createdAt,value
2022-08-01T00:00:00.183Z,964
2022-08-01T00:05:00.172Z,963.6
2022-08-01T00:10:00.187Z,963.6
2022-08-01T00:15:00.202Z,963.6
2022-08-01T00:20:00.202Z,963.6
2022-08-01T00:25:00.182Z,963.6
2022-08-01T00:30:10.131Z,963.6
2022-08-01T00:35:00.190Z,964
2022-08-01T00:40:00.206Z,964
2022-08-01T00:45:00.168Z,964.3
2022-08-01T00:50:00.213Z,964.5
2022-08-01T00:55:00.194Z,964.5
2022-08-01T01:00:00.252Z,964.9
2022-08-01T01:05:00.245Z,965.1
2022-08-01T01:10:00.293Z,965.4
2022-08-01T01:15:00.351Z,965.6
2022-08-01T01:20:00.219Z,966.2
2022-08-01T01:25:00.237Z,966.7
2022-08-01T01:30:01.123Z,966.9
2022-08-01T01:35:00.226Z,967.3
2022-08-01T01:40:00.166Z,968
2022-08-01T01:45:00.176Z,968.2
2022-08-01T01:50:00.182Z,968.8
2022-08-01T01:55:00.166Z,969.3
2022-08-01T02:00:00.180Z,969.5
2022-08-01T02:05:00.348Z,969.7
2022-08-01T02:10:00.291Z,970.6
2022-08-01T02:15:00.168Z,970.6
2022-08-01T02:20:00.185Z,971.2
2022-08-01T02:25:00.173Z,971.2
2022-08-01T02:30:00.202Z,971.4
2022-08-01T02:35:00.180Z,971.4
2022-08-01T02:40:00.193Z,971.9
2022-08-01T02:45:00.206Z,972.3
2022-08-01T02:50:00.189Z,972.7
2022-08-01T02:55:00.184Z,972.5
2022-08-01T03:00:00.211Z,973
2022-08-01T03:05:00.170Z,973.2
2022-08-01T03:10:00.186Z,972.7
2022-08-01T03:15:00.179Z,973.2
2022-08-01T03:20:00.212Z,973.2
2022-08-01T03:25:00.193Z,973.2
2022-08-01T03:30:00.181Z,973.6
2022-08-01T03:35:00.172Z,974
2022-08-01T03:40:00.186Z,974.3
2022-08-01T03:45:00.174Z,974.5
2022-08-01T03:50:00.193Z,974.5
2022-08-01T03:55:00.179Z,974.9
2022-08-01T04:00:00.215Z,974.7
2022-08-01T04:05:00.169Z,974.7
2022-08-01T04:10:00.211Z,974.9
2022-08-01T04:15:00.185Z,974.5
2022-08-01T04:20:00.195Z,974.5
2022-08-01T04:25:00.195Z,974.9
2022-08-01T04:30:00.233Z,975.6
2022-08-01T04:35:00.277Z,976.2
2022-08-01T04:40:00.169Z,976.4
2022-08-01T04:45:00.165Z,976.2
2022-08-01T04:50:00.177Z,976.2
2022-08-01T04:55:00.165Z,976.9
2022-08-01T05:00:00.189Z,976.9
2022-08-01T05:05:00.169Z,977.1
2022-08-01T05:10:00.200Z,977.1
2022-08-01T05:15:00.251Z,976.2
2022-08-01T05:20:00.255Z,977.5
2022-08-01T05:25:00.277Z,977.7
2022-08-01T05:30:00.343Z,977.1
2022-08-01T05:35:00.288Z,975.6
2022-08-01T05:40:00.231Z,974.5
2022-08-01T05:45:00.190Z,974.9
2022-08-01T05:50:00.204Z,974.5
2022-08-01T05:55:00.169Z,974
2022-08-01T06:00:00.191Z,973.2
2022-08-01T06:05:00.168Z,973.2
2022-08-01T06:10:00.190Z,972.7
2022-08-01T06:15:00.167Z,972.5
2022-08-01T06:20:00.182Z,971.9
2022-08-01T06:25:00.171Z,971
2022-08-01T06:30:00.186Z,968.8
2022-08-01T06:35:00.180Z,969.3
2022-08-01T06:40:00.187Z,969
2022-08-01T06:45:00.176Z,968.2
2022-08-01T06:50:00.193Z,968.4
2022-08-01T06:55:00.174Z,968.2
2022-08-01T07:00:00.211Z,966.2
2022-08-01T07:05:00.169Z,968
2022-08-01T07:10:00.188Z,964.7
2022-08-01T07:15:00.178Z,965.4
2022-08-01T07:20:00.185Z,964.5
2022-08-01T07:25:00.200Z,964.5
2022-08-01T07:30:00.190Z,964.9
2022-08-01T07:35:00.437Z,963.2
2022-08-01T07:40:00.233Z,963.2
2022-08-01T07:45:00.178Z,963.2
2022-08-01T07:50:00.186Z,961.4
2022-08-01T07:55:00.178Z,961.4
2022-08-01T08:00:00.179Z,961
2022-08-01T08:05:00.191Z,960.1
2022-08-01T08:10:00.173Z,958.8
2022-08-01T08:15:00.177Z,958.2
2022-08-01T08:20:00.180Z,958
2022-08-01T08:25:00.904Z,956
2022-08-01T08:30:00.225Z,956
2022-08-01T08:35:00.174Z,956
2022-08-01T08:40:00.185Z,953.2
2022-08-01T08:45:00.204Z,954
2022-08-01T08:50:00.186Z,955.4
2022-08-01T08:55:00.206Z,954.9
2022-08-01T09:00:00.198Z,952.3
2022-08-01T09:05:00.214Z,952.3
2022-08-01T09:10:00.258Z,951
2022-08-01T09:15:00.187Z,951.4
2022-08-01T09:20:00.199Z,951.9
2022-08-01T09:25:00.182Z,952.7
2022-08-01T09:30:01.959Z,950.6
2022-08-01T09:35:00.170Z,951
2022-08-01T09:40:00.214Z,948.8
2022-08-01T09:45:00.176Z,949.3
2022-08-01T09:50:00.335Z,949.3
2022-08-01T09:55:00.176Z,948.4
2022-08-01T10:00:01.506Z,948.8
2022-08-01T10:05:03.573Z,949.7
2022-08-01T10:10:00.184Z,950.4
2022-08-01T10:15:00.189Z,949.3
2022-08-01T10:20:00.192Z,950.8
2022-08-01T10:25:00.313Z,950.1
2022-08-01T10:30:08.540Z,948
2022-08-01T10:35:06.157Z,949.3
2022-08-01T10:40:28.361Z,947.7
2022-08-01T10:45:00.380Z,947.5
2022-08-01T10:50:00.270Z,948.4
2022-08-01T10:55:00.179Z,946
2022-08-01T11:00:01.428Z,947.1
2022-08-01T11:05:00.173Z,945.8
2022-08-01T11:10:00.186Z,946.2
2022-08-01T11:15:00.297Z,945.4
2022-08-01T11:20:00.188Z,947.3
2022-08-01T11:25:00.174Z,947.5
2022-08-01T11:30:00.175Z,947.3
2022-08-01T11:35:00.176Z,947.3
2022-08-01T11:40:00.177Z,946.2
2022-08-01T11:45:00.183Z,944.9
2022-08-01T11:50:00.245Z,945.4
2022-08-01T11:55:00.185Z,945.8
2022-08-01T12:00:03.483Z,944.9
2022-08-01T12:05:00.194Z,944.5
2022-08-01T12:10:00.186Z,945.4
2022-08-01T12:15:00.165Z,944.5
2022-08-01T12:20:00.190Z,943
2022-08-01T12:25:00.170Z,942.3
2022-08-01T12:30:00.181Z,943.2
2022-08-01T12:35:00.180Z,941.7
2022-08-01T12:40:00.191Z,942.1
2022-08-01T12:45:00.167Z,942.7
2022-08-01T12:50:00.178Z,942.1
2022-08-01T12:55:00.172Z,941.4
2022-08-01T13:00:00.192Z,940.1
2022-08-01T13:05:00.187Z,939.5
2022-08-01T13:10:00.233Z,939.3
2022-08-01T13:15:00.182Z,939.7
2022-08-01T13:20:00.162Z,939.5
2022-08-01T13:25:00.188Z,939.5
2022-08-01T13:30:00.179Z,942.1
2022-08-01T13:35:00.171Z,942.7
2022-08-01T13:40:00.224Z,943.6
2022-08-01T13:45:00.174Z,943.6
2022-08-01T13:50:00.333Z,944.9
2022-08-01T13:55:00.203Z,945.8
2022-08-01T14:00:00.210Z,947.3
2022-08-01T14:05:00.174Z,946
2022-08-01T14:10:17.900Z,944.9
2022-08-01T14:15:00.170Z,944.5
2022-08-01T14:20:00.183Z,944.3
2022-08-01T14:25:03.515Z,944
2022-08-01T14:30:03.552Z,944
2022-08-01T14:35:00.165Z,943.6
2022-08-01T14:40:00.192Z,944.3
2022-08-01T14:45:00.188Z,945.4
2022-08-01T14:50:00.194Z,944.5
2022-08-01T14:55:00.179Z,946
2022-08-01T15:00:00.353Z,946.4
2022-08-01T15:05:00.168Z,946
2022-08-01T15:10:00.320Z,946.4
2022-08-01T15:15:00.172Z,945.4
2022-08-01T15:20:00.204Z,946.7
2022-08-01T15:25:00.172Z,946.7
2022-08-01T15:30:00.196Z,945.6
2022-08-01T15:35:00.170Z,945.6
2022-08-01T15:40:00.192Z,945.4
2022-08-01T15:45:00.171Z,947.1
2022-08-01T15:50:00.160Z,947.3
2022-08-01T15:55:00.167Z,948.6
2022-08-01T16:00:00.194Z,949.3
2022-08-01T16:05:00.173Z,949.7
2022-08-01T16:10:00.188Z,950.1
2022-08-01T16:15:00.189Z,951
2022-08-01T16:20:00.189Z,951
2022-08-01T16:25:00.962Z,951.4
2022-08-01T16:30:00.190Z,951.4
2022-08-01T16:35:00.195Z,951
2022-08-01T16:40:00.177Z,950.8
2022-08-01T16:45:00.271Z,951.2
2022-08-01T16:50:00.253Z,951.9
2022-08-01T16:55:00.306Z,952.7
2022-08-01T17:00:00.408Z,952.7
2022-08-01T17:05:00.357Z,954
2022-08-01T17:10:00.191Z,954
2022-08-01T17:15:00.234Z,955.4
2022-08-01T17:20:00.180Z,956.2
2022-08-01T17:25:00.184Z,956.2
2022-08-01T17:30:00.188Z,956.7
2022-08-01T17:35:00.165Z,954.9
2022-08-01T17:40:03.418Z,954.5
2022-08-01T17:45:00.166Z,954.9
2022-08-01T17:50:00.281Z,954.3
2022-08-01T17:55:00.164Z,954.9
2022-08-01T18:00:00.210Z,956.4
2022-08-01T18:05:00.171Z,957.5
2022-08-01T18:10:00.167Z,957.5
2022-08-01T18:15:00.171Z,958.8
2022-08-01T18:20:00.183Z,959.3
2022-08-01T18:25:00.159Z,959.7
2022-08-01T18:30:00.175Z,960.4
2022-08-01T18:35:00.162Z,960.1
2022-08-01T18:40:00.175Z,957.5
2022-08-01T18:45:00.272Z,957.1
2022-08-01T18:50:00.194Z,957.1
2022-08-01T18:55:00.167Z,956.9
2022-08-01T19:00:00.181Z,957.7
2022-08-01T19:05:00.183Z,958.4
2022-08-01T19:10:00.178Z,959
2022-08-01T19:15:04.421Z,959.3
2022-08-01T19:20:00.217Z,959.9
2022-08-01T19:25:00.245Z,960.1
2022-08-01T19:30:00.232Z,960.8
2022-08-01T19:35:00.193Z,961.4
2022-08-01T19:40:00.249Z,962.7
2022-08-01T19:45:00.207Z,964.5
2022-08-01T19:50:00.183Z,965.8
2022-08-01T19:55:00.168Z,966.2
2022-08-01T20:00:00.212Z,966.2
2022-08-01T20:05:00.188Z,966.7
2022-08-01T20:10:00.173Z,966.4
2022-08-01T20:15:00.176Z,966.9
2022-08-01T20:20:00.178Z,967.1
2022-08-01T20:25:00.170Z,968
2022-08-01T20:30:00.191Z,968.4
2022-08-01T20:35:00.177Z,969.7
2022-08-01T20:40:00.174Z,970.4
2022-08-01T20:45:00.171Z,970.1
2022-08-01T20:50:00.235Z,970.1
2022-08-01T20:55:00.961Z,970.4
2022-08-01T21:00:00.271Z,970.6
2022-08-01T21:05:00.305Z,970.6
2022-08-01T21:10:00.313Z,971
2022-08-01T21:15:00.283Z,971.4
2022-08-01T21:20:00.176Z,971.4
2022-08-01T21:25:00.175Z,972.7
2022-08-01T21:30:00.168Z,972.3
2022-08-01T21:35:00.181Z,973.2
2022-08-01T21:40:00.200Z,972.3
2022-08-01T21:45:00.173Z,974
2022-08-01T21:50:00.172Z,974.5
2022-08-01T21:55:00.166Z,974.5
2022-08-01T22:00:00.183Z,975.1
2022-08-01T22:05:00.167Z,974.9
2022-08-01T22:10:00.171Z,974.9
2022-08-01T22:15:00.175Z,975.8
2022-08-01T22:20:00.195Z,976.4
2022-08-01T22:25:00.171Z,976.2
2022-08-01T22:30:00.186Z,975.8
2022-08-01T22:35:00.182Z,975.4
2022-08-01T22:40:00.192Z,976.2
2022-08-01T22:45:00.171Z,975.8
2022-08-01T22:50:00.188Z,977.1
2022-08-01T22:55:00.172Z,978
2022-08-01T23:00:00.185Z,978.4
2022-08-01T23:05:00.166Z,978.2
2022-08-01T23:10:00.173Z,978.4
2022-08-01T23:15:00.170Z,978.8
2022-08-01T23:20:00.273Z,978
2022-08-01T23:25:05.447Z,978
2022-08-01T23:30:00.173Z,978.4
2022-08-01T23:35:00.158Z,977.7
2022-08-01T23:40:00.193Z,977.7
2022-08-01T23:45:00.165Z,978
2022-08-01T23:50:00.208Z,978.4
2022-08-01T23:55:03.374Z,978
