createdAt,value
2023-06-11T00:01:28.823Z,3.50
2023-06-11T00:03:55.841Z,3.83
2023-06-11T00:06:24.237Z,3.63
2023-06-11T00:08:52.580Z,3.78
2023-06-11T00:11:19.987Z,3.85
2023-06-11T00:13:46.869Z,3.85
2023-06-11T00:18:43.089Z,2.90
2023-06-11T00:21:10.030Z,3.58
2023-06-11T00:23:37.822Z,3.30
2023-06-11T00:26:05.340Z,3.55
2023-06-11T00:28:32.012Z,3.67
2023-06-11T00:30:58.898Z,3.70
2023-06-11T00:33:25.567Z,3.53
2023-06-11T00:35:53.756Z,3.92
2023-06-11T00:38:22.261Z,3.40
2023-06-11T00:40:49.015Z,3.83
2023-06-11T00:43:18.381Z,3.30
2023-06-11T00:45:48.388Z,3.55
2023-06-11T00:48:15.075Z,3.70
2023-06-11T00:50:48.701Z,3.50
2023-06-11T00:53:18.985Z,3.63
2023-06-11T00:55:46.406Z,3.85
2023-06-11T00:58:14.868Z,3.58
2023-06-11T01:00:44.681Z,3.78
2023-06-11T01:03:18.952Z,3.78
2023-06-11T01:05:49.671Z,4.05
2023-06-11T01:08:20.605Z,4.05
2023-06-11T01:10:48.468Z,3.78
2023-06-11T01:13:15.229Z,4.10
2023-06-11T01:15:41.921Z,3.92
2023-06-11T01:18:13.867Z,3.90
2023-06-11T01:20:46.328Z,3.90
2023-06-11T01:23:25.194Z,3.80
2023-06-11T01:26:04.358Z,3.72
2023-06-11T01:28:35.876Z,3.78
2023-06-11T01:31:09.769Z,3.85
2023-06-11T01:33:37.219Z,4.30
2023-06-11T01:36:06.628Z,4.15
2023-06-11T01:38:42.503Z,4.00
2023-06-11T01:41:09.602Z,3.85
2023-06-11T01:43:37.878Z,4.07
2023-06-11T01:46:04.728Z,4.30
2023-06-11T01:48:31.509Z,3.95
2023-06-11T01:50:58.211Z,3.70
2023-06-11T01:53:25.567Z,4.47
2023-06-11T01:55:52.477Z,4.07
2023-06-11T01:58:19.642Z,4.15
2023-06-11T02:00:48.986Z,4.32
2023-06-11T02:03:17.035Z,4.38
2023-06-11T02:05:47.055Z,4.10
2023-06-11T02:08:13.929Z,4.10
2023-06-11T02:10:40.612Z,3.90
2023-06-11T02:13:07.607Z,3.70
2023-06-11T02:15:34.282Z,4.07
2023-06-11T02:18:02.686Z,4.20
2023-06-11T02:20:29.386Z,3.85
2023-06-11T02:22:56.523Z,4.38
2023-06-11T02:25:23.269Z,3.88
2023-06-11T02:27:50.682Z,4.18
2023-06-11T02:30:17.695Z,4.00
2023-06-11T02:32:45.956Z,4.10
2023-06-11T02:35:14.159Z,4.75
2023-06-11T02:37:41.009Z,4.07
2023-06-11T02:40:09.205Z,4.53
2023-06-11T02:42:36.109Z,4.30
2023-06-11T02:45:03.053Z,4.03
2023-06-11T02:47:30.856Z,3.88
2023-06-11T02:49:57.701Z,4.18
2023-06-11T02:52:25.783Z,3.85
2023-06-11T02:54:52.765Z,4.63
2023-06-11T02:57:19.408Z,4.25
2023-06-11T02:59:46.152Z,3.80
2023-06-11T03:02:12.974Z,4.03
2023-06-11T03:04:40.603Z,3.92
2023-06-11T03:07:07.351Z,3.97
2023-06-11T03:09:35.352Z,4.20
2023-06-11T03:12:02.250Z,3.97
2023-06-11T03:14:29.076Z,4.45
2023-06-11T03:16:55.825Z,3.85
2023-06-11T03:19:22.534Z,4.13
2023-06-11T03:21:49.934Z,4.00
2023-06-11T03:24:17.048Z,3.97
2023-06-11T03:26:45.990Z,3.72
2023-06-11T03:29:12.702Z,3.20
2023-06-11T03:31:41.439Z,3.80
2023-06-11T03:34:08.348Z,4.00
2023-06-11T03:36:35.179Z,4.10
2023-06-11T03:39:02.488Z,4.05
2023-06-11T03:41:29.323Z,3.65
2023-06-11T03:43:57.828Z,4.20
2023-06-11T03:46:24.750Z,3.67
2023-06-11T03:48:51.634Z,3.90
2023-06-11T03:51:18.398Z,3.70
2023-06-11T03:53:45.094Z,4.05
2023-06-11T03:56:12.823Z,3.97
2023-06-11T03:58:39.553Z,3.95
2023-06-11T04:01:07.965Z,4.03
2023-06-11T04:03:34.976Z,3.88
2023-06-11T04:06:02.444Z,3.83
2023-06-11T04:08:29.245Z,4.00
2023-06-11T04:10:56.038Z,4.10
2023-06-11T04:13:22.892Z,4.15
2023-06-11T04:15:49.572Z,4.20
2023-06-11T04:18:17.668Z,3.72
2023-06-11T04:20:44.358Z,4.03
2023-06-11T04:23:11.320Z,4.13
2023-06-11T04:25:40.335Z,4.15
2023-06-11T04:28:07.148Z,3.63
2023-06-11T04:30:34.887Z,4.43
2023-06-11T04:33:04.499Z,3.85
2023-06-11T04:35:35.514Z,4.05
2023-06-11T04:38:04.280Z,3.60
2023-06-11T04:40:33.436Z,3.50
2023-06-11T04:43:00.122Z,3.83
2023-06-11T04:45:28.104Z,3.55
2023-06-11T04:47:55.169Z,4.10
2023-06-11T04:50:22.416Z,4.43
2023-06-11T04:52:53.159Z,3.90
2023-06-11T04:55:22.830Z,4.10
2023-06-11T04:57:51.373Z,3.60
2023-06-11T05:00:18.938Z,3.50
2023-06-11T05:02:46.055Z,3.78
2023-06-11T05:05:14.235Z,3.78
2023-06-11T05:07:42.855Z,4.03
2023-06-11T05:10:11.176Z,4.03
2023-06-11T05:12:37.961Z,3.63
2023-06-11T05:15:06.296Z,3.83
2023-06-11T05:17:34.089Z,3.95
2023-06-11T05:20:01.203Z,4.20
2023-06-11T05:22:28.018Z,3.97
2023-06-11T05:24:54.800Z,3.83
2023-06-11T05:27:24.873Z,4.43
2023-06-11T05:29:52.591Z,3.90
2023-06-11T05:32:19.369Z,4.10
2023-06-11T05:34:47.269Z,4.22
2023-06-11T05:37:13.994Z,3.70
2023-06-11T05:39:40.809Z,4.10
2023-06-11T05:42:08.266Z,4.15
2023-06-11T05:44:36.687Z,3.80
2023-06-11T05:47:03.892Z,3.78
2023-06-11T05:49:30.831Z,3.80
2023-06-11T05:51:57.550Z,3.97
2023-06-11T05:54:24.177Z,4.30
2023-06-11T05:56:53.424Z,3.92
2023-06-11T05:59:20.174Z,3.95
2023-06-11T06:01:48.574Z,4.05
2023-06-11T06:04:17.156Z,3.80
2023-06-11T06:06:44.112Z,3.90
2023-06-11T06:09:11.133Z,4.00
2023-06-11T06:11:38.106Z,3.65
2023-06-11T06:14:04.965Z,3.95
2023-06-11T06:16:33.018Z,3.33
2023-06-11T06:19:01.181Z,4.10
2023-06-11T06:21:27.830Z,4.28
2023-06-11T06:23:54.679Z,4.28
2023-06-11T06:26:21.685Z,4.40
2023-06-11T06:28:48.440Z,4.00
2023-06-11T06:31:15.567Z,4.03
2023-06-11T06:33:42.534Z,4.47
2023-06-11T06:36:10.842Z,4.10
2023-06-11T06:38:37.741Z,4.18
2023-06-11T06:41:04.741Z,3.92
2023-06-11T06:43:31.566Z,4.13
2023-06-11T06:45:58.393Z,4.30
2023-06-11T06:48:25.360Z,4.00
2023-06-11T06:50:52.406Z,3.50
2023-06-11T06:53:20.593Z,4.07
2023-06-11T06:55:48.900Z,3.72
2023-06-11T06:58:16.734Z,3.80
2023-06-11T07:00:43.544Z,4.13
2023-06-11T07:03:10.741Z,4.15
2023-06-11T07:05:37.466Z,3.92
2023-06-11T07:08:04.466Z,3.30
2023-06-11T07:10:32.924Z,3.95
2023-06-11T07:13:00.822Z,2.97
2023-06-11T07:15:27.873Z,3.75
2023-06-11T07:17:54.793Z,3.67
2023-06-11T07:20:21.647Z,3.70
2023-06-11T07:22:48.469Z,3.60
2023-06-11T07:25:15.386Z,3.72
2023-06-11T07:27:44.156Z,3.90
2023-06-11T07:30:12.260Z,3.47
2023-06-11T07:32:39.374Z,3.95
2023-06-11T07:35:06.500Z,3.67
2023-06-11T07:37:33.306Z,3.75
2023-06-11T07:40:00.030Z,4.38
2023-06-11T07:42:26.735Z,3.75
2023-06-11T07:44:54.857Z,3.50
2023-06-11T07:47:21.801Z,3.72
2023-06-11T07:49:48.681Z,3.70
2023-06-11T07:52:15.650Z,3.58
2023-06-11T07:54:42.686Z,3.92
2023-06-11T07:57:11.191Z,3.60
2023-06-11T07:59:38.400Z,3.65
2023-06-11T08:02:07.727Z,3.50
2023-06-11T08:04:34.393Z,3.90
2023-06-11T08:07:02.697Z,3.92
2023-06-11T08:09:31.045Z,3.53
2023-06-11T08:11:58.013Z,3.88
2023-06-11T08:14:24.849Z,4.07
2023-06-11T08:16:51.648Z,3.85
2023-06-11T08:19:20.126Z,3.92
2023-06-11T08:21:48.442Z,3.38
2023-06-11T08:24:15.513Z,3.92
2023-06-11T08:26:42.193Z,4.03
2023-06-11T08:29:09.117Z,3.50
2023-06-11T08:31:35.939Z,3.90
2023-06-11T08:34:02.620Z,4.00
2023-06-11T08:36:30.689Z,3.75
2023-06-11T08:38:57.493Z,3.47
2023-06-11T08:41:24.414Z,3.45
2023-06-11T08:43:51.162Z,3.35
2023-06-11T08:46:23.634Z,3.30
2023-06-11T08:48:57.715Z,3.92
2023-06-11T08:51:27.131Z,3.75
2023-06-11T08:53:55.175Z,3.45
2023-06-11T08:56:22.310Z,3.92
2023-06-11T08:58:51.562Z,4.18
2023-06-11T09:01:22.725Z,3.78
2023-06-11T09:03:49.610Z,3.90
2023-06-11T09:06:16.325Z,4.00
2023-06-11T09:08:42.973Z,4.00
2023-06-11T09:11:10.966Z,3.72
2023-06-11T09:13:37.600Z,3.67
2023-06-11T09:16:04.857Z,3.92
2023-06-11T09:18:31.653Z,3.58
2023-06-11T09:21:01.844Z,3.40
2023-06-11T09:23:31.576Z,3.80
2023-06-11T09:25:59.071Z,4.20
2023-06-11T09:28:31.647Z,4.05
2023-06-11T09:30:59.476Z,3.83
2023-06-11T09:33:28.537Z,3.63
2023-06-11T09:35:56.022Z,3.30
2023-06-11T09:38:22.979Z,3.70
2023-06-11T09:40:51.381Z,3.97
2023-06-11T09:43:20.837Z,3.85
2023-06-11T09:45:53.935Z,3.42
2023-06-11T09:48:21.433Z,4.05
2023-06-11T09:50:49.685Z,3.38
2023-06-11T09:53:16.793Z,3.88
2023-06-11T09:55:51.018Z,3.65
2023-06-11T09:58:24.403Z,3.88
2023-06-11T10:00:59.881Z,3.65
2023-06-11T10:03:26.856Z,3.97
2023-06-11T10:05:54.961Z,3.75
2023-06-11T10:08:25.223Z,3.22
2023-06-11T10:10:57.126Z,3.35
2023-06-11T10:13:30.702Z,3.40
2023-06-11T10:16:00.097Z,3.10
2023-06-11T10:18:27.761Z,3.58
2023-06-11T10:20:56.254Z,3.33
2023-06-11T10:23:22.954Z,3.38
2023-06-11T10:25:55.590Z,3.22
2023-06-11T10:28:36.806Z,3.17
2023-06-11T10:31:05.448Z,3.30
2023-06-11T10:33:44.660Z,3.20
2023-06-11T10:36:22.437Z,2.85
2023-06-11T10:38:49.208Z,2.75
2023-06-11T10:41:16.296Z,3.08
2023-06-11T10:43:48.132Z,3.08
2023-06-11T10:46:19.464Z,2.63
2023-06-11T10:48:51.962Z,3.00
2023-06-11T10:51:18.859Z,2.85
2023-06-11T10:53:56.129Z,2.90
2023-06-11T10:56:23.795Z,2.72
2023-06-11T10:58:52.333Z,2.58
2023-06-11T11:01:23.911Z,2.33
2023-06-11T11:03:51.863Z,2.47
2023-06-11T11:06:26.364Z,2.40
2023-06-11T11:08:53.353Z,2.55
2023-06-11T11:11:20.118Z,2.53
2023-06-11T11:13:47.081Z,2.55
2023-06-11T11:16:15.952Z,2.35
2023-06-11T11:18:46.850Z,2.80
2023-06-11T11:21:13.575Z,2.67
2023-06-11T11:23:40.261Z,2.53
2023-06-11T11:26:07.125Z,2.63
2023-06-11T11:28:35.438Z,2.45
2023-06-11T11:31:03.485Z,2.75
2023-06-11T11:33:30.239Z,2.45
2023-06-11T11:35:59.193Z,2.40
2023-06-11T11:38:33.630Z,2.90
2023-06-11T11:41:02.337Z,2.65
2023-06-11T11:43:37.675Z,2.80
2023-06-11T11:46:14.731Z,2.60
2023-06-11T11:48:43.239Z,2.55
2023-06-11T11:51:12.754Z,2.35
2023-06-11T11:53:40.542Z,2.47
2023-06-11T11:56:07.775Z,2.42
2023-06-11T11:58:39.099Z,2.42
2023-06-11T12:01:09.935Z,2.55
2023-06-11T12:03:38.256Z,2.42
2023-06-11T12:06:06.908Z,2.63
2023-06-11T12:08:36.939Z,2.35
2023-06-11T12:11:05.086Z,2.47
2023-06-11T12:13:31.953Z,2.63
2023-06-11T12:16:01.952Z,2.63
2023-06-11T12:18:30.865Z,2.60
2023-06-11T12:21:00.752Z,2.42
2023-06-11T12:23:27.811Z,2.72
2023-06-11T12:25:55.991Z,2.50
2023-06-11T12:28:22.736Z,2.38
2023-06-11T12:30:49.600Z,2.50
2023-06-11T12:33:17.159Z,2.33
2023-06-11T12:35:44.463Z,2.28
2023-06-11T12:38:11.656Z,2.40
2023-06-11T12:40:40.878Z,2.25
2023-06-11T12:43:08.997Z,2.35
2023-06-11T12:45:38.444Z,2.55
2023-06-11T12:48:05.975Z,2.20
2023-06-11T12:50:32.894Z,2.55
2023-06-11T12:53:00.453Z,1.90
2023-06-11T12:55:27.248Z,2.25
2023-06-11T12:57:53.897Z,2.33
2023-06-11T13:00:23.309Z,2.30
2023-06-11T13:02:50.397Z,2.55
2023-06-11T13:05:17.199Z,2.60
2023-06-11T13:07:45.950Z,2.30
2023-06-11T13:10:13.324Z,2.35
2023-06-11T13:12:40.509Z,2.50
2023-06-11T13:15:08.432Z,2.58
2023-06-11T13:17:36.717Z,2.13
2023-06-11T13:20:03.802Z,2.88
2023-06-11T13:22:30.926Z,2.53
2023-06-11T13:24:57.689Z,2.47
2023-06-11T13:27:24.745Z,2.35
2023-06-11T13:29:51.848Z,2.67
2023-06-11T13:32:19.862Z,2.38
2023-06-11T13:34:48.244Z,2.50
2023-06-11T13:37:15.475Z,2.30
2023-06-11T13:39:42.250Z,2.55
2023-06-11T13:42:08.981Z,2.67
2023-06-11T13:44:35.974Z,2.58
2023-06-11T13:47:03.117Z,2.53
2023-06-11T13:49:29.996Z,2.55
2023-06-11T13:51:58.528Z,2.53
2023-06-11T13:54:29.207Z,2.80
2023-06-11T13:59:22.792Z,2.30
2023-06-11T14:01:49.561Z,2.60
2023-06-11T14:04:16.275Z,2.22
2023-06-11T14:06:42.928Z,2.35
2023-06-11T14:09:11.730Z,2.50
2023-06-11T14:11:38.482Z,2.75
2023-06-11T14:14:05.188Z,2.85
2023-06-11T14:16:32.032Z,2.72
2023-06-11T14:18:58.782Z,2.65
2023-06-11T14:21:26.049Z,2.38
2023-06-11T14:23:53.057Z,2.78
2023-06-11T14:26:21.132Z,2.63
2023-06-11T14:28:47.866Z,2.53
2023-06-11T14:31:14.657Z,2.55
2023-06-11T14:33:41.419Z,2.65
2023-06-11T14:36:08.562Z,2.85
2023-06-11T14:38:35.451Z,2.92
2023-06-11T14:41:02.218Z,2.63
2023-06-11T14:43:30.357Z,3.20
2023-06-11T14:45:57.454Z,2.92
2023-06-11T14:48:24.172Z,2.90
2023-06-11T14:50:50.885Z,3.00
2023-06-11T14:53:17.592Z,2.90
2023-06-11T14:55:44.638Z,2.85
2023-06-11T14:58:11.289Z,2.90
2023-06-11T15:00:39.353Z,2.55
2023-06-11T15:03:09.117Z,2.92
2023-06-11T15:05:39.284Z,2.85
2023-06-11T15:08:06.587Z,2.72
2023-06-11T15:10:33.748Z,2.67
2023-06-11T15:13:00.513Z,2.72
2023-06-11T15:15:27.165Z,3.15
2023-06-11T15:17:55.196Z,2.95
2023-06-11T15:20:24.706Z,2.80
2023-06-11T15:22:51.416Z,2.90
2023-06-11T15:25:18.211Z,2.72
2023-06-11T15:27:44.992Z,2.75
2023-06-11T15:30:15.093Z,2.75
2023-06-11T15:32:42.065Z,2.97
2023-06-11T15:35:12.173Z,2.80
2023-06-11T15:37:39.115Z,2.90
2023-06-11T15:40:07.330Z,3.17
2023-06-11T15:42:34.102Z,3.17
2023-06-11T15:45:01.851Z,2.45
2023-06-11T15:47:28.593Z,3.05
2023-06-11T15:49:55.386Z,2.78
2023-06-11T15:52:23.525Z,3.15
2023-06-11T15:54:50.347Z,2.90
2023-06-11T15:57:18.619Z,2.90
2023-06-11T15:59:45.417Z,3.03
2023-06-11T16:02:12.147Z,3.13
2023-06-11T16:04:39.438Z,2.70
2023-06-11T16:07:08.049Z,3.10
2023-06-11T16:09:36.636Z,3.13
2023-06-11T16:12:03.885Z,3.00
2023-06-11T16:14:30.612Z,3.03
2023-06-11T16:16:58.489Z,3.30
2023-06-11T16:19:25.163Z,2.70
2023-06-11T16:21:51.801Z,3.03
2023-06-11T16:24:18.512Z,3.28
2023-06-11T16:26:47.284Z,3.05
2023-06-11T16:29:14.171Z,2.75
2023-06-11T16:31:43.523Z,3.53
2023-06-11T16:34:10.864Z,3.03
2023-06-11T16:36:37.549Z,2.97
2023-06-11T16:39:21.916Z,3.20
2023-06-11T16:41:52.479Z,2.92
2023-06-11T16:44:19.138Z,3.33
2023-06-11T16:46:46.880Z,3.40
2023-06-11T16:49:13.637Z,3.28
2023-06-11T16:51:40.397Z,3.22
2023-06-11T16:54:08.408Z,3.00
2023-06-11T16:56:36.455Z,3.15
2023-06-11T16:59:04.490Z,4.00
2023-06-11T17:01:31.296Z,3.15
2023-06-11T17:03:58.349Z,3.60
2023-06-11T17:06:27.318Z,3.10
2023-06-11T17:08:54.283Z,3.30
2023-06-11T17:11:20.936Z,3.08
2023-06-11T17:13:47.701Z,3.42
2023-06-11T17:16:16.064Z,3.10
2023-06-11T17:18:43.822Z,3.30
2023-06-11T17:21:10.854Z,3.38
2023-06-11T17:23:37.593Z,3.40
2023-06-11T17:26:04.363Z,3.45
2023-06-11T17:28:31.392Z,3.28
2023-06-11T17:30:58.472Z,3.28
2023-06-11T17:33:26.876Z,3.08
2023-06-11T17:35:56.798Z,3.33
2023-06-11T17:38:25.372Z,3.03
2023-06-11T17:40:52.257Z,3.08
2023-06-11T17:43:18.943Z,2.97
2023-06-11T17:45:48.015Z,3.35
2023-06-11T17:48:16.934Z,3.25
2023-06-11T17:50:44.953Z,3.33
2023-06-11T17:53:12.187Z,3.28
2023-06-11T17:55:38.870Z,2.88
2023-06-11T17:58:05.503Z,3.70
2023-06-11T18:00:33.580Z,3.20
2023-06-11T18:03:00.690Z,2.88
2023-06-11T18:05:29.331Z,3.30
2023-06-11T18:07:57.776Z,3.17
2023-06-11T18:10:24.434Z,3.35
2023-06-11T18:12:51.526Z,3.00
2023-06-11T18:15:32.392Z,2.90
2023-06-11T18:18:00.820Z,3.22
2023-06-11T18:20:29.352Z,3.00
2023-06-11T18:22:57.612Z,2.97
2023-06-11T18:25:26.229Z,3.30
2023-06-11T18:27:53.273Z,2.70
2023-06-11T18:30:21.820Z,2.95
2023-06-11T18:32:48.766Z,2.80
2023-06-11T18:35:15.776Z,2.85
2023-06-11T18:37:42.424Z,2.78
2023-06-11T18:40:11.268Z,2.78
2023-06-11T18:42:38.281Z,2.90
2023-06-11T18:45:05.859Z,2.90
2023-06-11T18:47:32.542Z,2.60
2023-06-11T18:49:59.281Z,3.10
2023-06-11T18:52:25.994Z,2.30
2023-06-11T18:54:52.713Z,2.50
2023-06-11T18:57:20.949Z,2.85
2023-06-11T18:59:48.222Z,2.90
2023-06-11T19:02:14.944Z,2.60
2023-06-11T19:04:42.501Z,3.03
2023-06-11T19:07:09.422Z,2.63
2023-06-11T19:09:36.482Z,2.58
2023-06-11T19:12:03.679Z,2.75
2023-06-11T19:14:31.704Z,2.22
2023-06-11T19:16:58.642Z,2.50
2023-06-11T19:19:25.522Z,2.55
2023-06-11T19:21:52.282Z,2.47
2023-06-11T19:24:19.081Z,2.38
2023-06-11T19:26:45.755Z,2.20
2023-06-11T19:29:12.803Z,2.53
2023-06-11T19:31:41.132Z,2.60
2023-06-11T19:34:08.568Z,2.15
2023-06-11T19:36:37.066Z,2.40
2023-06-11T19:39:03.893Z,2.30
2023-06-11T19:41:31.683Z,2.28
2023-06-11T19:43:58.584Z,2.28
2023-06-11T19:46:27.497Z,2.00
2023-06-11T19:48:57.509Z,2.60
2023-06-11T19:51:24.181Z,2.10
2023-06-11T19:53:53.110Z,2.28
2023-06-11T19:56:20.224Z,2.53
2023-06-11T19:58:47.899Z,2.58
2023-06-11T20:01:17.987Z,2.08
2023-06-11T20:03:45.464Z,2.05
2023-06-11T20:06:14.275Z,2.15
2023-06-11T20:08:41.476Z,2.17
2023-06-11T20:11:12.331Z,2.15
2023-06-11T20:13:43.860Z,1.90
2023-06-11T20:16:11.173Z,2.17
2023-06-11T20:18:38.235Z,2.25
2023-06-11T20:21:04.980Z,2.05
2023-06-11T20:23:33.418Z,2.17
2023-06-11T20:26:00.642Z,2.30
2023-06-11T20:28:29.471Z,2.22
2023-06-11T20:30:56.799Z,2.10
2023-06-11T20:33:23.738Z,2.25
2023-06-11T20:35:50.809Z,2.00
2023-06-11T20:38:17.608Z,2.22
2023-06-11T20:40:46.868Z,2.20
2023-06-11T20:43:13.863Z,2.00
2023-06-11T20:45:44.094Z,2.03
2023-06-11T20:48:18.159Z,2.03
2023-06-11T20:50:44.894Z,2.55
2023-06-11T20:53:28.057Z,2.25
2023-06-11T20:55:59.850Z,2.30
2023-06-11T20:58:26.811Z,2.10
2023-06-11T21:00:53.592Z,2.70
2023-06-11T21:03:20.311Z,2.22
2023-06-11T21:05:47.302Z,2.53
2023-06-11T21:08:15.896Z,2.05
2023-06-11T21:10:42.548Z,2.40
2023-06-11T21:13:10.585Z,2.30
2023-06-11T21:15:37.301Z,1.90
2023-06-11T21:18:04.556Z,2.20
2023-06-11T21:20:34.290Z,2.60
2023-06-11T21:23:01.154Z,2.00
2023-06-11T21:25:28.035Z,2.10
2023-06-11T21:27:54.977Z,2.55
2023-06-11T21:30:23.679Z,2.20
2023-06-11T21:32:50.541Z,2.08
2023-06-11T21:35:17.390Z,2.22
2023-06-11T21:37:44.289Z,2.00
2023-06-11T21:40:13.135Z,1.90
2023-06-11T21:42:40.417Z,1.80
2023-06-11T21:45:07.857Z,1.90
2023-06-11T21:47:38.257Z,1.92
2023-06-11T21:50:06.944Z,1.65
2023-06-11T21:52:38.632Z,2.10
2023-06-11T21:55:07.088Z,1.70
2023-06-11T21:57:33.972Z,1.95
2023-06-11T22:00:11.967Z,1.90
2023-06-11T22:02:42.201Z,1.60
2023-06-11T22:05:10.441Z,1.63
2023-06-11T22:07:37.667Z,1.92
2023-06-11T22:10:05.518Z,2.00
2023-06-11T22:12:42.000Z,2.30
2023-06-11T22:15:11.422Z,2.00
2023-06-11T22:17:40.334Z,2.00
2023-06-11T22:20:13.717Z,1.95
2023-06-11T22:22:43.458Z,1.65
2023-06-11T22:25:12.087Z,2.15
2023-06-11T22:27:40.838Z,1.83
2023-06-11T22:30:09.177Z,1.83
2023-06-11T22:32:36.579Z,2.22
2023-06-11T22:35:03.585Z,1.90
2023-06-11T22:37:31.594Z,1.95
2023-06-11T22:39:58.324Z,2.15
2023-06-11T22:42:25.253Z,2.00
2023-06-11T22:44:51.944Z,1.77
2023-06-11T22:47:18.858Z,2.00
2023-06-11T22:49:45.994Z,1.92
2023-06-11T22:52:12.721Z,2.03
2023-06-11T22:54:40.793Z,1.90
2023-06-11T22:57:07.662Z,1.92
2023-06-11T22:59:35.138Z,1.60
2023-06-11T23:02:02.112Z,1.90
2023-06-11T23:04:29.676Z,1.73
2023-06-11T23:06:56.983Z,2.08
2023-06-11T23:09:24.329Z,1.90
2023-06-11T23:11:52.544Z,2.00
2023-06-11T23:14:19.405Z,2.10
2023-06-11T23:16:49.576Z,2.00
2023-06-11T23:19:18.702Z,2.03
2023-06-11T23:21:45.751Z,1.90
2023-06-11T23:24:18.320Z,1.95
2023-06-11T23:26:46.269Z,1.98
2023-06-11T23:29:16.083Z,2.13
2023-06-11T23:31:43.698Z,1.80
2023-06-11T23:34:11.843Z,2.05
2023-06-11T23:36:41.364Z,1.70
2023-06-11T23:39:09.125Z,1.85
2023-06-11T23:41:36.043Z,1.90
2023-06-11T23:44:03.417Z,1.70
2023-06-11T23:46:31.761Z,1.70
2023-06-11T23:48:58.481Z,2.00
2023-06-11T23:51:25.727Z,1.80
2023-06-11T23:53:53.548Z,1.90
2023-06-11T23:56:20.553Z,1.90
2023-06-11T23:58:47.598Z,1.80
