createdAt,value
2023-05-15T00:00:28.209Z,17.82
2023-05-15T00:01:27.992Z,17.82
2023-05-15T00:02:28.139Z,17.80
2023-05-15T00:03:28.136Z,17.82
2023-05-15T00:04:28.212Z,17.82
2023-05-15T00:05:28.834Z,17.86
2023-05-15T00:06:28.809Z,17.84
2023-05-15T00:07:27.886Z,17.80
2023-05-15T00:08:28.564Z,17.78
2023-05-15T00:09:28.113Z,17.76
2023-05-15T00:10:28.171Z,17.75
2023-05-15T00:11:28.077Z,17.78
2023-05-15T00:12:28.092Z,17.76
2023-05-15T00:13:27.859Z,17.76
2023-05-15T00:14:28.809Z,17.76
2023-05-15T00:15:27.966Z,17.75
2023-05-15T00:16:27.822Z,17.76
2023-05-15T00:17:28.663Z,17.76
2023-05-15T00:18:27.945Z,17.78
2023-05-15T00:19:28.336Z,17.76
2023-05-15T00:20:27.800Z,17.72
2023-05-15T00:21:27.815Z,17.69
2023-05-15T00:22:27.872Z,17.68
2023-05-15T00:23:27.715Z,17.66
2023-05-15T00:24:27.720Z,17.66
2023-05-15T00:25:27.712Z,17.65
2023-05-15T00:26:27.740Z,17.68
2023-05-15T00:27:27.649Z,17.66
2023-05-15T00:28:27.736Z,17.69
2023-05-15T00:29:27.684Z,17.68
2023-05-15T00:30:27.666Z,17.69
2023-05-15T00:31:27.684Z,17.66
2023-05-15T00:32:28.634Z,17.68
2023-05-15T00:33:28.305Z,17.68
2023-05-15T00:34:28.107Z,17.68
2023-05-15T00:35:28.574Z,17.68
2023-05-15T00:36:27.614Z,17.68
2023-05-15T00:37:27.949Z,17.68
2023-05-15T00:38:27.601Z,17.68
2023-05-15T00:39:27.627Z,17.68
2023-05-15T00:40:27.834Z,17.66
2023-05-15T00:41:27.535Z,17.66
2023-05-15T00:42:27.557Z,17.68
2023-05-15T00:43:27.525Z,17.69
2023-05-15T00:44:27.572Z,17.69
2023-05-15T00:45:27.496Z,17.69
2023-05-15T00:46:27.509Z,17.71
2023-05-15T00:47:27.528Z,17.72
2023-05-15T00:48:27.492Z,17.73
2023-05-15T00:49:27.980Z,17.72
2023-05-15T00:50:28.083Z,17.73
2023-05-15T00:51:27.504Z,17.72
2023-05-15T00:52:27.460Z,17.73
2023-05-15T00:53:27.473Z,17.75
2023-05-15T00:54:27.423Z,17.72
2023-05-15T00:55:27.625Z,17.71
2023-05-15T00:56:27.433Z,17.69
2023-05-15T00:57:27.361Z,17.68
2023-05-15T00:58:27.346Z,17.68
2023-05-15T00:59:27.352Z,17.68
2023-05-15T01:00:27.358Z,17.65
2023-05-15T01:01:27.533Z,17.63
2023-05-15T01:02:27.560Z,17.63
2023-05-15T01:03:27.392Z,17.65
2023-05-15T01:04:27.291Z,17.63
2023-05-15T01:05:27.470Z,17.60
2023-05-15T01:06:27.297Z,17.60
2023-05-15T01:07:27.304Z,17.59
2023-05-15T01:08:27.360Z,17.59
2023-05-15T01:09:27.321Z,17.59
2023-05-15T01:10:27.220Z,17.60
2023-05-15T01:11:27.494Z,17.63
2023-05-15T01:12:27.264Z,17.65
2023-05-15T01:13:27.242Z,17.66
2023-05-15T01:14:27.266Z,17.65
2023-05-15T01:15:27.534Z,17.65
2023-05-15T01:16:29.206Z,17.63
2023-05-15T01:17:27.229Z,17.63
2023-05-15T01:18:27.309Z,17.65
2023-05-15T01:19:27.409Z,17.65
2023-05-15T01:20:27.395Z,17.66
2023-05-15T01:21:27.195Z,17.66
2023-05-15T01:22:27.139Z,17.65
2023-05-15T01:23:27.637Z,17.60
2023-05-15T01:24:27.158Z,17.59
2023-05-15T01:25:27.218Z,17.59
2023-05-15T01:26:27.121Z,17.56
2023-05-15T01:27:27.068Z,17.53
2023-05-15T01:28:27.040Z,17.50
2023-05-15T01:29:27.085Z,17.50
2023-05-15T01:30:27.099Z,17.50
2023-05-15T01:31:27.142Z,17.50
2023-05-15T01:32:27.218Z,17.50
2023-05-15T01:33:27.121Z,17.50
2023-05-15T01:34:26.981Z,17.49
2023-05-15T01:35:27.232Z,17.44
2023-05-15T01:36:26.929Z,17.44
2023-05-15T01:37:26.930Z,17.46
2023-05-15T01:38:26.935Z,17.44
2023-05-15T01:39:27.010Z,17.42
2023-05-15T01:40:26.951Z,17.39
2023-05-15T01:41:26.965Z,17.38
2023-05-15T01:42:26.886Z,17.37
2023-05-15T01:43:26.877Z,17.38
2023-05-15T01:44:26.876Z,17.38
2023-05-15T01:45:27.012Z,17.39
2023-05-15T01:46:27.992Z,17.41
2023-05-15T01:47:26.898Z,17.44
2023-05-15T01:48:26.880Z,17.46
2023-05-15T01:49:26.810Z,17.44
2023-05-15T01:50:27.843Z,17.47
2023-05-15T01:51:26.835Z,17.50
2023-05-15T01:52:26.944Z,17.50
2023-05-15T01:53:26.829Z,17.53
2023-05-15T01:54:26.737Z,17.53
2023-05-15T01:55:26.922Z,17.54
2023-05-15T01:56:26.825Z,17.57
2023-05-15T01:57:26.822Z,17.59
2023-05-15T01:58:26.764Z,17.60
2023-05-15T01:59:26.939Z,17.63
2023-05-15T02:00:26.882Z,17.59
2023-05-15T02:01:26.735Z,17.56
2023-05-15T02:02:26.763Z,17.50
2023-05-15T02:03:26.810Z,17.47
2023-05-15T02:04:26.695Z,17.46
2023-05-15T02:05:27.004Z,17.44
2023-05-15T02:06:26.611Z,17.42
2023-05-15T02:07:26.627Z,17.44
2023-05-15T02:08:26.896Z,17.42
2023-05-15T02:09:26.635Z,17.41
2023-05-15T02:10:26.644Z,17.37
2023-05-15T02:11:26.602Z,17.34
2023-05-15T02:12:26.574Z,17.32
2023-05-15T02:13:26.568Z,17.30
2023-05-15T02:14:26.526Z,17.31
2023-05-15T02:15:26.853Z,17.30
2023-05-15T02:16:26.617Z,17.27
2023-05-15T02:17:26.518Z,17.27
2023-05-15T02:18:26.728Z,17.24
2023-05-15T02:19:26.511Z,17.23
2023-05-15T02:20:26.467Z,17.24
2023-05-15T02:21:26.514Z,17.23
2023-05-15T02:22:26.485Z,17.24
2023-05-15T02:23:26.419Z,17.28
2023-05-15T02:24:26.427Z,17.28
2023-05-15T02:25:26.618Z,17.31
2023-05-15T02:26:26.439Z,17.28
2023-05-15T02:27:26.442Z,17.27
2023-05-15T02:28:26.447Z,17.27
2023-05-15T02:29:26.359Z,17.27
2023-05-15T02:30:26.430Z,17.24
2023-05-15T02:31:26.390Z,17.24
2023-05-15T02:32:26.412Z,17.27
2023-05-15T02:33:26.372Z,17.27
2023-05-15T02:34:26.586Z,17.24
2023-05-15T02:35:26.719Z,17.23
2023-05-15T02:36:26.305Z,17.24
2023-05-15T02:37:26.306Z,17.27
2023-05-15T02:38:26.319Z,17.28
2023-05-15T02:39:26.317Z,17.27
2023-05-15T02:40:26.329Z,17.23
2023-05-15T02:41:27.041Z,17.24
2023-05-15T02:42:26.234Z,17.24
2023-05-15T02:43:26.343Z,17.30
2023-05-15T02:44:26.249Z,17.31
2023-05-15T02:45:26.545Z,17.28
2023-05-15T02:46:26.374Z,17.24
2023-05-15T02:47:26.221Z,17.24
2023-05-15T02:48:26.172Z,17.24
2023-05-15T02:49:26.264Z,17.28
2023-05-15T02:50:26.175Z,17.27
2023-05-15T02:51:26.176Z,17.28
2023-05-15T02:52:26.222Z,17.30
2023-05-15T02:53:26.077Z,17.31
2023-05-15T02:54:26.079Z,17.30
2023-05-15T02:55:26.447Z,17.27
2023-05-15T02:56:26.135Z,17.22
2023-05-15T02:57:26.126Z,17.17
2023-05-15T02:58:26.134Z,17.12
2023-05-15T02:59:26.044Z,17.04
2023-05-15T03:00:26.104Z,17.04
2023-05-15T03:01:26.090Z,17.05
2023-05-15T03:02:26.107Z,17.05
2023-05-15T03:03:26.075Z,17.05
2023-05-15T03:04:26.117Z,17.07
2023-05-15T03:05:26.364Z,17.07
2023-05-15T03:06:25.991Z,17.09
2023-05-15T03:07:25.994Z,17.10
2023-05-15T03:08:25.927Z,17.13
2023-05-15T03:09:26.002Z,17.13
2023-05-15T03:10:25.911Z,17.14
2023-05-15T03:11:25.925Z,17.16
2023-05-15T03:12:25.938Z,17.16
2023-05-15T03:13:25.930Z,17.17
2023-05-15T03:14:25.899Z,17.17
2023-05-15T03:15:26.438Z,17.17
2023-05-15T03:16:25.900Z,17.17
2023-05-15T03:17:25.888Z,17.16
2023-05-15T03:18:25.866Z,17.16
2023-05-15T03:19:25.873Z,17.14
2023-05-15T03:20:25.876Z,17.13
2023-05-15T03:21:26.284Z,17.13
2023-05-15T03:22:25.783Z,17.12
2023-05-15T03:23:25.795Z,17.10
2023-05-15T03:24:25.844Z,17.12
2023-05-15T03:25:26.227Z,17.10
2023-05-15T03:26:25.810Z,17.10
2023-05-15T03:27:26.169Z,17.10
2023-05-15T03:28:26.395Z,17.07
2023-05-15T03:29:25.889Z,17.05
2023-05-15T03:30:25.754Z,17.04
2023-05-15T03:31:26.483Z,17.04
2023-05-15T03:32:25.848Z,17.04
2023-05-15T03:33:26.732Z,17.04
2023-05-15T03:34:25.760Z,17.04
2023-05-15T03:35:25.908Z,17.04
2023-05-15T03:36:25.674Z,17.02
2023-05-15T03:37:25.713Z,17.02
2023-05-15T03:38:25.632Z,17.01
2023-05-15T03:39:25.742Z,16.99
2023-05-15T03:40:25.644Z,16.98
2023-05-15T03:41:25.808Z,16.95
2023-05-15T03:42:25.641Z,16.91
2023-05-15T03:43:25.575Z,16.84
2023-05-15T03:44:26.393Z,16.80
2023-05-15T03:45:25.910Z,16.80
2023-05-15T03:46:25.609Z,16.82
2023-05-15T03:47:25.576Z,16.82
2023-05-15T03:48:25.659Z,16.83
2023-05-15T03:49:25.491Z,16.86
2023-05-15T03:50:26.120Z,16.87
2023-05-15T03:51:25.733Z,16.89
2023-05-15T03:52:25.473Z,16.83
2023-05-15T03:53:25.556Z,16.82
2023-05-15T03:54:25.487Z,16.82
2023-05-15T03:55:25.722Z,16.82
2023-05-15T03:56:25.442Z,16.82
2023-05-15T03:57:25.517Z,16.80
2023-05-15T03:58:25.405Z,16.76
2023-05-15T03:59:25.416Z,16.72
2023-05-15T04:00:25.686Z,16.68
2023-05-15T04:01:25.437Z,16.65
2023-05-15T04:02:25.445Z,16.61
2023-05-15T04:03:25.405Z,16.58
2023-05-15T04:04:25.356Z,16.55
2023-05-15T04:05:25.953Z,16.50
2023-05-15T04:06:25.468Z,16.49
2023-05-15T04:07:25.314Z,16.50
2023-05-15T04:08:25.324Z,16.51
2023-05-15T04:09:25.305Z,16.57
2023-05-15T04:10:25.573Z,16.59
2023-05-15T04:11:25.317Z,16.62
2023-05-15T04:12:25.311Z,16.64
2023-05-15T04:13:25.256Z,16.62
2023-05-15T04:14:25.253Z,16.64
2023-05-15T04:15:25.399Z,16.65
2023-05-15T04:16:25.342Z,16.65
2023-05-15T04:17:25.701Z,16.64
2023-05-15T04:18:25.244Z,16.62
2023-05-15T04:19:25.250Z,16.61
2023-05-15T04:20:25.284Z,16.62
2023-05-15T04:21:25.153Z,16.62
2023-05-15T04:22:25.174Z,16.62
2023-05-15T04:23:25.170Z,16.64
2023-05-15T04:24:25.237Z,16.64
2023-05-15T04:25:25.345Z,16.65
2023-05-15T04:26:25.220Z,16.62
2023-05-15T04:27:25.099Z,16.58
2023-05-15T04:28:25.102Z,16.58
2023-05-15T04:29:25.105Z,16.57
2023-05-15T04:30:25.056Z,16.55
2023-05-15T04:31:25.152Z,16.51
2023-05-15T04:32:25.036Z,16.50
2023-05-15T04:33:25.085Z,16.49
2023-05-15T04:34:25.036Z,16.50
2023-05-15T04:35:25.208Z,16.50
2023-05-15T04:36:25.262Z,16.54
2023-05-15T04:37:25.261Z,16.54
2023-05-15T04:38:25.005Z,16.54
2023-05-15T04:39:24.968Z,16.51
2023-05-15T04:40:24.953Z,16.49
2023-05-15T04:41:25.062Z,16.46
2023-05-15T04:42:24.967Z,16.43
2023-05-15T04:43:24.970Z,16.39
2023-05-15T04:44:24.902Z,16.36
2023-05-15T04:45:25.143Z,16.31
2023-05-15T04:46:24.996Z,16.32
2023-05-15T04:47:24.911Z,16.34
2023-05-15T04:48:24.874Z,16.32
2023-05-15T04:49:24.933Z,16.34
2023-05-15T04:50:25.032Z,16.32
2023-05-15T04:51:24.819Z,16.32
2023-05-15T04:52:24.826Z,16.32
2023-05-15T04:53:24.934Z,16.32
2023-05-15T04:54:24.804Z,16.31
2023-05-15T04:55:25.070Z,16.31
2023-05-15T04:56:24.782Z,16.31
2023-05-15T04:57:24.826Z,16.32
2023-05-15T04:58:24.795Z,16.36
2023-05-15T04:59:24.773Z,16.37
2023-05-15T05:00:24.756Z,16.32
2023-05-15T05:01:24.852Z,16.26
2023-05-15T05:02:24.785Z,16.21
2023-05-15T05:03:24.758Z,16.21
2023-05-15T05:04:24.715Z,16.21
2023-05-15T05:05:24.908Z,16.24
2023-05-15T05:06:24.723Z,16.24
2023-05-15T05:07:24.658Z,16.25
2023-05-15T05:08:24.658Z,16.28
2023-05-15T05:09:24.681Z,16.29
2023-05-15T05:10:24.679Z,16.32
2023-05-15T05:11:25.366Z,16.36
2023-05-15T05:12:26.033Z,16.39
2023-05-15T05:13:24.635Z,16.37
2023-05-15T05:14:24.629Z,16.39
2023-05-15T05:15:24.969Z,16.39
2023-05-15T05:16:24.711Z,16.40
2023-05-15T05:17:24.671Z,16.41
2023-05-15T05:18:24.657Z,16.41
2023-05-15T05:19:24.538Z,16.40
2023-05-15T05:20:24.677Z,16.41
2023-05-15T05:21:25.398Z,16.43
2023-05-15T05:22:24.594Z,16.44
2023-05-15T05:23:24.493Z,16.44
2023-05-15T05:24:25.092Z,16.46
2023-05-15T05:25:24.841Z,16.49
2023-05-15T05:26:24.514Z,16.49
2023-05-15T05:27:24.458Z,16.50
2023-05-15T05:28:24.461Z,16.51
2023-05-15T05:29:24.434Z,16.51
2023-05-15T05:30:24.492Z,16.50
2023-05-15T05:31:24.867Z,16.47
2023-05-15T05:32:24.444Z,16.47
2023-05-15T05:33:24.411Z,16.46
2023-05-15T05:34:24.406Z,16.47
2023-05-15T05:35:24.637Z,16.47
2023-05-15T05:36:24.371Z,16.47
2023-05-15T05:37:24.727Z,16.49
2023-05-15T05:38:24.318Z,16.44
2023-05-15T05:39:24.328Z,16.43
2023-05-15T05:40:24.340Z,16.40
2023-05-15T05:41:24.309Z,16.39
2023-05-15T05:42:24.315Z,16.36
2023-05-15T05:43:24.363Z,16.36
2023-05-15T05:44:24.267Z,16.36
2023-05-15T05:45:24.440Z,16.37
2023-05-15T05:46:24.330Z,16.36
2023-05-15T05:47:24.261Z,16.36
2023-05-15T05:48:24.286Z,16.39
2023-05-15T05:49:24.294Z,16.37
2023-05-15T05:50:24.196Z,16.37
2023-05-15T05:51:24.202Z,16.37
2023-05-15T05:52:24.215Z,16.36
2023-05-15T05:53:24.182Z,16.37
2023-05-15T05:54:24.142Z,16.37
2023-05-15T05:55:24.400Z,16.37
2023-05-15T05:56:24.355Z,16.37
2023-05-15T05:57:24.147Z,16.37
2023-05-15T05:58:26.066Z,16.37
2023-05-15T05:59:24.170Z,16.39
2023-05-15T06:00:24.697Z,16.37
2023-05-15T06:01:24.169Z,16.34
2023-05-15T06:02:24.146Z,16.31
2023-05-15T06:03:24.205Z,16.28
2023-05-15T06:04:24.216Z,16.28
2023-05-15T06:05:24.544Z,16.26
2023-05-15T06:06:24.832Z,16.25
2023-05-15T06:07:24.130Z,16.26
2023-05-15T06:08:24.031Z,16.25
2023-05-15T06:09:24.031Z,16.26
2023-05-15T06:10:24.508Z,16.25
2023-05-15T06:11:25.586Z,16.25
2023-05-15T06:12:24.056Z,16.25
2023-05-15T06:13:24.061Z,16.24
2023-05-15T06:14:23.974Z,16.24
2023-05-15T06:15:24.276Z,16.24
2023-05-15T06:16:23.989Z,16.24
2023-05-15T06:17:23.991Z,16.24
2023-05-15T06:18:23.987Z,16.22
2023-05-15T06:19:23.950Z,16.21
2023-05-15T06:20:24.074Z,16.22
2023-05-15T06:21:23.903Z,16.21
2023-05-15T06:22:23.925Z,16.18
2023-05-15T06:23:24.584Z,16.18
2023-05-15T06:24:24.519Z,16.17
2023-05-15T06:25:23.832Z,16.13
2023-05-15T06:26:23.840Z,16.13
2023-05-15T06:27:23.847Z,16.12
2023-05-15T06:28:23.850Z,16.13
2023-05-15T06:29:23.859Z,16.13
2023-05-15T06:30:23.889Z,16.12
2023-05-15T06:31:23.857Z,16.09
2023-05-15T06:32:23.831Z,16.05
2023-05-15T06:33:23.784Z,16.03
2023-05-15T06:34:23.790Z,16.02
2023-05-15T06:35:24.718Z,15.99
2023-05-15T06:36:23.712Z,16.00
2023-05-15T06:37:23.722Z,16.00
2023-05-15T06:38:23.724Z,16.00
2023-05-15T06:39:23.806Z,15.98
2023-05-15T06:40:23.881Z,15.96
2023-05-15T06:41:23.747Z,15.98
2023-05-15T06:42:23.646Z,15.96
2023-05-15T06:43:23.644Z,15.98
2023-05-15T06:44:23.750Z,15.96
2023-05-15T06:45:23.914Z,15.99
2023-05-15T06:46:23.857Z,15.98
2023-05-15T06:47:23.696Z,15.99
2023-05-15T06:48:23.581Z,15.98
2023-05-15T06:49:23.678Z,15.99
2023-05-15T06:50:23.574Z,15.99
2023-05-15T06:51:23.593Z,15.98
2023-05-15T06:52:23.592Z,15.99
2023-05-15T06:53:23.676Z,16.00
2023-05-15T06:54:23.675Z,16.00
2023-05-15T06:55:23.737Z,16.02
2023-05-15T06:56:24.429Z,16.00
2023-05-15T06:57:23.523Z,15.99
2023-05-15T06:58:23.540Z,15.99
2023-05-15T06:59:23.532Z,15.94
2023-05-15T07:00:23.554Z,15.94
2023-05-15T07:01:23.643Z,15.94
2023-05-15T07:02:23.454Z,15.92
2023-05-15T07:03:23.582Z,15.92
2023-05-15T07:04:23.486Z,15.92
2023-05-15T07:05:23.668Z,15.91
2023-05-15T07:06:23.508Z,15.91
2023-05-15T07:07:23.490Z,15.92
2023-05-15T07:08:23.357Z,15.94
2023-05-15T07:09:23.419Z,15.94
2023-05-15T07:10:23.557Z,15.94
2023-05-15T07:11:23.381Z,15.96
2023-05-15T07:12:23.308Z,15.96
2023-05-15T07:13:23.493Z,15.94
2023-05-15T07:14:23.292Z,15.92
2023-05-15T07:15:23.810Z,15.94
2023-05-15T07:16:23.609Z,15.92
2023-05-15T07:17:23.371Z,15.92
2023-05-15T07:18:23.394Z,15.91
2023-05-15T07:19:23.352Z,15.90
2023-05-15T07:20:24.244Z,15.88
2023-05-15T07:21:23.251Z,15.88
2023-05-15T07:22:23.222Z,15.84
2023-05-15T07:23:23.255Z,15.83
2023-05-15T07:24:23.205Z,15.83
2023-05-15T07:25:23.560Z,15.80
2023-05-15T07:26:34.415Z,15.76
2023-05-15T07:27:23.292Z,15.70
2023-05-15T07:28:23.158Z,15.69
2023-05-15T07:29:23.192Z,15.66
2023-05-15T07:30:23.493Z,15.62
2023-05-15T07:31:23.232Z,15.59
2023-05-15T07:32:23.178Z,15.57
2023-05-15T07:33:23.159Z,15.55
2023-05-15T07:34:23.124Z,15.52
2023-05-15T07:35:24.133Z,15.48
2023-05-15T07:36:23.211Z,15.45
2023-05-15T07:37:23.085Z,15.44
2023-05-15T07:38:23.131Z,15.41
2023-05-15T07:39:23.091Z,15.39
2023-05-15T07:40:23.104Z,15.39
2023-05-15T07:41:23.063Z,15.41
2023-05-15T07:42:23.764Z,15.37
2023-05-15T07:43:23.023Z,15.37
2023-05-15T07:44:23.069Z,15.39
2023-05-15T07:45:23.155Z,15.39
2023-05-15T07:46:23.043Z,15.41
2023-05-15T07:47:23.096Z,15.41
2023-05-15T07:48:22.986Z,15.39
2023-05-15T07:49:22.986Z,15.39
2023-05-15T07:50:23.072Z,15.39
2023-05-15T07:51:22.899Z,15.36
2023-05-15T07:52:22.863Z,15.36
2023-05-15T07:53:22.909Z,15.36
2023-05-15T07:54:22.916Z,15.35
2023-05-15T07:55:23.027Z,15.33
2023-05-15T07:56:22.868Z,15.30
2023-05-15T07:57:22.854Z,15.27
2023-05-15T07:58:22.864Z,15.26
2023-05-15T07:59:22.858Z,15.23
2023-05-15T08:00:22.831Z,15.22
2023-05-15T08:01:22.821Z,15.22
2023-05-15T08:02:23.122Z,15.18
2023-05-15T08:03:23.252Z,15.18
2023-05-15T08:04:22.815Z,15.22
2023-05-15T08:05:22.961Z,15.25
2023-05-15T08:06:22.754Z,15.29
2023-05-15T08:07:22.799Z,15.32
2023-05-15T08:08:22.698Z,15.35
2023-05-15T08:09:22.719Z,15.37
2023-05-15T08:10:22.709Z,15.39
2023-05-15T08:11:22.690Z,15.41
2023-05-15T08:12:22.688Z,15.44
2023-05-15T08:13:22.735Z,15.44
2023-05-15T08:14:22.689Z,15.44
2023-05-15T08:15:22.842Z,15.47
2023-05-15T08:16:22.693Z,15.45
2023-05-15T08:17:22.785Z,15.48
2023-05-15T08:18:22.639Z,15.48
2023-05-15T08:19:22.631Z,15.48
2023-05-15T08:20:22.711Z,15.47
2023-05-15T08:21:22.693Z,15.45
2023-05-15T08:22:22.675Z,15.44
2023-05-15T08:23:22.580Z,15.39
2023-05-15T08:24:22.629Z,15.39
2023-05-15T08:25:22.764Z,15.39
2023-05-15T08:26:22.550Z,15.37
2023-05-15T08:27:22.547Z,15.37
2023-05-15T08:28:22.521Z,15.37
2023-05-15T08:29:22.528Z,15.37
2023-05-15T08:30:22.604Z,15.39
2023-05-15T08:31:22.648Z,15.36
2023-05-15T08:32:22.739Z,15.33
2023-05-15T08:33:22.497Z,15.33
2023-05-15T08:34:22.414Z,15.32
2023-05-15T08:35:22.462Z,15.32
2023-05-15T08:36:22.544Z,15.30
2023-05-15T08:37:22.540Z,15.30
2023-05-15T08:38:22.464Z,15.30
2023-05-15T08:39:22.439Z,15.30
2023-05-15T08:40:31.098Z,15.30
2023-05-15T08:41:38.705Z,15.30
2023-05-15T08:42:22.391Z,15.27
2023-05-15T08:43:22.373Z,15.26
2023-05-15T08:44:22.343Z,15.25
2023-05-15T08:45:22.476Z,15.25
2023-05-15T08:46:22.309Z,15.26
2023-05-15T08:47:22.362Z,15.26
2023-05-15T08:48:22.403Z,15.27
2023-05-15T08:49:22.265Z,15.26
2023-05-15T08:50:22.979Z,15.26
2023-05-15T08:51:22.273Z,15.26
2023-05-15T08:52:22.229Z,15.25
2023-05-15T08:53:22.260Z,15.26
2023-05-15T08:54:22.308Z,15.25
2023-05-15T08:55:22.280Z,15.26
2023-05-15T08:56:22.211Z,15.25
2023-05-15T08:57:22.175Z,15.26
2023-05-15T08:58:22.222Z,15.25
2023-05-15T08:59:22.227Z,15.25
2023-05-15T09:00:22.260Z,15.23
2023-05-15T09:01:22.232Z,15.19
2023-05-15T09:02:22.359Z,15.18
2023-05-15T09:03:22.191Z,15.15
2023-05-15T09:04:22.226Z,15.15
2023-05-15T09:05:22.170Z,15.15
2023-05-15T09:06:22.415Z,15.15
2023-05-15T09:07:22.151Z,15.14
2023-05-15T09:08:22.281Z,15.12
2023-05-15T09:09:22.166Z,15.12
2023-05-15T09:10:22.192Z,15.12
2023-05-15T09:11:22.107Z,15.14
2023-05-15T09:12:22.107Z,15.15
2023-05-15T09:13:22.114Z,15.12
2023-05-15T09:14:22.014Z,15.11
2023-05-15T09:15:22.137Z,15.11
2023-05-15T09:16:22.040Z,15.12
2023-05-15T09:17:22.821Z,15.12
2023-05-15T09:18:22.252Z,15.12
2023-05-15T09:19:22.160Z,15.11
2023-05-15T09:20:21.961Z,15.10
2023-05-15T09:21:22.015Z,15.10
2023-05-15T09:22:21.940Z,15.08
2023-05-15T09:23:21.978Z,15.07
2023-05-15T09:24:21.991Z,15.07
2023-05-15T09:25:22.050Z,15.05
2023-05-15T09:26:21.966Z,15.05
2023-05-15T09:27:22.000Z,15.05
2023-05-15T09:28:21.981Z,15.07
2023-05-15T09:29:21.986Z,15.08
2023-05-15T09:30:21.918Z,15.11
2023-05-15T09:31:21.956Z,15.12
2023-05-15T09:32:22.038Z,15.12
2023-05-15T09:33:21.841Z,15.11
2023-05-15T09:34:21.869Z,15.08
2023-05-15T09:35:21.754Z,15.10
2023-05-15T09:36:21.780Z,15.10
2023-05-15T09:37:21.865Z,15.10
2023-05-15T09:38:22.405Z,15.07
2023-05-15T09:39:21.762Z,15.07
2023-05-15T09:40:21.777Z,15.11
2023-05-15T09:41:21.762Z,15.11
2023-05-15T09:42:21.779Z,15.12
2023-05-15T09:43:21.726Z,15.12
2023-05-15T09:44:22.154Z,15.12
2023-05-15T09:45:21.703Z,15.14
2023-05-15T09:46:21.854Z,15.12
2023-05-15T09:47:21.917Z,15.15
2023-05-15T09:48:21.782Z,15.17
2023-05-15T09:49:21.676Z,15.18
2023-05-15T09:50:21.646Z,15.19
2023-05-15T09:51:21.670Z,15.22
2023-05-15T09:52:21.628Z,15.22
2023-05-15T09:53:21.705Z,15.22
2023-05-15T09:54:21.603Z,15.23
2023-05-15T09:55:21.688Z,15.25
2023-05-15T09:56:21.578Z,15.23
2023-05-15T09:57:21.559Z,15.23
2023-05-15T09:58:21.500Z,15.17
2023-05-15T09:59:21.518Z,15.12
2023-05-15T10:00:21.628Z,15.10
2023-05-15T10:01:21.631Z,15.07
2023-05-15T10:02:21.542Z,15.07
2023-05-15T10:03:21.486Z,15.07
2023-05-15T10:04:21.538Z,15.04
2023-05-15T10:05:28.671Z,15.04
2023-05-15T10:06:21.468Z,15.00
2023-05-15T10:07:21.545Z,15.00
2023-05-15T10:08:22.073Z,15.00
2023-05-15T10:09:21.490Z,15.02
2023-05-15T10:10:22.502Z,15.04
2023-05-15T10:11:21.402Z,15.04
2023-05-15T10:12:21.412Z,15.07
2023-05-15T10:13:21.415Z,15.07
2023-05-15T10:14:21.403Z,15.07
2023-05-15T10:15:21.511Z,15.07
2023-05-15T10:16:21.430Z,15.10
2023-05-15T10:17:21.461Z,15.11
2023-05-15T10:18:21.341Z,15.11
2023-05-15T10:19:22.022Z,15.12
2023-05-15T10:20:21.354Z,15.11
2023-05-15T10:21:22.014Z,15.11
2023-05-15T10:22:21.268Z,15.10
2023-05-15T10:23:21.365Z,15.10
2023-05-15T10:24:21.356Z,15.11
2023-05-15T10:25:21.295Z,15.12
2023-05-15T10:26:21.222Z,15.14
2023-05-15T10:27:21.282Z,15.18
2023-05-15T10:28:21.304Z,15.17
2023-05-15T10:29:21.222Z,15.12
2023-05-15T10:30:21.198Z,15.08
2023-05-15T10:31:21.359Z,15.05
2023-05-15T10:32:21.229Z,15.02
2023-05-15T10:33:21.166Z,14.99
2023-05-15T10:34:21.134Z,14.97
2023-05-15T10:35:21.132Z,14.97
2023-05-15T10:36:21.164Z,14.97
2023-05-15T10:37:21.165Z,14.97
2023-05-15T10:38:21.159Z,15.00
2023-05-15T10:39:21.102Z,15.00
2023-05-15T10:40:21.113Z,15.02
2023-05-15T10:41:21.074Z,15.05
2023-05-15T10:42:21.088Z,15.07
2023-05-15T10:43:21.519Z,15.11
2023-05-15T10:44:21.032Z,15.15
2023-05-15T10:45:21.155Z,15.22
2023-05-15T10:46:21.109Z,15.26
2023-05-15T10:47:21.322Z,15.27
2023-05-15T10:48:21.047Z,15.30
2023-05-15T10:49:21.050Z,15.33
2023-05-15T10:50:21.039Z,15.33
2023-05-15T10:51:20.934Z,15.32
2023-05-15T10:52:20.993Z,15.30
2023-05-15T10:53:21.409Z,15.30
2023-05-15T10:54:21.779Z,15.29
2023-05-15T10:55:20.983Z,15.26
2023-05-15T10:56:20.943Z,15.27
2023-05-15T10:57:20.928Z,15.27
2023-05-15T10:58:20.874Z,15.29
2023-05-15T10:59:21.355Z,15.29
2023-05-15T11:00:20.962Z,15.30
2023-05-15T11:01:20.890Z,15.32
2023-05-15T11:02:20.847Z,15.35
2023-05-15T11:03:20.926Z,15.35
2023-05-15T11:04:20.853Z,15.36
2023-05-15T11:05:20.876Z,15.36
2023-05-15T11:06:20.836Z,15.36
2023-05-15T11:07:20.884Z,15.39
2023-05-15T11:08:20.833Z,15.41
2023-05-15T11:09:20.831Z,15.43
2023-05-15T11:10:20.752Z,15.45
2023-05-15T11:11:20.751Z,15.50
2023-05-15T11:12:20.762Z,15.45
2023-05-15T11:13:20.710Z,15.41
2023-05-15T11:14:20.889Z,15.37
2023-05-15T11:15:20.729Z,15.39
2023-05-15T11:16:20.698Z,15.41
2023-05-15T11:17:20.687Z,15.44
2023-05-15T11:18:20.716Z,15.50
2023-05-15T11:19:20.797Z,15.54
2023-05-15T11:20:20.767Z,15.59
2023-05-15T11:21:20.626Z,15.63
2023-05-15T11:22:20.650Z,15.66
2023-05-15T11:23:20.859Z,15.72
2023-05-15T11:24:20.660Z,15.78
2023-05-15T11:25:20.644Z,15.83
2023-05-15T11:26:20.572Z,15.85
2023-05-15T11:27:21.606Z,15.87
2023-05-15T11:28:20.589Z,15.88
2023-05-15T11:29:21.806Z,15.88
2023-05-15T11:30:20.672Z,15.92
2023-05-15T11:31:20.751Z,15.92
2023-05-15T11:32:20.608Z,15.92
2023-05-15T11:33:20.536Z,15.94
2023-05-15T11:34:21.318Z,16.00
2023-05-15T11:35:20.718Z,16.05
2023-05-15T11:36:20.513Z,16.09
2023-05-15T11:37:20.566Z,16.12
2023-05-15T11:38:20.521Z,16.16
2023-05-15T11:39:20.490Z,16.21
2023-05-15T11:40:20.439Z,16.22
2023-05-15T11:41:20.440Z,16.16
2023-05-15T11:42:20.356Z,16.12
2023-05-15T11:43:20.418Z,16.12
2023-05-15T11:44:20.364Z,16.08
2023-05-15T11:45:20.387Z,15.96
2023-05-15T11:46:20.428Z,15.91
2023-05-15T11:47:21.404Z,15.94
2023-05-15T11:48:20.379Z,15.99
2023-05-15T11:49:20.403Z,16.08
2023-05-15T11:50:20.352Z,16.24
2023-05-15T11:51:20.312Z,16.31
2023-05-15T11:52:20.324Z,16.32
2023-05-15T11:53:20.326Z,16.36
2023-05-15T11:54:20.297Z,16.41
2023-05-15T11:55:20.283Z,16.50
2023-05-15T11:56:20.294Z,16.59
2023-05-15T11:57:20.252Z,16.68
2023-05-15T11:58:20.267Z,16.77
2023-05-15T11:59:20.260Z,16.86
2023-05-15T12:00:20.225Z,16.95
2023-05-15T12:01:20.998Z,17.01
2023-05-15T12:02:20.192Z,16.98
2023-05-15T12:03:20.283Z,16.99
2023-05-15T12:04:20.435Z,17.04
2023-05-15T12:05:20.178Z,17.09
2023-05-15T12:06:20.257Z,17.16
2023-05-15T12:07:20.229Z,17.22
2023-05-15T12:08:20.268Z,17.31
2023-05-15T12:09:20.281Z,17.37
2023-05-15T12:10:20.247Z,17.37
2023-05-15T12:11:20.494Z,17.35
2023-05-15T12:12:21.019Z,17.41
2023-05-15T12:13:20.169Z,17.46
2023-05-15T12:14:20.119Z,17.49
2023-05-15T12:15:20.121Z,17.54
2023-05-15T12:16:20.148Z,17.56
2023-05-15T12:17:20.129Z,17.59
2023-05-15T12:18:20.101Z,17.63
2023-05-15T12:19:20.063Z,17.69
2023-05-15T12:20:20.214Z,17.76
2023-05-15T12:21:20.008Z,17.84
2023-05-15T12:22:21.163Z,17.90
2023-05-15T12:23:20.071Z,17.88
2023-05-15T12:24:20.040Z,17.88
2023-05-15T12:25:20.897Z,17.90
2023-05-15T12:26:19.981Z,17.94
2023-05-15T12:27:19.967Z,17.97
2023-05-15T12:28:19.994Z,18.00
2023-05-15T12:29:21.224Z,18.03
2023-05-15T12:30:19.977Z,18.11
2023-05-15T12:31:20.706Z,18.15
2023-05-15T12:32:19.972Z,18.15
2023-05-15T12:33:20.025Z,18.21
2023-05-15T12:34:20.754Z,18.24
2023-05-15T12:35:20.020Z,18.24
2023-05-15T12:36:19.920Z,18.26
2023-05-15T12:37:19.957Z,18.31
2023-05-15T12:38:19.865Z,18.36
2023-05-15T12:39:19.898Z,18.45
2023-05-15T12:40:20.382Z,18.51
2023-05-15T12:41:20.182Z,18.60
2023-05-15T12:42:19.782Z,18.66
2023-05-15T12:43:19.820Z,18.58
2023-05-15T12:44:19.798Z,18.53
2023-05-15T12:45:19.805Z,18.57
2023-05-15T12:46:19.812Z,18.58
2023-05-15T12:47:19.724Z,18.64
2023-05-15T12:48:19.714Z,18.70
2023-05-15T12:49:19.723Z,18.76
2023-05-15T12:50:19.731Z,18.81
2023-05-15T12:51:19.738Z,18.86
2023-05-15T12:52:19.753Z,18.91