createdAt,value
2018-05-16T00:00:08.565Z,8.23
2018-05-16T00:02:36.806Z,6.60
2018-05-16T00:05:05.857Z,7.00
2018-05-16T00:07:34.162Z,7.60
2018-05-16T00:10:02.389Z,9.20
2018-05-16T00:12:30.623Z,8.03
2018-05-16T00:15:00.407Z,8.63
2018-05-16T00:17:28.656Z,11.13
2018-05-16T00:19:56.960Z,8.30
2018-05-16T00:22:25.249Z,7.20
2018-05-16T00:24:53.533Z,8.93
2018-05-16T00:27:21.770Z,8.23
2018-05-16T00:29:50.902Z,9.20
2018-05-16T00:32:19.154Z,7.50
2018-05-16T00:34:47.459Z,5.57
2018-05-16T00:37:15.696Z,5.27
2018-05-16T00:39:44.721Z,5.50
2018-05-16T00:42:12.962Z,5.83
2018-05-16T00:44:41.230Z,6.00
2018-05-16T00:47:09.493Z,5.60
2018-05-16T00:49:37.768Z,6.30
2018-05-16T00:52:06.004Z,6.83
2018-05-16T00:54:35.075Z,5.90
2018-05-16T00:57:03.288Z,5.37
2018-05-16T00:59:31.597Z,5.67
2018-05-16T01:01:59.893Z,9.40
2018-05-16T01:04:28.144Z,7.63
2018-05-16T01:06:56.436Z,5.87
2018-05-16T01:09:24.695Z,7.70
2018-05-16T01:11:52.962Z,6.90
2018-05-16T01:14:22.030Z,8.03
2018-05-16T01:16:50.277Z,6.33
2018-05-16T01:19:18.553Z,6.40
2018-05-16T01:21:46.831Z,6.93
2018-05-16T01:24:15.217Z,6.03
2018-05-16T01:26:43.489Z,6.17
2018-05-16T01:29:11.741Z,6.13
2018-05-16T01:31:40.000Z,6.17
2018-05-16T01:34:08.326Z,6.50
2018-05-16T01:36:36.594Z,6.00
2018-05-16T01:39:04.894Z,6.20
2018-05-16T01:41:33.153Z,5.67
2018-05-16T01:44:01.453Z,5.40
2018-05-16T01:46:29.730Z,6.13
2018-05-16T01:49:09.987Z,10.57
2018-05-16T01:51:38.252Z,6.97
2018-05-16T01:54:06.492Z,6.50
2018-05-16T01:56:34.764Z,6.87
2018-05-16T01:59:03.003Z,7.97
2018-05-16T02:01:31.261Z,9.10
2018-05-16T02:03:59.504Z,8.80
2018-05-16T02:06:27.756Z,6.13
2018-05-16T02:08:56.017Z,7.30
2018-05-16T02:11:24.282Z,7.93
2018-05-16T02:13:52.524Z,6.20
2018-05-16T02:16:20.793Z,7.40
2018-05-16T02:18:49.045Z,13.07
2018-05-16T02:21:17.309Z,9.60
2018-05-16T02:23:46.518Z,9.33
2018-05-16T02:26:14.782Z,8.03
2018-05-16T02:28:43.033Z,7.30
2018-05-16T02:31:12.080Z,8.40
2018-05-16T02:33:40.315Z,6.80
2018-05-16T02:36:09.351Z,6.53
2018-05-16T02:38:37.600Z,7.67
2018-05-16T02:41:05.870Z,8.13
2018-05-16T02:43:34.885Z,7.70
2018-05-16T02:46:03.186Z,6.40
2018-05-16T02:48:31.440Z,8.43
2018-05-16T02:50:59.702Z,6.63
2018-05-16T02:53:28.728Z,9.27
2018-05-16T02:55:56.995Z,9.47
2018-05-16T02:58:25.294Z,9.47
2018-05-16T03:00:53.582Z,9.27
2018-05-16T03:03:21.830Z,7.13
2018-05-16T03:05:50.143Z,6.40
2018-05-16T03:08:18.435Z,6.90
2018-05-16T03:10:46.798Z,10.87
2018-05-16T03:13:15.219Z,6.63
2018-05-16T03:15:43.561Z,5.90
2018-05-16T03:18:11.843Z,6.43
2018-05-16T03:20:40.095Z,6.27
2018-05-16T03:23:08.337Z,5.70
2018-05-16T03:25:36.684Z,6.70
2018-05-16T03:28:04.938Z,5.37
2018-05-16T03:30:33.238Z,7.07
2018-05-16T03:33:01.481Z,6.43
2018-05-16T03:35:30.502Z,7.47
2018-05-16T03:37:58.765Z,6.67
2018-05-16T03:40:27.896Z,7.07
2018-05-16T03:42:56.165Z,7.13
2018-05-16T03:45:24.419Z,8.00
2018-05-16T03:47:53.428Z,6.80
2018-05-16T03:50:21.686Z,8.07
2018-05-16T03:52:50.696Z,7.90
2018-05-16T03:55:19.835Z,8.57
2018-05-16T04:01:05.325Z,6.90
2018-05-16T04:03:45.365Z,6.90
2018-05-16T04:06:13.616Z,7.17
2018-05-16T04:08:42.621Z,9.97
2018-05-16T04:11:11.637Z,7.50
2018-05-16T04:13:39.883Z,7.97
2018-05-16T04:16:08.213Z,8.17
2018-05-16T04:18:36.453Z,7.37
2018-05-16T04:21:05.472Z,6.93
2018-05-16T04:23:33.730Z,7.53
2018-05-16T04:26:02.766Z,12.10
2018-05-16T04:28:31.052Z,7.03
2018-05-16T04:30:59.327Z,7.90
2018-05-16T04:33:27.614Z,11.03
2018-05-16T04:35:55.940Z,8.03
2018-05-16T04:38:29.348Z,7.57
2018-05-16T04:40:58.861Z,7.80
2018-05-16T04:43:27.890Z,7.67
2018-05-16T04:45:56.144Z,7.33
2018-05-16T04:48:24.378Z,7.60
2018-05-16T04:50:52.637Z,8.80
2018-05-16T04:53:20.876Z,8.27
2018-05-16T04:55:49.373Z,7.87
2018-05-16T04:58:17.677Z,7.50
2018-05-16T05:00:45.943Z,9.17
2018-05-16T05:03:14.203Z,9.03
2018-05-16T05:05:42.464Z,7.87
2018-05-16T05:08:11.480Z,9.03
2018-05-16T05:10:39.795Z,8.27
2018-05-16T05:13:08.093Z,9.20
2018-05-16T05:15:36.384Z,8.50
2018-05-16T05:18:04.637Z,8.47
2018-05-16T05:20:32.882Z,7.40
2018-05-16T05:23:01.182Z,8.30
2018-05-16T05:25:29.496Z,7.87
2018-05-16T05:27:57.771Z,7.83
2018-05-16T05:30:26.024Z,9.77
2018-05-16T05:32:54.294Z,13.03
2018-05-16T05:35:22.552Z,8.70
2018-05-16T05:37:50.858Z,9.23
2018-05-16T05:40:19.135Z,8.43
2018-05-16T05:42:47.409Z,8.40
2018-05-16T05:45:15.652Z,8.47
2018-05-16T05:47:44.687Z,8.67
2018-05-16T05:50:12.970Z,7.93
2018-05-16T05:52:42.161Z,8.60
2018-05-16T05:55:10.405Z,20.53
2018-05-16T05:57:39.432Z,10.83
2018-05-16T06:00:07.793Z,9.60
2018-05-16T06:02:36.008Z,7.73
2018-05-16T06:05:04.304Z,9.37
2018-05-16T06:07:32.569Z,7.50
2018-05-16T06:10:00.848Z,7.37
2018-05-16T06:12:30.967Z,8.40
2018-05-16T06:14:59.217Z,7.90
2018-05-16T06:17:27.482Z,7.97
2018-05-16T06:19:56.616Z,7.90
2018-05-16T06:22:24.803Z,8.13
2018-05-16T06:24:53.061Z,8.53
2018-05-16T06:27:21.444Z,7.80
2018-05-16T06:29:49.640Z,7.53
2018-05-16T06:32:17.928Z,6.97
2018-05-16T06:34:46.180Z,8.67
2018-05-16T06:37:14.432Z,6.93
2018-05-16T06:39:43.831Z,7.30
2018-05-16T06:42:12.090Z,7.43
2018-05-16T06:44:40.349Z,6.27
2018-05-16T06:47:08.612Z,7.60
2018-05-16T06:49:36.876Z,10.40
2018-05-16T06:52:05.188Z,10.30
2018-05-16T06:54:33.856Z,8.33
2018-05-16T06:57:02.112Z,6.90
2018-05-16T06:59:31.141Z,7.43
2018-05-16T07:01:59.377Z,6.90
2018-05-16T07:04:27.750Z,7.40
2018-05-16T07:06:55.981Z,7.33
2018-05-16T07:09:24.272Z,6.87
2018-05-16T07:11:52.518Z,10.60
2018-05-16T07:14:20.825Z,6.90
2018-05-16T07:16:49.069Z,7.50
2018-05-16T07:19:17.332Z,7.73
2018-05-16T07:21:46.335Z,7.30
2018-05-16T07:24:15.476Z,7.23
2018-05-16T07:26:43.754Z,7.27
2018-05-16T07:29:12.035Z,7.90
2018-05-16T07:31:40.288Z,7.10
2018-05-16T07:34:08.538Z,7.93
2018-05-16T07:36:36.871Z,8.93
2018-05-16T07:39:05.943Z,8.37
2018-05-16T07:41:34.281Z,7.77
2018-05-16T07:44:02.531Z,7.90
2018-05-16T07:46:30.797Z,7.50
2018-05-16T07:48:59.080Z,7.37
2018-05-16T07:51:27.610Z,7.57
2018-05-16T07:53:56.851Z,7.57
2018-05-16T07:56:25.156Z,8.63
2018-05-16T07:58:53.397Z,7.83
2018-05-16T08:01:22.435Z,7.83
2018-05-16T08:03:50.708Z,7.77
2018-05-16T08:06:18.965Z,6.73
2018-05-16T08:08:47.263Z,7.97
2018-05-16T08:11:15.548Z,7.40
2018-05-16T08:13:43.831Z,7.13
2018-05-16T08:16:12.098Z,7.87
2018-05-16T08:18:40.332Z,6.97
2018-05-16T08:21:08.679Z,6.97
2018-05-16T08:23:36.951Z,6.50
2018-05-16T08:26:05.227Z,7.70
2018-05-16T08:28:33.511Z,7.30
2018-05-16T08:31:01.784Z,8.43
2018-05-16T08:33:30.065Z,7.27
2018-05-16T08:35:58.342Z,5.87
2018-05-16T08:38:26.597Z,7.50
2018-05-16T08:40:54.893Z,7.83
2018-05-16T08:43:23.183Z,8.07
2018-05-16T08:45:51.420Z,7.63
2018-05-16T08:48:20.445Z,7.47
2018-05-16T08:50:48.684Z,8.30
2018-05-16T08:53:17.499Z,7.73
2018-05-16T08:55:46.501Z,6.90
2018-05-16T08:58:14.761Z,7.03
2018-05-16T09:00:43.772Z,6.40
2018-05-16T09:03:12.836Z,6.17
2018-05-16T09:05:41.182Z,7.30
2018-05-16T09:08:09.471Z,5.67
2018-05-16T09:10:38.480Z,6.30
2018-05-16T09:13:06.857Z,7.50
2018-05-16T09:15:35.108Z,7.10
2018-05-16T09:18:03.361Z,6.80
2018-05-16T09:20:32.370Z,6.90
2018-05-16T09:23:01.509Z,6.60
2018-05-16T09:25:29.777Z,7.00
2018-05-16T09:27:58.058Z,6.47
2018-05-16T09:30:26.336Z,8.60
2018-05-16T09:32:54.597Z,7.07
2018-05-16T09:35:22.840Z,8.10
2018-05-16T09:37:51.095Z,6.63
2018-05-16T09:40:19.345Z,6.77
2018-05-16T09:42:47.617Z,6.30
2018-05-16T09:45:15.918Z,6.57
2018-05-16T09:47:44.388Z,7.40
2018-05-16T09:50:12.846Z,6.60
2018-05-16T09:52:41.403Z,6.40
2018-05-16T09:55:10.956Z,6.90
2018-05-16T09:57:39.848Z,7.03
2018-05-16T10:00:08.596Z,6.70
2018-05-16T10:02:37.366Z,6.13
2018-05-16T10:05:06.672Z,7.40
2018-05-16T10:07:35.040Z,6.37
2018-05-16T10:10:03.304Z,6.10
2018-05-16T10:12:31.592Z,7.03
2018-05-16T10:14:59.849Z,6.93
2018-05-16T10:17:28.096Z,7.53
2018-05-16T10:19:56.440Z,7.00
2018-05-16T10:22:24.709Z,7.13
2018-05-16T10:24:52.983Z,7.50
2018-05-16T10:27:21.220Z,7.73
2018-05-16T10:29:49.485Z,7.43
2018-05-16T10:32:17.837Z,7.70
2018-05-16T10:34:46.102Z,7.33
2018-05-16T10:37:14.431Z,7.67
2018-05-16T10:39:42.670Z,7.90
2018-05-16T10:42:10.909Z,6.67
2018-05-16T10:44:39.951Z,6.53
2018-05-16T10:47:08.230Z,6.53
2018-05-16T10:49:37.398Z,7.15
2018-05-16T10:52:06.176Z,6.03
2018-05-16T10:54:34.664Z,6.05
2018-05-16T10:57:03.356Z,8.50
2018-05-16T10:59:33.209Z,6.80
2018-05-16T11:02:01.646Z,6.80
2018-05-16T11:04:29.921Z,6.03
2018-05-16T11:06:58.965Z,7.37
2018-05-16T11:09:27.237Z,6.57
2018-05-16T11:11:55.493Z,6.47
2018-05-16T11:14:23.738Z,7.90
2018-05-16T11:16:52.003Z,7.10
2018-05-16T11:19:20.280Z,5.70
2018-05-16T11:21:48.512Z,6.90
2018-05-16T11:24:16.813Z,7.47
2018-05-16T11:26:45.082Z,6.93
2018-05-16T11:29:13.379Z,7.00
2018-05-16T11:31:41.665Z,7.50
2018-05-16T11:34:09.917Z,7.50
2018-05-16T11:36:38.265Z,6.97
2018-05-16T11:39:07.192Z,7.43
2018-05-16T11:41:35.505Z,7.53
2018-05-16T11:44:03.744Z,6.37
2018-05-16T11:46:32.777Z,5.43
2018-05-16T11:49:01.023Z,6.33
2018-05-16T11:51:30.085Z,9.60
2018-05-16T11:53:58.573Z,7.20
2018-05-16T11:56:27.266Z,7.97
2018-05-16T11:58:55.570Z,7.03
2018-05-16T12:01:24.589Z,6.17
2018-05-16T12:03:52.825Z,5.77
2018-05-16T12:06:21.694Z,6.60
2018-05-16T12:08:50.080Z,6.77
2018-05-16T12:11:18.448Z,6.47
2018-05-16T12:13:47.716Z,6.60
2018-05-16T12:16:16.736Z,6.77
2018-05-16T12:18:44.994Z,5.63
2018-05-16T12:21:14.016Z,6.37
2018-05-16T12:23:42.303Z,6.50
2018-05-16T12:26:10.593Z,5.00
2018-05-16T12:28:38.855Z,4.63
2018-05-16T12:31:07.099Z,5.10
2018-05-16T12:33:36.245Z,7.17
2018-05-16T12:36:04.489Z,5.07
2018-05-16T12:38:33.560Z,6.40
2018-05-16T12:41:01.798Z,5.40
2018-05-16T12:43:30.036Z,5.87
2018-05-16T12:45:59.121Z,5.77
2018-05-16T12:48:27.463Z,8.00
2018-05-16T12:50:55.879Z,6.10
2018-05-16T12:53:24.468Z,7.07
2018-05-16T12:55:53.671Z,5.97
2018-05-16T12:58:22.150Z,5.57
2018-05-16T13:00:51.354Z,6.67
2018-05-16T13:03:20.565Z,6.50
2018-05-16T13:05:48.843Z,6.30
2018-05-16T13:08:17.100Z,6.47
2018-05-16T13:10:45.361Z,6.10
2018-05-16T13:13:13.645Z,6.50
2018-05-16T13:15:41.946Z,6.67
2018-05-16T13:18:10.508Z,6.47
2018-05-16T13:20:38.724Z,6.43
2018-05-16T13:23:06.994Z,7.60
2018-05-16T13:25:35.249Z,6.70
2018-05-16T13:28:03.562Z,6.40
2018-05-16T13:30:31.804Z,6.97
2018-05-16T13:33:00.057Z,6.30
2018-05-16T13:35:28.377Z,6.73
2018-05-16T13:37:56.643Z,5.87
2018-05-16T13:40:24.923Z,7.50
2018-05-16T13:42:53.180Z,7.10
2018-05-16T13:45:21.446Z,8.27
2018-05-16T13:47:50.450Z,6.87
2018-05-16T13:50:18.709Z,8.43
2018-05-16T13:52:50.261Z,7.43
2018-05-16T13:55:19.719Z,7.97
2018-05-16T13:57:47.998Z,6.57
2018-05-16T14:00:16.274Z,7.60
2018-05-16T14:02:44.573Z,8.47
2018-05-16T14:05:12.848Z,8.30
2018-05-16T14:07:41.092Z,11.80
2018-05-16T14:10:09.354Z,8.70
2018-05-16T14:12:37.632Z,9.30
2018-05-16T14:15:07.307Z,8.80
2018-05-16T14:17:35.531Z,8.97
2018-05-16T14:20:04.655Z,9.30
2018-05-16T14:22:32.945Z,13.37
2018-05-16T14:25:01.323Z,14.53
2018-05-16T14:27:29.580Z,17.10
2018-05-16T14:29:58.697Z,11.97
2018-05-16T14:32:26.996Z,11.63
2018-05-16T14:34:55.393Z,12.03
2018-05-16T14:37:23.770Z,15.10
2018-05-16T14:39:52.037Z,11.03
2018-05-16T14:42:20.310Z,12.87
2018-05-16T14:44:48.613Z,12.77
2018-05-16T14:47:17.787Z,10.50
2018-05-16T14:49:46.086Z,11.03
2018-05-16T14:52:14.352Z,9.63
2018-05-16T14:54:42.590Z,10.73
2018-05-16T14:57:11.627Z,10.27
2018-05-16T14:59:39.918Z,11.03
2018-05-16T15:02:08.289Z,9.80
2018-05-16T15:04:36.535Z,10.27
2018-05-16T15:07:04.876Z,10.90
2018-05-16T15:09:33.121Z,9.63
2018-05-16T15:12:01.379Z,10.13
2018-05-16T15:14:29.624Z,10.37
2018-05-16T15:16:59.492Z,10.80
2018-05-16T15:19:27.781Z,13.90
2018-05-16T15:21:56.941Z,9.60
2018-05-16T15:24:25.950Z,9.63
2018-05-16T15:26:54.248Z,8.60
2018-05-16T15:29:22.493Z,8.90
2018-05-16T15:31:51.508Z,8.27
2018-05-16T15:34:19.796Z,7.27
2018-05-16T15:36:48.126Z,8.80
2018-05-16T15:39:16.346Z,9.97
2018-05-16T15:41:45.398Z,7.80
2018-05-16T15:44:13.621Z,8.77
2018-05-16T15:46:42.763Z,7.10
2018-05-16T15:49:11.079Z,6.60
2018-05-16T15:51:39.381Z,5.60
2018-05-16T15:54:07.624Z,7.23
2018-05-16T15:56:35.983Z,5.57
2018-05-16T15:59:04.247Z,6.60
2018-05-16T16:01:32.545Z,11.60
2018-05-16T16:04:00.801Z,5.80
2018-05-16T16:06:29.084Z,5.83
2018-05-16T16:08:57.376Z,5.63
2018-05-16T16:11:25.653Z,5.27
2018-05-16T16:13:53.989Z,8.60
2018-05-16T16:16:22.451Z,11.60
2018-05-16T16:18:50.851Z,6.30
2018-05-16T16:21:19.318Z,5.60
2018-05-16T16:23:47.802Z,8.20
2018-05-16T16:26:16.285Z,5.97
2018-05-16T16:28:44.872Z,5.40
2018-05-16T16:31:13.417Z,6.90
2018-05-16T16:33:42.759Z,5.57
2018-05-16T16:36:11.981Z,7.30
2018-05-16T16:38:40.752Z,5.97
2018-05-16T16:41:09.342Z,6.00
2018-05-16T16:43:37.597Z,6.23
2018-05-16T16:46:05.847Z,5.70
2018-05-16T16:48:34.177Z,5.37
2018-05-16T16:51:02.402Z,5.50
2018-05-16T16:53:31.419Z,6.33
2018-05-16T16:55:59.695Z,6.50
2018-05-16T16:58:27.977Z,6.63
2018-05-16T17:00:56.267Z,9.17
2018-05-16T17:03:24.546Z,7.87
2018-05-16T17:05:52.790Z,7.70
2018-05-16T17:08:21.833Z,7.03
2018-05-16T17:10:50.097Z,7.73
2018-05-16T17:13:18.341Z,8.20
2018-05-16T17:15:47.380Z,8.70
2018-05-16T17:18:15.792Z,7.40
2018-05-16T17:20:44.393Z,7.90
2018-05-16T17:23:12.930Z,8.20
2018-05-16T17:25:41.377Z,7.17
2018-05-16T17:28:10.415Z,10.00
2018-05-16T17:30:39.034Z,9.40
2018-05-16T17:33:07.880Z,7.80
2018-05-16T17:35:36.147Z,8.30
2018-05-16T17:38:04.385Z,7.87
2018-05-16T17:40:34.151Z,7.50
2018-05-16T17:43:02.442Z,6.73
2018-05-16T17:45:30.712Z,10.50
2018-05-16T17:47:59.000Z,7.47
2018-05-16T17:50:27.281Z,9.10
2018-05-16T17:52:55.557Z,8.90
2018-05-16T17:55:23.976Z,8.00
2018-05-16T17:57:52.269Z,7.43
2018-05-16T18:00:20.528Z,7.53
2018-05-16T18:02:48.772Z,7.90
2018-05-16T18:05:17.273Z,8.07
2018-05-16T18:07:45.536Z,9.13
2018-05-16T18:10:13.783Z,8.27
2018-05-16T18:12:42.801Z,8.30
2018-05-16T18:15:22.904Z,7.87
2018-05-16T18:17:51.145Z,8.90
2018-05-16T18:20:19.404Z,7.43
2018-05-16T18:22:48.410Z,8.03
2018-05-16T18:25:16.718Z,11.13
2018-05-16T18:27:44.973Z,7.60
2018-05-16T18:30:13.212Z,8.77
2018-05-16T18:32:41.491Z,9.53
2018-05-16T18:35:09.731Z,9.87
2018-05-16T18:37:38.019Z,7.73
2018-05-16T18:40:06.251Z,7.77
2018-05-16T18:42:35.369Z,7.97
2018-05-16T18:45:03.583Z,7.70
2018-05-16T18:47:31.846Z,7.90
2018-05-16T18:50:00.117Z,8.90
2018-05-16T18:52:28.372Z,8.50
2018-05-16T18:54:56.691Z,9.70
2018-05-16T18:57:24.944Z,9.70
2018-05-16T18:59:53.253Z,10.57
2018-05-16T19:02:22.548Z,8.13
2018-05-16T19:04:50.837Z,9.63
2018-05-16T19:07:19.110Z,8.70
2018-05-16T19:09:47.361Z,8.67
2018-05-16T19:12:16.389Z,8.93
2018-05-16T19:14:44.665Z,12.60
2018-05-16T19:17:12.945Z,8.23
2018-05-16T19:19:41.227Z,9.17
2018-05-16T19:22:09.543Z,10.17
2018-05-16T19:24:38.068Z,9.77
2018-05-16T19:27:06.429Z,7.70
2018-05-16T19:29:34.653Z,8.57
2018-05-16T19:32:02.940Z,8.60
2018-05-16T19:34:31.197Z,8.80
2018-05-16T19:36:59.496Z,9.53
2018-05-16T19:39:27.747Z,10.33
2018-05-16T19:41:56.046Z,8.40
2018-05-16T19:44:24.304Z,9.30
2018-05-16T19:46:52.599Z,8.30
2018-05-16T19:49:20.880Z,9.13
2018-05-16T19:51:49.160Z,11.67
2018-05-16T19:54:17.502Z,9.20
2018-05-16T19:56:46.555Z,9.20
2018-05-16T19:59:14.804Z,10.20
2018-05-16T20:01:43.052Z,10.03
2018-05-16T20:04:11.316Z,10.73
2018-05-16T20:06:39.620Z,10.63
2018-05-16T20:09:08.659Z,10.00
2018-05-16T20:11:36.944Z,9.77
2018-05-16T20:14:05.222Z,8.87
2018-05-16T20:16:33.468Z,9.97
2018-05-16T20:19:03.413Z,9.10
2018-05-16T20:21:31.662Z,9.53
2018-05-16T20:24:00.795Z,10.17
2018-05-16T20:26:29.087Z,9.70
2018-05-16T20:28:57.350Z,10.80
2018-05-16T20:31:25.633Z,9.97
2018-05-16T20:33:53.924Z,9.57
2018-05-16T20:36:22.186Z,9.03
2018-05-16T20:38:50.640Z,8.97
2018-05-16T20:41:19.644Z,9.87
2018-05-16T20:43:48.672Z,10.17
2018-05-16T20:46:16.972Z,9.63
2018-05-16T20:48:45.253Z,11.47
2018-05-16T20:51:13.506Z,9.33
2018-05-16T20:53:41.753Z,11.63
2018-05-16T20:56:10.803Z,9.90
2018-05-16T20:58:39.103Z,11.37
2018-05-16T21:01:07.363Z,9.87
2018-05-16T21:03:35.600Z,9.90
2018-05-16T21:06:03.860Z,14.60
2018-05-16T21:08:32.898Z,10.20
2018-05-16T21:11:01.190Z,11.27
2018-05-16T21:13:29.445Z,9.50
2018-05-16T21:15:57.762Z,10.37
2018-05-16T21:18:25.995Z,10.30
2018-05-16T21:20:54.647Z,9.83
2018-05-16T21:23:23.024Z,10.33
2018-05-16T21:25:51.379Z,11.83
2018-05-16T21:28:19.665Z,9.57
2018-05-16T21:30:47.924Z,12.33
2018-05-16T21:33:16.174Z,10.30
2018-05-16T21:35:45.230Z,12.00
2018-05-16T21:38:13.497Z,9.37
2018-05-16T21:40:41.761Z,10.27
2018-05-16T21:43:10.065Z,11.00
2018-05-16T21:45:38.450Z,9.97
2018-05-16T21:48:06.719Z,11.97
2018-05-16T21:50:34.986Z,11.90
2018-05-16T21:53:03.240Z,10.70
2018-05-16T21:55:32.269Z,11.77
2018-05-16T21:58:00.537Z,10.50
2018-05-16T22:00:28.788Z,11.47
2018-05-16T22:02:57.821Z,11.47
2018-05-16T22:05:26.120Z,14.20
2018-05-16T22:07:54.381Z,11.80
2018-05-16T22:10:22.633Z,12.10
2018-05-16T22:12:50.903Z,12.23
2018-05-16T22:15:19.156Z,11.10
2018-05-16T22:17:47.444Z,12.73
2018-05-16T22:20:16.457Z,10.93
2018-05-16T22:22:44.740Z,12.20
2018-05-16T22:25:13.001Z,11.87
2018-05-16T22:27:42.044Z,11.30
2018-05-16T22:30:09.882Z,11.43
2018-05-16T22:32:45.185Z,12.90
2018-05-16T22:35:19.026Z,15.40
2018-05-16T22:37:53.713Z,12.67
2018-05-16T22:40:27.690Z,13.00
2018-05-16T22:42:55.470Z,13.20
2018-05-16T22:48:25.301Z,12.97
2018-05-16T22:50:53.607Z,13.33
2018-05-16T22:53:21.875Z,13.40
2018-05-16T22:55:50.130Z,16.20
2018-05-16T22:58:19.156Z,14.70
2018-05-16T23:00:47.425Z,14.07
2018-05-16T23:03:15.696Z,11.33
2018-05-16T23:05:43.953Z,14.20
2018-05-16T23:08:12.992Z,12.53
2018-05-16T23:10:41.277Z,12.63
2018-05-16T23:13:09.549Z,13.53
2018-05-16T23:15:37.808Z,13.87
2018-05-16T23:18:06.947Z,14.17
2018-05-16T23:20:35.204Z,13.50
2018-05-16T23:23:03.469Z,13.67
2018-05-16T23:25:31.772Z,12.93
2018-05-16T23:28:00.046Z,15.50
2018-05-16T23:30:28.292Z,14.30
2018-05-16T23:32:57.314Z,13.83
2018-05-16T23:35:25.582Z,14.97
2018-05-16T23:37:54.595Z,14.03
2018-05-16T23:40:22.898Z,16.37
2018-05-16T23:42:51.144Z,14.90
2018-05-16T23:45:19.417Z,15.13
2018-05-16T23:47:48.460Z,15.80
2018-05-16T23:50:16.732Z,16.60
2018-05-16T23:52:45.015Z,16.80
2018-05-16T23:55:13.280Z,14.13
2018-05-16T23:57:41.543Z,16.40
