createdAt,value
2019-03-04T00:14:44.289Z,4.43
2019-03-04T00:30:17.342Z,5.33
2019-03-04T00:45:50.478Z,4.20
2019-03-04T01:01:23.235Z,6.60
2019-03-04T01:16:56.466Z,16.77
2019-03-04T01:32:29.866Z,17.43
2019-03-04T01:48:03.110Z,18.07
2019-03-04T02:03:36.420Z,13.53
2019-03-04T02:19:09.602Z,7.33
2019-03-04T02:34:42.924Z,10.47
2019-03-04T02:50:16.416Z,11.13
2019-03-04T03:05:49.382Z,8.23
2019-03-04T03:21:22.523Z,6.80
2019-03-04T03:36:55.738Z,7.67
2019-03-04T03:52:28.885Z,7.30
2019-03-04T04:08:01.992Z,7.03
2019-03-04T04:23:35.187Z,7.93
2019-03-04T04:39:08.287Z,8.30
2019-03-04T04:54:41.342Z,9.07
2019-03-04T05:10:14.585Z,8.13
2019-03-04T05:25:47.677Z,8.97
2019-03-04T05:41:20.548Z,27.83
2019-03-04T05:56:53.728Z,15.33
2019-03-04T06:12:27.027Z,14.00
2019-03-04T06:28:00.234Z,14.07
2019-03-04T06:43:33.509Z,14.30
2019-03-04T06:59:19.527Z,11.37
2019-03-04T07:14:52.345Z,12.27
2019-03-04T07:30:27.560Z,14.33
2019-03-04T07:46:00.380Z,11.63
2019-03-04T08:01:33.722Z,11.73
2019-03-04T08:17:06.657Z,11.67
2019-03-04T08:32:40.073Z,13.70
2019-03-04T08:48:13.179Z,12.70
2019-03-04T09:03:46.349Z,14.10
2019-03-04T09:19:19.361Z,16.10
2019-03-04T09:34:52.144Z,19.13
2019-03-04T09:50:30.192Z,16.80
2019-03-04T10:06:10.494Z,17.03
2019-03-04T10:21:56.717Z,2.10
2019-03-04T10:53:40.457Z,1.70
2019-03-04T11:09:13.481Z,4.67
2019-03-04T11:24:46.323Z,3.83
2019-03-04T11:40:22.529Z,2.10
2019-03-04T11:55:55.433Z,2.43
2019-03-04T12:11:37.779Z,2.17
2019-03-04T12:27:03.657Z,1.93
2019-03-04T12:42:37.035Z,3.33
2019-03-04T12:58:10.108Z,2.93
2019-03-04T13:13:43.094Z,2.60
2019-03-04T13:29:16.144Z,2.30
2019-03-04T13:44:48.997Z,5.53
2019-03-04T14:00:25.167Z,2.77
2019-03-04T14:16:02.104Z,2.23
2019-03-04T14:31:35.198Z,5.10
2019-03-04T14:47:08.177Z,3.10
2019-03-04T15:02:41.228Z,3.70
2019-03-04T15:18:14.471Z,3.20
2019-03-04T15:33:47.670Z,2.97
2019-03-04T15:49:20.887Z,9.03
2019-03-04T16:04:53.906Z,4.70
2019-03-04T16:20:29.912Z,3.83
2019-03-04T16:36:02.896Z,5.23
2019-03-04T16:51:36.346Z,4.00
2019-03-04T17:07:09.391Z,8.43
2019-03-04T17:22:42.373Z,4.87
2019-03-04T17:38:15.513Z,6.40
2019-03-04T17:53:48.554Z,2.90
2019-03-04T18:09:21.509Z,2.27
2019-03-04T18:24:54.674Z,3.23
2019-03-04T18:40:37.958Z,2.60
2019-03-04T18:56:11.169Z,6.60
2019-03-04T19:11:44.091Z,7.87
2019-03-04T19:27:17.153Z,33.40
2019-03-04T19:42:50.232Z,12.83
2019-03-04T19:58:23.118Z,8.07
2019-03-04T20:13:57.329Z,7.00
2019-03-04T20:29:30.259Z,5.43
2019-03-04T20:45:03.277Z,4.80
2019-03-04T21:00:42.290Z,3.27
2019-03-04T21:16:15.461Z,4.57
2019-03-04T21:31:54.927Z,5.63
2019-03-04T21:47:38.037Z,7.43
2019-03-04T22:03:18.185Z,4.83
2019-03-04T22:18:51.163Z,4.77
2019-03-04T22:34:24.138Z,5.80
2019-03-04T22:49:57.582Z,7.00
2019-03-04T23:05:32.733Z,7.97
2019-03-04T23:21:06.588Z,6.80
2019-03-04T23:36:40.165Z,6.60
2019-03-04T23:52:15.073Z,8.00
