createdAt,value
2022-11-24T00:01:06.231Z,3.12
2022-11-24T00:03:33.425Z,3.14
2022-11-24T00:06:08.122Z,3.15
2022-11-24T00:08:36.216Z,3.09
2022-11-24T00:11:04.549Z,3.12
2022-11-24T00:13:32.659Z,3.09
2022-11-24T00:16:14.391Z,3.16
2022-11-24T00:18:42.730Z,3.08
2022-11-24T00:21:10.107Z,3.16
2022-11-24T00:23:37.781Z,3.05
2022-11-24T00:26:04.856Z,2.97
2022-11-24T00:28:33.051Z,2.90
2022-11-24T00:31:00.358Z,2.81
2022-11-24T00:33:27.524Z,2.87
2022-11-24T00:35:55.713Z,2.79
2022-11-24T00:38:23.157Z,2.75
2022-11-24T00:40:50.576Z,2.66
2022-11-24T00:43:17.956Z,2.69
2022-11-24T00:45:45.197Z,2.65
2022-11-24T00:48:12.297Z,2.56
2022-11-24T00:50:39.431Z,2.73
2022-11-24T00:53:06.500Z,2.69
2022-11-24T00:55:33.633Z,2.84
2022-11-24T00:58:00.821Z,2.71
2022-11-24T01:00:27.929Z,2.72
2022-11-24T01:02:55.077Z,2.67
2022-11-24T01:05:22.265Z,2.63
2022-11-24T01:07:49.376Z,2.54
2022-11-24T01:10:16.680Z,2.52
2022-11-24T01:12:43.789Z,2.60
2022-11-24T01:15:10.854Z,2.60
2022-11-24T01:17:37.999Z,2.57
2022-11-24T01:20:05.336Z,2.45
2022-11-24T01:22:32.966Z,2.49
2022-11-24T01:25:00.183Z,2.56
2022-11-24T01:27:27.208Z,2.53
2022-11-24T01:29:54.304Z,2.37
2022-11-24T01:32:21.334Z,2.39
2022-11-24T01:34:49.108Z,2.29
2022-11-24T01:37:16.192Z,2.36
2022-11-24T01:39:43.215Z,2.31
2022-11-24T01:42:10.279Z,2.31
2022-11-24T01:44:37.649Z,2.26
2022-11-24T01:47:16.890Z,2.42
2022-11-24T01:49:51.320Z,2.37
2022-11-24T01:52:33.854Z,2.30
2022-11-24T01:55:06.780Z,2.27
2022-11-24T01:57:42.084Z,2.39
2022-11-24T02:00:12.224Z,2.42
2022-11-24T02:02:44.332Z,2.46
2022-11-24T02:05:39.060Z,2.33
2022-11-24T02:08:14.829Z,2.49
2022-11-24T02:10:44.049Z,2.36
2022-11-24T02:13:12.114Z,2.35
2022-11-24T02:15:39.420Z,2.37
2022-11-24T02:18:07.045Z,2.29
2022-11-24T02:20:34.334Z,2.21
2022-11-24T02:23:42.307Z,2.29
2022-11-24T02:26:12.253Z,2.33
2022-11-24T02:28:40.213Z,2.17
2022-11-24T02:31:07.507Z,2.15
2022-11-24T02:33:36.548Z,2.19
2022-11-24T02:36:03.988Z,2.20
2022-11-24T02:38:35.799Z,2.13
2022-11-24T02:41:07.641Z,2.28
2022-11-24T02:43:42.756Z,2.08
2022-11-24T02:46:10.894Z,2.10
2022-11-24T02:48:38.982Z,2.21
2022-11-24T02:51:06.328Z,2.09
2022-11-24T02:53:33.751Z,1.97
2022-11-24T02:56:01.112Z,1.93
2022-11-24T02:58:28.345Z,2.11
2022-11-24T03:00:57.190Z,2.15
2022-11-24T03:03:25.260Z,1.95
2022-11-24T03:05:52.796Z,1.99
2022-11-24T03:08:20.312Z,1.92
2022-11-24T03:10:47.569Z,1.91
2022-11-24T03:13:15.212Z,2.03
2022-11-24T03:15:42.496Z,1.96
2022-11-24T03:18:09.898Z,1.97
2022-11-24T03:20:37.389Z,1.93
2022-11-24T03:23:04.602Z,1.91
2022-11-24T03:25:31.952Z,1.93
2022-11-24T03:27:59.359Z,1.93
2022-11-24T03:30:27.674Z,1.87
2022-11-24T03:32:55.012Z,1.82
2022-11-24T03:35:23.210Z,1.80
2022-11-24T03:37:50.566Z,1.70
2022-11-24T03:40:18.157Z,1.68
2022-11-24T03:42:45.401Z,1.66
2022-11-24T03:45:37.950Z,1.66
2022-11-24T03:48:00.134Z,1.73
2022-11-24T03:50:27.563Z,1.68
2022-11-24T03:52:54.863Z,1.64
2022-11-24T03:55:22.184Z,1.64
2022-11-24T03:57:49.447Z,1.69
2022-11-24T04:00:17.310Z,1.71
2022-11-24T04:02:44.664Z,1.67
2022-11-24T04:05:11.994Z,1.60
2022-11-24T04:07:39.268Z,1.51
2022-11-24T04:10:07.348Z,1.51
2022-11-24T04:12:46.741Z,1.54
2022-11-24T04:15:16.637Z,1.50
2022-11-24T04:17:45.110Z,1.45
2022-11-24T04:20:13.173Z,1.44
2022-11-24T04:22:40.640Z,1.50
2022-11-24T04:25:09.323Z,1.53
2022-11-24T04:27:37.662Z,1.51
2022-11-24T04:30:06.744Z,1.58
2022-11-24T04:32:33.982Z,1.71
2022-11-24T04:35:01.098Z,1.87
2022-11-24T04:37:28.264Z,1.80
2022-11-24T04:39:55.448Z,1.70
2022-11-24T04:42:28.127Z,1.64
2022-11-24T04:44:55.559Z,1.58
2022-11-24T04:47:24.496Z,1.64
2022-11-24T04:50:17.210Z,1.66
2022-11-24T04:52:44.712Z,1.68
2022-11-24T04:55:12.347Z,1.66
2022-11-24T04:57:39.713Z,1.71
2022-11-24T05:00:07.869Z,1.79
2022-11-24T05:02:35.227Z,1.69
2022-11-24T05:05:02.732Z,1.62
2022-11-24T05:07:30.556Z,1.57
2022-11-24T05:10:16.467Z,1.53
2022-11-24T05:12:48.421Z,1.61
2022-11-24T05:15:18.503Z,1.57
2022-11-24T05:17:45.744Z,1.40
2022-11-24T05:20:13.044Z,1.43
2022-11-24T05:22:40.312Z,1.41
2022-11-24T05:25:07.911Z,1.47
2022-11-24T05:27:35.082Z,1.42
2022-11-24T05:30:02.432Z,1.48
2022-11-24T05:32:29.648Z,1.45
2022-11-24T05:34:58.173Z,1.46
2022-11-24T05:37:25.814Z,1.45
2022-11-24T05:39:54.547Z,1.37
2022-11-24T05:42:46.231Z,1.37
2022-11-24T05:45:19.875Z,1.48
2022-11-24T05:47:48.534Z,1.35
2022-11-24T05:50:18.236Z,1.35
2022-11-24T05:52:46.020Z,1.36
2022-11-24T05:55:15.023Z,1.32
2022-11-24T05:57:42.828Z,1.34
2022-11-24T06:00:10.351Z,1.35
2022-11-24T06:02:40.951Z,1.41
2022-11-24T06:05:08.499Z,1.34
2022-11-24T06:07:35.886Z,1.35
2022-11-24T06:10:03.876Z,1.27
2022-11-24T06:15:17.800Z,1.42
2022-11-24T06:17:45.315Z,1.45
2022-11-24T06:20:12.497Z,1.40
2022-11-24T06:22:39.738Z,1.27
2022-11-24T06:25:07.409Z,1.43
2022-11-24T06:27:34.824Z,1.41
2022-11-24T06:30:02.131Z,1.40
2022-11-24T06:32:29.367Z,1.42
2022-11-24T06:34:56.708Z,1.37
2022-11-24T06:37:23.998Z,1.43
2022-11-24T06:39:51.455Z,1.41
2022-11-24T06:42:19.036Z,1.45
2022-11-24T06:44:47.390Z,1.51
2022-11-24T06:47:15.435Z,1.46
2022-11-24T06:49:42.607Z,1.51
2022-11-24T06:52:09.838Z,1.55
2022-11-24T06:54:37.419Z,1.71
2022-11-24T06:57:04.771Z,1.77
2022-11-24T06:59:31.858Z,1.69
2022-11-24T07:01:58.833Z,1.71
2022-11-24T07:04:25.974Z,1.71
2022-11-24T07:06:53.077Z,1.88
2022-11-24T07:09:20.216Z,1.94
2022-11-24T07:11:47.307Z,1.97
2022-11-24T07:14:14.445Z,2.05
2022-11-24T07:16:42.053Z,2.12
2022-11-24T07:19:09.982Z,2.13
2022-11-24T07:21:37.233Z,2.25
2022-11-24T07:24:04.932Z,2.38
2022-11-24T07:26:37.118Z,2.61
2022-11-24T07:29:05.426Z,2.88
2022-11-24T07:31:32.744Z,3.16
2022-11-24T07:34:00.128Z,3.25
2022-11-24T07:36:27.605Z,3.44
2022-11-24T07:38:54.970Z,3.43
2022-11-24T07:41:22.295Z,3.53
2022-11-24T07:43:50.530Z,3.61
2022-11-24T07:46:19.404Z,3.54
2022-11-24T07:48:48.114Z,3.41
2022-11-24T07:51:16.057Z,3.45
2022-11-24T07:53:43.743Z,3.43
2022-11-24T07:56:11.182Z,3.68
2022-11-24T07:58:38.579Z,3.69
2022-11-24T08:01:14.415Z,3.88
2022-11-24T08:03:42.899Z,4.60
2022-11-24T08:06:32.247Z,5.14
2022-11-24T08:08:59.071Z,5.39
2022-11-24T08:11:27.168Z,5.45
2022-11-24T08:13:54.426Z,5.98
2022-11-24T08:16:21.840Z,5.87
2022-11-24T08:18:51.724Z,6.09
2022-11-24T08:21:19.946Z,6.25
2022-11-24T08:23:47.277Z,6.23
2022-11-24T08:26:19.918Z,6.59
2022-11-24T08:28:47.440Z,6.49
2022-11-24T08:31:21.010Z,6.55
2022-11-24T08:33:48.483Z,6.34
2022-11-24T08:36:17.918Z,6.56
2022-11-24T08:38:46.540Z,6.95
2022-11-24T08:41:15.928Z,6.88
2022-11-24T08:43:43.438Z,7.02
2022-11-24T08:46:17.274Z,7.26
2022-11-24T08:48:51.718Z,7.33
2022-11-24T08:51:21.604Z,7.61
2022-11-24T08:53:49.145Z,7.76
2022-11-24T08:56:16.467Z,8.04
2022-11-24T08:58:44.001Z,8.01
2022-11-24T09:01:14.407Z,8.38
2022-11-24T09:03:49.983Z,8.54
2022-11-24T09:06:22.883Z,8.72
2022-11-24T09:08:51.904Z,9.06
2022-11-24T09:11:19.510Z,9.23
2022-11-24T09:13:47.081Z,8.55
2022-11-24T09:16:20.394Z,8.73
2022-11-24T09:18:48.500Z,8.68
2022-11-24T09:21:20.841Z,8.49
2022-11-24T09:23:50.640Z,9.20
2022-11-24T09:26:24.459Z,9.37
2022-11-24T09:28:54.584Z,9.38
2022-11-24T09:31:30.922Z,9.02
2022-11-24T09:33:59.428Z,8.78
2022-11-24T09:36:27.375Z,8.95
2022-11-24T09:38:55.233Z,9.42
2022-11-24T09:41:40.754Z,9.91
2022-11-24T09:44:24.948Z,9.77
2022-11-24T09:47:13.938Z,10.33
2022-11-24T09:49:58.236Z,10.13
2022-11-24T09:52:43.033Z,10.22
2022-11-24T09:55:44.016Z,10.26
2022-11-24T09:58:18.607Z,10.37
2022-11-24T10:00:48.716Z,10.60
2022-11-24T10:03:31.835Z,10.68
2022-11-24T10:06:04.130Z,10.50
2022-11-24T10:08:38.688Z,10.28
2022-11-24T10:11:13.678Z,10.37
2022-11-24T10:14:15.480Z,10.80
2022-11-24T10:17:17.787Z,10.82
2022-11-24T10:19:56.118Z,11.09
2022-11-24T10:22:35.510Z,10.95
2022-11-24T10:25:19.200Z,10.98
2022-11-24T10:27:56.009Z,10.93
2022-11-24T10:30:26.837Z,10.99
2022-11-24T10:33:04.907Z,11.20
2022-11-24T10:35:45.899Z,11.31
2022-11-24T10:38:50.446Z,10.92
2022-11-24T10:41:39.564Z,11.31
2022-11-24T10:44:13.036Z,10.92
2022-11-24T10:46:40.584Z,10.76
2022-11-24T10:49:17.709Z,11.01
2022-11-24T10:52:06.043Z,10.90
2022-11-24T10:54:35.621Z,10.41
2022-11-24T10:57:03.359Z,10.23
2022-11-24T10:59:37.491Z,10.20
2022-11-24T11:02:30.245Z,10.06
2022-11-24T11:04:58.148Z,10.16
2022-11-24T11:07:26.562Z,10.15
2022-11-24T11:10:20.747Z,10.27
2022-11-24T11:12:50.497Z,10.10
2022-11-24T11:15:31.103Z,10.06
2022-11-24T11:18:00.210Z,10.09
2022-11-24T11:20:31.299Z,10.13
2022-11-24T11:23:02.128Z,9.94
2022-11-24T11:25:34.230Z,9.94
2022-11-24T11:28:30.926Z,10.34
2022-11-24T11:31:20.072Z,9.99
2022-11-24T11:34:04.580Z,10.05
2022-11-24T11:36:35.548Z,10.02
2022-11-24T11:39:03.892Z,9.93
2022-11-24T11:41:40.277Z,9.97
2022-11-24T11:44:22.854Z,10.15
2022-11-24T11:46:50.427Z,9.96
2022-11-24T11:49:18.285Z,10.03
2022-11-24T11:52:09.373Z,9.88
2022-11-24T11:55:01.510Z,9.99
2022-11-24T11:58:06.562Z,9.87
2022-11-24T12:00:39.648Z,10.01
2022-11-24T12:03:25.501Z,9.98
2022-11-24T12:06:21.443Z,10.15
2022-11-24T12:09:19.813Z,10.25
2022-11-24T12:12:23.656Z,10.14
2022-11-24T12:15:16.022Z,10.18
2022-11-24T12:18:40.337Z,10.18
2022-11-24T12:21:26.204Z,10.23
2022-11-24T12:24:18.109Z,10.23
2022-11-24T12:27:05.540Z,10.45
2022-11-24T12:29:54.614Z,10.30
2022-11-24T12:32:35.247Z,10.22
2022-11-24T12:35:15.279Z,10.31
2022-11-24T12:37:55.282Z,10.42
2022-11-24T12:40:55.258Z,10.49
2022-11-24T12:43:36.957Z,10.38
2022-11-24T12:46:25.325Z,10.42
2022-11-24T12:49:04.999Z,10.40
2022-11-24T12:51:35.851Z,10.53
2022-11-24T12:54:09.264Z,10.43
2022-11-24T12:56:50.907Z,10.43
2022-11-24T12:59:25.223Z,10.30
2022-11-24T13:01:59.717Z,10.24
2022-11-24T13:04:39.516Z,10.41
2022-11-24T13:07:17.988Z,10.33
2022-11-24T13:10:34.932Z,10.33
2022-11-24T13:13:12.513Z,10.34
2022-11-24T13:16:34.683Z,10.29
2022-11-24T13:19:00.468Z,10.32
2022-11-24T13:21:27.916Z,10.29
2022-11-24T13:23:57.988Z,10.31
2022-11-24T13:26:48.302Z,10.25
2022-11-24T13:29:28.031Z,10.20
2022-11-24T13:32:01.919Z,10.25
2022-11-24T13:34:38.732Z,10.29
2022-11-24T13:37:29.080Z,10.27
2022-11-24T13:40:12.021Z,10.30
2022-11-24T13:42:54.814Z,10.25
2022-11-24T13:45:52.514Z,10.11
2022-11-24T13:48:20.171Z,10.09
2022-11-24T13:51:14.352Z,10.00
2022-11-24T13:53:48.941Z,10.05
2022-11-24T13:56:17.301Z,9.93
2022-11-24T13:58:57.755Z,9.90
2022-11-24T14:01:28.380Z,9.96
2022-11-24T14:04:31.887Z,9.99
2022-11-24T14:07:12.792Z,10.05
2022-11-24T14:09:43.284Z,9.96
2022-11-24T14:12:16.875Z,9.98
2022-11-24T14:14:46.406Z,9.97
2022-11-24T14:17:14.717Z,9.87
2022-11-24T14:19:47.408Z,9.74
2022-11-24T14:22:31.242Z,9.77
2022-11-24T14:25:00.587Z,9.87
2022-11-24T14:27:31.539Z,9.78
2022-11-24T14:30:02.074Z,9.68
2022-11-24T14:32:31.285Z,9.62
2022-11-24T14:34:58.823Z,9.61
2022-11-24T14:37:26.201Z,9.52
2022-11-24T14:39:53.461Z,9.35
2022-11-24T14:42:27.261Z,9.09
2022-11-24T14:45:03.787Z,8.92
2022-11-24T14:47:37.031Z,8.86
2022-11-24T14:50:11.551Z,8.82
2022-11-24T14:53:04.576Z,8.72
2022-11-24T14:55:35.921Z,8.74
2022-11-24T14:58:20.652Z,8.63
2022-11-24T15:01:09.344Z,8.50
2022-11-24T15:03:36.657Z,8.35
2022-11-24T15:06:04.249Z,8.38
2022-11-24T15:08:42.145Z,8.31
2022-11-24T15:11:09.530Z,8.15
2022-11-24T15:13:40.427Z,8.12
2022-11-24T15:16:15.911Z,7.98
2022-11-24T15:18:58.323Z,7.87
2022-11-24T15:21:36.943Z,7.77
2022-11-24T15:24:06.154Z,7.69
2022-11-24T15:26:40.030Z,7.67
2022-11-24T15:29:12.594Z,7.55
2022-11-24T15:31:53.017Z,7.38
2022-11-24T15:34:46.703Z,7.33
2022-11-24T15:37:14.626Z,7.25
2022-11-24T15:39:42.667Z,7.10
2022-11-24T15:42:22.433Z,7.03
2022-11-24T15:45:12.084Z,7.04
2022-11-24T15:47:43.130Z,6.87
2022-11-24T15:50:20.832Z,6.82
2022-11-24T15:52:49.133Z,6.66
2022-11-24T15:56:35.782Z,6.68
2022-11-24T15:59:06.702Z,6.55
2022-11-24T16:01:40.504Z,6.41
2022-11-24T16:04:09.331Z,6.47
2022-11-24T16:06:43.857Z,6.61
2022-11-24T16:12:03.904Z,6.25
2022-11-24T16:14:41.793Z,6.29
2022-11-24T16:17:09.510Z,6.22
2022-11-24T16:19:41.819Z,6.14
2022-11-24T16:22:18.505Z,6.01
2022-11-24T16:24:46.073Z,5.93
2022-11-24T16:27:19.141Z,5.94
2022-11-24T16:29:46.643Z,6.07
2022-11-24T16:32:17.277Z,6.04
2022-11-24T16:34:47.547Z,5.95
2022-11-24T16:37:15.330Z,5.85
2022-11-24T16:39:50.019Z,5.86
2022-11-24T16:42:18.204Z,5.92
2022-11-24T16:44:48.586Z,5.93
2022-11-24T16:47:16.785Z,5.82
2022-11-24T16:49:46.383Z,5.84
2022-11-24T16:52:15.577Z,5.81
2022-11-24T16:54:45.879Z,5.76
2022-11-24T16:57:16.447Z,5.72
2022-11-24T16:59:45.902Z,5.73
2022-11-24T17:02:13.479Z,5.66
2022-11-24T17:04:41.043Z,5.67
2022-11-24T17:07:08.735Z,5.61
2022-11-24T17:09:40.546Z,5.49
2022-11-24T17:12:08.324Z,5.44
2022-11-24T17:14:36.284Z,5.45
2022-11-24T17:17:04.014Z,5.42
2022-11-24T17:19:31.927Z,5.43
2022-11-24T17:21:59.296Z,5.45
2022-11-24T17:24:28.861Z,5.33
2022-11-24T17:26:56.240Z,5.37
2022-11-24T17:29:23.571Z,5.48
2022-11-24T17:31:50.953Z,5.34
2022-11-24T17:34:18.349Z,5.36
2022-11-24T17:36:46.148Z,5.35
2022-11-24T17:39:13.651Z,5.31
2022-11-24T17:41:41.286Z,5.22
2022-11-24T17:44:10.728Z,5.22
2022-11-24T17:46:39.108Z,5.26
2022-11-24T17:49:13.156Z,5.35
2022-11-24T17:51:40.579Z,5.29
2022-11-24T17:54:44.916Z,5.33
2022-11-24T17:56:57.671Z,5.23
2022-11-24T17:59:26.048Z,5.24
2022-11-24T18:02:01.137Z,5.23
2022-11-24T18:04:34.939Z,5.24
2022-11-24T18:09:46.189Z,5.15
2022-11-24T18:12:13.635Z,5.12
2022-11-24T18:14:41.205Z,5.13
2022-11-24T18:17:12.144Z,5.05
2022-11-24T18:19:42.137Z,4.94
2022-11-24T18:22:09.602Z,4.94
2022-11-24T18:24:37.045Z,4.90
2022-11-24T18:27:04.611Z,4.88
2022-11-24T18:29:39.372Z,4.74
2022-11-24T18:32:15.158Z,4.64
2022-11-24T18:34:45.247Z,4.71
2022-11-24T18:37:14.771Z,4.60
2022-11-24T18:39:42.992Z,4.61
2022-11-24T18:42:10.789Z,4.66
2022-11-24T18:44:51.114Z,4.75
2022-11-24T18:47:21.270Z,4.61
2022-11-24T18:50:19.343Z,4.66
2022-11-24T18:52:46.817Z,4.65
2022-11-24T18:55:14.342Z,4.55
2022-11-24T18:57:43.043Z,4.51
2022-11-24T19:00:16.680Z,4.48
2022-11-24T19:02:44.395Z,4.44
2022-11-24T19:05:11.913Z,4.41
2022-11-24T19:07:39.440Z,4.40
2022-11-24T19:10:07.463Z,4.45
2022-11-24T19:12:35.147Z,4.37
2022-11-24T19:15:02.592Z,4.26
2022-11-24T19:17:30.105Z,4.27
2022-11-24T19:19:57.413Z,4.33
2022-11-24T19:22:24.853Z,4.36
2022-11-24T19:24:52.154Z,4.25
2022-11-24T19:27:21.856Z,4.26
2022-11-24T19:29:49.767Z,4.26
2022-11-24T19:32:19.434Z,4.28
2022-11-24T19:34:49.248Z,4.16
2022-11-24T19:37:16.742Z,4.23
2022-11-24T19:39:46.680Z,4.29
2022-11-24T19:42:14.113Z,4.21
2022-11-24T19:44:41.335Z,4.26
2022-11-24T19:47:08.700Z,4.13
2022-11-24T19:49:36.045Z,4.10
2022-11-24T19:52:03.565Z,4.18
2022-11-24T19:54:31.335Z,4.09
2022-11-24T19:56:58.688Z,3.93
2022-11-24T19:59:26.546Z,3.89
2022-11-24T20:01:58.694Z,3.91
2022-11-24T20:04:26.124Z,3.96
2022-11-24T20:06:54.340Z,3.92
2022-11-24T20:09:24.836Z,3.88
2022-11-24T20:11:52.182Z,3.89
2022-11-24T20:14:19.979Z,3.93
2022-11-24T20:16:48.105Z,3.99
2022-11-24T20:19:17.051Z,4.01
2022-11-24T20:21:47.890Z,3.97
2022-11-24T20:24:20.665Z,3.88
2022-11-24T20:26:51.327Z,3.79
2022-11-24T20:29:20.136Z,3.90
2022-11-24T20:31:56.064Z,3.72
2022-11-24T20:34:28.854Z,3.80
2022-11-24T20:36:56.354Z,3.80
2022-11-24T20:39:26.600Z,3.92
2022-11-24T20:41:55.631Z,3.85
2022-11-24T20:44:26.616Z,4.09
2022-11-24T20:46:56.758Z,4.17
2022-11-24T20:49:26.858Z,4.11
2022-11-24T20:51:54.586Z,4.04
2022-11-24T20:54:23.585Z,3.99
2022-11-24T20:56:51.295Z,3.98
2022-11-24T20:59:21.688Z,3.91
2022-11-24T21:01:50.979Z,3.99
2022-11-24T21:04:22.619Z,3.96
2022-11-24T21:06:50.577Z,3.95
2022-11-24T21:09:18.611Z,3.90
2022-11-24T21:11:46.586Z,3.97
2022-11-24T21:14:14.506Z,3.99
2022-11-24T21:16:43.214Z,4.00
2022-11-24T21:19:15.133Z,3.90
2022-11-24T21:21:43.228Z,3.96
2022-11-24T21:24:15.550Z,4.11
2022-11-24T21:26:47.392Z,4.06
2022-11-24T21:29:22.237Z,4.06
2022-11-24T21:31:49.786Z,4.11
2022-11-24T21:34:19.164Z,4.02
2022-11-24T21:36:47.220Z,4.10
2022-11-24T21:39:15.414Z,4.14
2022-11-24T21:41:43.305Z,4.18
2022-11-24T21:44:12.844Z,4.10
2022-11-24T21:46:45.691Z,4.11
2022-11-24T21:49:16.883Z,4.13
2022-11-24T21:51:44.073Z,4.15
2022-11-24T21:54:11.487Z,4.10
2022-11-24T21:56:38.737Z,4.05
2022-11-24T21:59:06.040Z,4.08
2022-11-24T22:01:33.375Z,4.04
2022-11-24T22:04:00.764Z,3.99
2022-11-24T22:06:28.034Z,4.00
2022-11-24T22:08:55.577Z,4.06
2022-11-24T22:11:25.110Z,4.10
2022-11-24T22:13:52.973Z,4.02
2022-11-24T22:16:23.003Z,3.96
2022-11-24T22:18:51.071Z,3.95
2022-11-24T22:21:23.844Z,3.99
2022-11-24T22:23:55.036Z,3.98
2022-11-24T22:26:23.820Z,4.00
2022-11-24T22:28:51.761Z,3.99
2022-11-24T22:31:21.787Z,4.03
2022-11-24T22:33:50.352Z,4.02
2022-11-24T22:36:20.754Z,4.03
2022-11-24T22:38:53.335Z,4.03
2022-11-24T22:41:21.040Z,4.01
2022-11-24T22:43:49.046Z,3.94
2022-11-24T22:46:22.073Z,3.95
2022-11-24T22:48:52.875Z,3.87
2022-11-24T22:51:23.794Z,3.82
2022-11-24T22:53:53.318Z,3.82
2022-11-24T22:56:21.431Z,3.84
2022-11-24T22:58:49.214Z,3.82
2022-11-24T23:01:19.599Z,3.86
2022-11-24T23:03:47.145Z,3.84
2022-11-24T23:06:16.807Z,3.86
2022-11-24T23:08:44.386Z,3.88
2022-11-24T23:11:17.747Z,3.87
2022-11-24T23:13:45.164Z,3.92
2022-11-24T23:16:17.957Z,3.94
2022-11-24T23:18:52.457Z,3.87
2022-11-24T23:21:21.144Z,3.87
2022-11-24T23:23:49.461Z,3.91
2022-11-24T23:26:25.271Z,3.86
2022-11-24T23:28:52.971Z,3.85
2022-11-24T23:31:24.074Z,3.78
2022-11-24T23:33:51.514Z,3.86
2022-11-24T23:36:20.513Z,3.80
2022-11-24T23:38:48.674Z,3.74
2022-11-24T23:41:18.998Z,3.76
2022-11-24T23:43:46.751Z,3.80
2022-11-24T23:46:22.677Z,3.81
2022-11-24T23:48:52.107Z,3.79
2022-11-24T23:51:22.067Z,3.79
2022-11-24T23:53:50.148Z,3.66
2022-11-24T23:56:23.658Z,3.64
2022-11-24T23:58:51.568Z,3.60
