createdAt,value
2023-03-29T00:01:48.489Z,54.00
2023-03-29T00:04:54.229Z,54.37
2023-03-29T00:08:05.200Z,54.78
2023-03-29T00:10:51.915Z,54.72
2023-03-29T00:17:39.294Z,54.98
2023-03-29T00:24:46.711Z,54.96
2023-03-29T00:27:41.835Z,55.45
2023-03-29T00:30:42.424Z,55.59
2023-03-29T00:33:59.083Z,55.53
2023-03-29T00:37:11.348Z,55.75
2023-03-29T00:40:29.425Z,55.80
2023-03-29T00:43:36.697Z,55.84
2023-03-29T00:46:35.784Z,55.82
2023-03-29T00:49:27.105Z,56.10
2023-03-29T00:58:49.440Z,56.25
2023-03-29T01:01:36.013Z,56.13
2023-03-29T01:11:07.764Z,56.52
2023-03-29T01:13:51.612Z,56.50
2023-03-29T01:16:22.023Z,56.44
2023-03-29T01:18:49.810Z,56.91
2023-03-29T01:21:24.086Z,56.84
2023-03-29T01:24:13.680Z,56.83
2023-03-29T01:26:52.725Z,57.08
2023-03-29T01:29:27.668Z,57.38
2023-03-29T01:32:01.559Z,56.97
2023-03-29T01:34:36.148Z,57.13
2023-03-29T01:37:08.803Z,57.20
2023-03-29T01:39:36.795Z,56.97
2023-03-29T01:42:17.544Z,57.61
2023-03-29T01:44:53.806Z,57.19
2023-03-29T01:47:28.865Z,57.29
2023-03-29T01:50:06.427Z,57.32
2023-03-29T01:52:38.862Z,57.17
2023-03-29T01:55:12.947Z,57.13
2023-03-29T01:57:44.784Z,57.51
2023-03-29T02:00:17.505Z,57.61
2023-03-29T02:02:47.793Z,57.47
2023-03-29T02:05:17.593Z,57.34
2023-03-29T02:07:47.032Z,57.69
2023-03-29T02:10:16.774Z,57.36
2023-03-29T02:12:44.521Z,57.89
2023-03-29T02:15:16.392Z,57.37
2023-03-29T02:17:44.963Z,57.82
2023-03-29T02:20:19.076Z,57.65
2023-03-29T02:22:52.613Z,57.57
2023-03-29T02:25:22.471Z,57.77
2023-03-29T02:27:50.247Z,58.00
2023-03-29T02:30:20.705Z,57.88
2023-03-29T02:32:53.358Z,57.81
2023-03-29T02:35:28.251Z,58.06
2023-03-29T02:37:59.764Z,57.95
2023-03-29T02:40:27.521Z,57.87
2023-03-29T02:42:57.221Z,57.77
2023-03-29T02:45:27.617Z,57.93
2023-03-29T02:47:57.072Z,57.84
2023-03-29T02:50:28.385Z,58.00
2023-03-29T02:53:00.728Z,57.98
2023-03-29T02:55:34.605Z,58.18
2023-03-29T02:58:07.865Z,58.06
2023-03-29T03:00:39.380Z,58.16
2023-03-29T03:03:08.856Z,58.45
2023-03-29T03:05:36.975Z,58.21
2023-03-29T03:08:05.373Z,58.28
2023-03-29T03:10:33.682Z,58.11
2023-03-29T03:13:01.759Z,58.37
2023-03-29T03:15:29.405Z,58.32
2023-03-29T03:17:58.407Z,58.42
2023-03-29T03:20:26.586Z,58.31
2023-03-29T03:22:54.201Z,58.33
2023-03-29T03:25:22.280Z,58.50
2023-03-29T03:27:50.962Z,58.50
2023-03-29T03:30:19.069Z,58.42
2023-03-29T03:32:46.756Z,58.41
2023-03-29T03:35:16.291Z,58.40
2023-03-29T03:37:44.055Z,58.46
2023-03-29T03:40:13.561Z,58.52
2023-03-29T03:42:42.062Z,58.39
2023-03-29T03:45:10.885Z,58.20
2023-03-29T03:47:38.863Z,58.85
2023-03-29T03:50:08.551Z,58.40
2023-03-29T03:52:37.513Z,58.42
2023-03-29T03:55:05.701Z,58.49
2023-03-29T03:57:37.455Z,58.79
2023-03-29T04:00:19.186Z,58.51
2023-03-29T04:02:48.178Z,58.50
2023-03-29T04:05:17.176Z,58.26
2023-03-29T04:07:46.311Z,58.31
2023-03-29T04:10:14.299Z,58.66
2023-03-29T04:12:42.092Z,58.57
2023-03-29T04:15:10.608Z,58.32
2023-03-29T04:17:38.920Z,58.64
2023-03-29T04:20:11.636Z,58.54
2023-03-29T04:22:39.830Z,58.51
2023-03-29T04:25:10.400Z,58.53
2023-03-29T04:27:38.121Z,58.33
2023-03-29T04:30:08.068Z,58.86
2023-03-29T04:32:35.787Z,58.75
2023-03-29T04:35:04.813Z,58.78
2023-03-29T04:37:32.543Z,58.45
2023-03-29T04:40:01.294Z,58.32
2023-03-29T04:42:30.439Z,58.77
2023-03-29T04:44:58.497Z,58.74
2023-03-29T04:47:29.879Z,58.77
2023-03-29T04:49:57.992Z,58.69
2023-03-29T04:52:26.385Z,58.73
2023-03-29T04:54:54.038Z,58.92
2023-03-29T04:57:21.704Z,58.69
2023-03-29T04:59:50.710Z,58.74
2023-03-29T05:02:18.393Z,58.76
2023-03-29T05:04:46.073Z,58.81
2023-03-29T05:07:15.760Z,58.78
2023-03-29T05:09:43.731Z,58.77
2023-03-29T05:12:11.553Z,58.81
2023-03-29T05:14:39.178Z,58.91
2023-03-29T05:17:08.137Z,58.89
2023-03-29T05:19:36.471Z,58.84
2023-03-29T05:22:04.141Z,59.15
2023-03-29T05:24:31.773Z,58.96
2023-03-29T05:26:59.513Z,58.95
2023-03-29T05:29:27.123Z,58.99
2023-03-29T05:31:55.323Z,59.14
2023-03-29T05:34:25.037Z,58.98
2023-03-29T05:36:52.880Z,58.99
2023-03-29T05:39:21.106Z,59.01
2023-03-29T05:41:48.708Z,58.92
2023-03-29T05:44:16.921Z,58.99
2023-03-29T05:46:44.510Z,58.99
2023-03-29T05:49:12.303Z,59.30
2023-03-29T05:51:41.989Z,59.03
2023-03-29T05:54:09.650Z,59.02
2023-03-29T05:56:37.261Z,59.04
2023-03-29T05:59:05.266Z,59.22
2023-03-29T06:01:32.827Z,59.17
2023-03-29T06:04:00.824Z,59.09
2023-03-29T06:06:28.646Z,59.10
2023-03-29T06:08:57.603Z,58.82
2023-03-29T06:11:26.305Z,59.20
2023-03-29T06:13:53.949Z,59.14
2023-03-29T06:16:21.634Z,59.24
2023-03-29T06:18:49.636Z,59.10
2023-03-29T06:21:17.417Z,59.32
2023-03-29T06:23:45.281Z,58.96
2023-03-29T06:26:14.379Z,59.28
2023-03-29T06:28:42.189Z,59.31
2023-03-29T06:31:10.175Z,59.36
2023-03-29T06:33:38.284Z,59.23
2023-03-29T06:36:06.412Z,59.09
2023-03-29T06:38:35.280Z,59.33
2023-03-29T06:41:04.161Z,59.24
2023-03-29T06:43:34.685Z,59.03
2023-03-29T06:46:02.803Z,59.54
2023-03-29T06:48:30.982Z,59.25
2023-03-29T06:50:58.603Z,59.20
2023-03-29T06:53:28.064Z,59.27
2023-03-29T06:55:55.764Z,59.35
2023-03-29T06:58:23.359Z,59.38
2023-03-29T07:00:53.863Z,59.66
2023-03-29T07:03:23.397Z,59.32
2023-03-29T07:05:52.134Z,59.27
2023-03-29T07:08:21.390Z,59.48
2023-03-29T07:10:52.885Z,59.44
2023-03-29T07:13:20.548Z,59.40
2023-03-29T07:15:48.425Z,59.39
2023-03-29T07:18:18.402Z,59.46
2023-03-29T07:20:47.589Z,59.46
2023-03-29T07:23:15.421Z,59.56
2023-03-29T07:25:43.012Z,59.44
2023-03-29T07:28:11.224Z,59.54
2023-03-29T07:30:38.907Z,59.36
2023-03-29T07:33:06.630Z,59.45
2023-03-29T07:35:36.226Z,59.27
2023-03-29T07:38:04.072Z,59.62
2023-03-29T07:40:31.751Z,59.52
2023-03-29T07:42:59.779Z,59.23
2023-03-29T07:45:29.131Z,59.61
2023-03-29T07:47:58.517Z,59.83
2023-03-29T07:50:27.300Z,59.47
2023-03-29T07:52:56.857Z,59.55
2023-03-29T07:55:24.658Z,59.52
2023-03-29T07:57:52.744Z,59.66
2023-03-29T08:00:22.388Z,59.57
2023-03-29T08:02:52.263Z,59.65
2023-03-29T08:05:37.711Z,59.17
2023-03-29T08:08:10.105Z,59.46
2023-03-29T08:10:39.343Z,59.84
2023-03-29T08:13:09.197Z,59.61
2023-03-29T08:15:39.117Z,59.54
2023-03-29T08:18:07.528Z,59.58
2023-03-29T08:20:35.327Z,59.62
2023-03-29T08:23:03.025Z,59.54
2023-03-29T08:25:32.058Z,59.75
2023-03-29T08:27:59.734Z,59.68
2023-03-29T08:30:28.058Z,59.70
2023-03-29T08:32:56.266Z,59.48
2023-03-29T08:35:24.174Z,59.79
2023-03-29T08:37:51.781Z,59.98
2023-03-29T08:40:22.577Z,59.46
2023-03-29T08:43:03.976Z,59.96
2023-03-29T08:45:39.874Z,60.09
2023-03-29T08:48:16.535Z,59.82
2023-03-29T08:50:47.887Z,59.64
2023-03-29T08:53:21.588Z,59.64
2023-03-29T08:55:49.962Z,59.47
2023-03-29T08:58:21.346Z,59.47
2023-03-29T09:00:53.012Z,59.49
2023-03-29T09:03:23.888Z,59.64
2023-03-29T09:05:57.517Z,59.48
2023-03-29T09:08:25.879Z,59.82
2023-03-29T09:11:09.290Z,59.54
2023-03-29T09:13:47.412Z,59.94
2023-03-29T09:16:23.059Z,59.71
2023-03-29T09:19:02.034Z,59.71
2023-03-29T09:21:36.540Z,59.69
2023-03-29T09:24:19.998Z,59.88
2023-03-29T09:26:52.789Z,60.16
2023-03-29T09:29:34.478Z,59.94
2023-03-29T09:32:06.510Z,59.95
2023-03-29T09:34:41.822Z,59.71
2023-03-29T09:37:14.956Z,59.93
2023-03-29T09:39:42.672Z,59.80
2023-03-29T09:42:14.080Z,60.16
2023-03-29T09:44:46.946Z,59.86
2023-03-29T09:47:20.755Z,59.99
2023-03-29T09:49:51.684Z,59.93
2023-03-29T09:52:20.925Z,60.01
2023-03-29T09:54:48.591Z,60.01
2023-03-29T09:57:19.508Z,59.78
2023-03-29T09:59:51.589Z,60.23
2023-03-29T10:02:22.334Z,60.00
2023-03-29T10:04:56.245Z,59.94
2023-03-29T10:07:23.961Z,59.97
2023-03-29T10:09:53.830Z,59.85
2023-03-29T10:12:23.010Z,60.08
2023-03-29T10:14:55.132Z,59.95
2023-03-29T10:17:25.327Z,60.08
2023-03-29T10:19:57.025Z,60.09
2023-03-29T10:22:26.432Z,60.08
2023-03-29T10:24:55.844Z,60.00
2023-03-29T10:27:27.077Z,59.95
2023-03-29T10:29:57.923Z,60.00
2023-03-29T10:32:31.462Z,60.09
2023-03-29T10:35:04.312Z,60.31
2023-03-29T10:37:32.593Z,60.42
2023-03-29T10:40:00.312Z,60.10
2023-03-29T10:42:29.284Z,60.14
2023-03-29T10:45:00.101Z,60.35
2023-03-29T10:47:34.332Z,60.06
2023-03-29T10:50:02.752Z,60.18
2023-03-29T10:52:30.728Z,60.21
2023-03-29T10:55:00.010Z,60.18
2023-03-29T10:57:37.998Z,59.90
2023-03-29T11:00:18.976Z,60.21
2023-03-29T11:03:28.344Z,60.20
2023-03-29T11:06:04.223Z,60.19
2023-03-29T11:08:47.202Z,60.00
2023-03-29T11:11:27.376Z,60.15
2023-03-29T11:14:01.059Z,60.16
2023-03-29T11:16:37.020Z,60.17
2023-03-29T11:19:28.001Z,60.33
2023-03-29T11:22:08.705Z,60.29
2023-03-29T11:24:50.576Z,60.32
2023-03-29T11:27:29.921Z,59.95
2023-03-29T11:30:07.604Z,60.24
2023-03-29T11:32:48.888Z,60.09
2023-03-29T11:35:42.556Z,60.09
2023-03-29T11:38:20.152Z,60.03
2023-03-29T11:40:57.660Z,60.13
2023-03-29T11:43:32.339Z,60.21
2023-03-29T11:46:05.133Z,60.31
2023-03-29T11:48:38.017Z,60.30
2023-03-29T11:51:12.076Z,60.21
2023-03-29T11:53:47.190Z,60.30
2023-03-29T11:56:21.164Z,60.08
2023-03-29T11:58:56.250Z,60.49
2023-03-29T12:01:32.328Z,60.31
2023-03-29T12:04:07.779Z,60.30
2023-03-29T12:06:43.878Z,60.32
2023-03-29T12:09:23.003Z,60.42
2023-03-29T12:11:59.819Z,60.10
2023-03-29T12:14:32.477Z,60.18
2023-03-29T12:17:04.277Z,60.27
2023-03-29T12:19:42.619Z,60.32
2023-03-29T12:22:11.653Z,60.10
2023-03-29T12:24:42.650Z,60.23
2023-03-29T12:27:24.041Z,60.16
2023-03-29T12:30:21.073Z,60.36
2023-03-29T12:33:10.045Z,60.35
2023-03-29T12:35:47.630Z,60.56
2023-03-29T12:38:21.727Z,60.48
2023-03-29T12:40:56.281Z,60.31
2023-03-29T12:43:27.203Z,60.21
2023-03-29T12:45:59.157Z,60.67
2023-03-29T12:48:31.781Z,60.70
2023-03-29T12:51:03.321Z,60.43
2023-03-29T12:53:35.897Z,60.44
2023-03-29T12:56:14.552Z,60.56
2023-03-29T12:58:52.648Z,60.55
2023-03-29T13:01:27.482Z,60.60
2023-03-29T13:04:13.676Z,60.35
2023-03-29T13:07:04.158Z,60.45
2023-03-29T13:09:47.713Z,60.54
2023-03-29T13:12:27.486Z,60.24
2023-03-29T13:14:57.618Z,60.67
2023-03-29T13:17:39.841Z,60.55
2023-03-29T13:20:25.250Z,60.62
2023-03-29T13:23:07.217Z,60.49
2023-03-29T13:25:52.035Z,60.80
2023-03-29T13:28:28.652Z,60.62
2023-03-29T13:31:02.545Z,60.63
2023-03-29T13:33:50.040Z,60.24
2023-03-29T13:36:33.092Z,60.55
2023-03-29T13:39:05.339Z,60.24
2023-03-29T13:41:45.427Z,60.42
2023-03-29T13:44:27.199Z,60.34
2023-03-29T13:47:05.402Z,60.59
2023-03-29T13:49:35.465Z,60.46
2023-03-29T13:52:12.509Z,60.53
2023-03-29T13:54:47.184Z,60.55
2023-03-29T13:57:18.376Z,60.62
2023-03-29T13:59:53.194Z,60.48
2023-03-29T14:02:28.712Z,60.52
2023-03-29T14:04:59.842Z,60.33
2023-03-29T14:07:31.129Z,60.99
2023-03-29T14:10:01.281Z,60.72
2023-03-29T14:12:34.569Z,60.57
2023-03-29T14:15:05.648Z,60.81
2023-03-29T14:17:35.501Z,60.58
2023-03-29T14:20:08.975Z,60.38
2023-03-29T14:22:37.322Z,60.20
2023-03-29T14:25:14.425Z,60.68
2023-03-29T14:27:42.873Z,60.78
2023-03-29T14:30:27.338Z,60.69
2023-03-29T14:32:56.640Z,60.70
2023-03-29T14:35:30.685Z,60.67
2023-03-29T14:37:59.387Z,60.70
2023-03-29T14:40:28.568Z,60.82
2023-03-29T14:42:56.371Z,60.44
2023-03-29T14:45:24.661Z,60.33
2023-03-29T14:47:52.979Z,60.40
2023-03-29T14:50:30.193Z,60.43
2023-03-29T14:52:59.697Z,60.70
2023-03-29T14:55:28.860Z,60.70
2023-03-29T14:57:57.348Z,61.00
2023-03-29T15:00:30.073Z,60.84
2023-03-29T15:03:00.203Z,60.71
2023-03-29T15:05:35.580Z,60.80
2023-03-29T15:08:04.398Z,60.73
2023-03-29T15:10:36.066Z,60.48
2023-03-29T15:13:05.382Z,60.28
2023-03-29T15:15:34.823Z,61.02
2023-03-29T15:18:03.802Z,60.62
2023-03-29T15:20:34.595Z,60.80
2023-03-29T15:23:04.006Z,60.62
2023-03-29T15:25:38.562Z,60.43
2023-03-29T15:28:06.514Z,60.68
2023-03-29T15:30:37.216Z,60.44
2023-03-29T15:33:16.369Z,60.61
2023-03-29T15:35:47.736Z,60.41
2023-03-29T15:38:15.424Z,60.71
2023-03-29T15:40:44.442Z,60.40
2023-03-29T15:43:12.183Z,60.72
2023-03-29T15:45:39.798Z,60.74
2023-03-29T15:48:16.335Z,60.86
2023-03-29T15:50:45.256Z,60.97
2023-03-29T15:53:15.461Z,61.08
2023-03-29T15:55:47.000Z,60.64
2023-03-29T15:58:16.840Z,60.76
2023-03-29T16:00:49.567Z,60.85
2023-03-29T16:03:17.898Z,60.77
2023-03-29T16:05:46.674Z,60.88
2023-03-29T16:08:14.767Z,60.82
2023-03-29T16:10:44.787Z,60.85
2023-03-29T16:13:14.568Z,60.84
2023-03-29T16:15:43.484Z,60.99
2023-03-29T16:18:11.237Z,60.77
2023-03-29T16:20:39.210Z,60.68
2023-03-29T16:23:09.342Z,61.04
2023-03-29T16:25:39.801Z,61.10
2023-03-29T16:28:10.021Z,61.02
2023-03-29T16:30:38.990Z,60.96
2023-03-29T16:33:08.463Z,61.06
2023-03-29T16:35:38.202Z,61.11
2023-03-29T16:38:06.340Z,60.93
2023-03-29T16:40:34.387Z,60.90
2023-03-29T16:43:02.680Z,60.97
2023-03-29T16:45:32.222Z,60.99
2023-03-29T16:48:00.068Z,60.87
2023-03-29T16:50:27.750Z,60.82
2023-03-29T16:52:55.401Z,60.96
2023-03-29T16:55:23.070Z,60.91
2023-03-29T16:57:51.067Z,60.90
2023-03-29T17:00:20.243Z,60.91
2023-03-29T17:02:50.582Z,61.21
2023-03-29T17:05:19.067Z,60.94
2023-03-29T17:07:46.956Z,60.93
2023-03-29T17:10:15.598Z,61.03
2023-03-29T17:12:43.343Z,60.82
2023-03-29T17:15:11.564Z,60.98
2023-03-29T17:17:39.397Z,60.94
2023-03-29T17:20:11.831Z,61.04
2023-03-29T17:22:39.920Z,61.13
2023-03-29T17:25:09.047Z,61.06
2023-03-29T17:27:37.356Z,61.22
2023-03-29T17:30:05.817Z,61.13
2023-03-29T17:32:33.464Z,61.02
2023-03-29T17:35:01.134Z,61.17
2023-03-29T17:37:30.209Z,61.29
2023-03-29T17:39:57.837Z,61.48
2023-03-29T17:42:25.578Z,60.92
2023-03-29T17:44:53.698Z,61.21
2023-03-29T17:47:21.288Z,61.02
2023-03-29T17:49:48.890Z,61.50
2023-03-29T17:52:16.540Z,61.26
2023-03-29T17:54:45.556Z,61.33
2023-03-29T17:57:13.315Z,61.24
2023-03-29T17:59:41.143Z,61.27
2023-03-29T18:02:18.515Z,61.23
2023-03-29T18:04:46.354Z,61.34
2023-03-29T18:07:14.455Z,61.27
2023-03-29T18:09:42.529Z,61.18
2023-03-29T18:12:11.731Z,61.49
2023-03-29T18:14:39.377Z,61.22
2023-03-29T18:17:07.080Z,61.24
2023-03-29T18:19:34.788Z,61.23
2023-03-29T18:22:02.349Z,61.10
2023-03-29T18:24:30.277Z,61.32
2023-03-29T18:26:57.876Z,61.56
2023-03-29T18:29:27.074Z,61.13
2023-03-29T18:31:54.749Z,61.27
2023-03-29T18:34:22.588Z,61.24
2023-03-29T18:36:50.788Z,61.12
2023-03-29T18:39:18.389Z,61.37
2023-03-29T18:41:46.327Z,61.24
2023-03-29T18:44:14.046Z,60.99
2023-03-29T18:46:43.077Z,61.37
2023-03-29T18:49:13.092Z,61.38
2023-03-29T18:51:42.023Z,61.03
2023-03-29T18:54:09.813Z,60.94
2023-03-29T18:56:37.408Z,61.23
2023-03-29T18:59:06.289Z,61.43
2023-03-29T19:01:34.638Z,61.24
2023-03-29T19:04:03.693Z,61.52
2023-03-29T19:06:31.721Z,61.22
2023-03-29T19:09:01.945Z,61.52
2023-03-29T19:11:30.549Z,61.46
2023-03-29T19:13:58.565Z,61.05
2023-03-29T19:16:27.504Z,61.45
2023-03-29T19:18:55.394Z,61.43
2023-03-29T19:21:24.360Z,61.53
2023-03-29T19:23:53.318Z,61.39
2023-03-29T19:26:21.642Z,61.57
2023-03-29T19:28:49.263Z,61.44
2023-03-29T19:31:16.918Z,61.53
2023-03-29T19:33:44.590Z,61.28
2023-03-29T19:36:12.329Z,61.39
2023-03-29T19:38:41.697Z,61.40
2023-03-29T19:41:09.340Z,62.36
2023-03-29T19:43:37.015Z,61.95
2023-03-29T19:46:10.438Z,61.81
2023-03-29T19:48:38.743Z,62.02
2023-03-29T19:51:07.053Z,61.92
2023-03-29T19:53:38.428Z,61.89
2023-03-29T19:56:10.784Z,61.77
2023-03-29T19:58:38.578Z,62.40
2023-03-29T20:01:06.353Z,62.01
2023-03-29T20:03:34.379Z,62.22
2023-03-29T20:06:02.583Z,62.20
2023-03-29T20:08:30.527Z,62.02
2023-03-29T20:10:59.529Z,62.09
2023-03-29T20:13:38.028Z,61.96
2023-03-29T20:16:07.633Z,61.87
2023-03-29T20:18:38.060Z,61.91
2023-03-29T20:21:05.970Z,62.16
2023-03-29T20:23:33.902Z,61.95
2023-03-29T20:26:01.567Z,62.44
2023-03-29T20:28:31.435Z,62.25
2023-03-29T20:31:04.137Z,61.84
2023-03-29T20:33:31.896Z,61.79
2023-03-29T20:35:59.580Z,61.96
2023-03-29T20:38:27.244Z,62.14
2023-03-29T20:40:55.313Z,62.34
2023-03-29T20:43:24.227Z,62.44
2023-03-29T20:45:54.329Z,62.44
2023-03-29T20:48:23.339Z,62.56
2023-03-29T20:50:51.962Z,62.35
2023-03-29T20:53:21.565Z,62.52
2023-03-29T20:55:50.241Z,62.42
2023-03-29T20:58:18.576Z,62.68
2023-03-29T21:00:48.490Z,62.48
2023-03-29T21:03:18.195Z,62.53
2023-03-29T21:05:46.250Z,62.65
2023-03-29T21:08:18.314Z,62.49
2023-03-29T21:10:48.024Z,62.65
2023-03-29T21:13:16.347Z,62.73
2023-03-29T21:15:44.503Z,62.86
2023-03-29T21:18:12.413Z,62.63
2023-03-29T21:20:42.106Z,62.43
2023-03-29T21:23:09.714Z,62.38
2023-03-29T21:25:37.940Z,62.48
2023-03-29T21:28:05.583Z,62.70
2023-03-29T21:30:33.242Z,62.32
2023-03-29T21:33:01.367Z,62.40
2023-03-29T21:35:29.253Z,62.52
2023-03-29T21:37:58.179Z,62.35
2023-03-29T21:40:25.827Z,62.31
2023-03-29T21:42:53.404Z,62.27
2023-03-29T21:45:21.057Z,62.39
2023-03-29T21:47:48.760Z,62.49
2023-03-29T21:50:16.541Z,62.41
2023-03-29T21:52:44.217Z,62.48
2023-03-29T21:55:13.339Z,62.64
2023-03-29T21:57:41.009Z,62.49
2023-03-29T22:00:11.333Z,62.65
2023-03-29T22:02:39.476Z,62.11
2023-03-29T22:05:07.901Z,62.03
2023-03-29T22:07:38.683Z,62.33
2023-03-29T22:10:07.312Z,62.20
2023-03-29T22:12:37.348Z,62.39
2023-03-29T22:15:07.160Z,62.03
2023-03-29T22:17:35.750Z,61.97
2023-03-29T22:20:04.932Z,62.12
2023-03-29T22:22:32.568Z,62.12
2023-03-29T22:25:00.149Z,62.36
2023-03-29T22:27:27.794Z,62.07
2023-03-29T22:29:58.532Z,62.20
2023-03-29T22:32:26.327Z,62.05
2023-03-29T22:34:53.953Z,62.05
2023-03-29T22:37:22.540Z,62.07
2023-03-29T22:39:50.293Z,62.08
2023-03-29T22:42:18.427Z,61.90
2023-03-29T22:44:46.019Z,62.09
2023-03-29T22:47:15.247Z,62.20
2023-03-29T22:49:42.948Z,61.88
2023-03-29T22:52:10.534Z,61.92
2023-03-29T22:54:38.190Z,62.28
2023-03-29T22:57:05.882Z,62.09
2023-03-29T22:59:33.469Z,61.91
2023-03-29T23:02:01.183Z,61.80
2023-03-29T23:04:30.394Z,61.58
2023-03-29T23:06:58.411Z,61.63
2023-03-29T23:09:26.040Z,61.72
2023-03-29T23:11:53.660Z,61.34
2023-03-29T23:14:21.299Z,61.35
2023-03-29T23:16:50.399Z,61.54
2023-03-29T23:19:18.005Z,61.53
2023-03-29T23:21:47.041Z,61.46
2023-03-29T23:24:18.387Z,61.35
2023-03-29T23:26:48.968Z,61.72
2023-03-29T23:29:16.679Z,61.45
2023-03-29T23:31:44.356Z,61.66
2023-03-29T23:34:13.460Z,61.49
2023-03-29T23:36:41.100Z,61.40
2023-03-29T23:39:10.108Z,61.81
2023-03-29T23:41:40.059Z,61.62
2023-03-29T23:44:07.949Z,61.27
2023-03-29T23:46:36.014Z,61.38
2023-03-29T23:49:03.845Z,61.58
2023-03-29T23:51:31.492Z,61.91
2023-03-29T23:53:59.097Z,61.67
2023-03-29T23:56:28.335Z,61.72
2023-03-29T23:58:56.123Z,61.25
