createdAt,value
2019-02-12T00:17:48.463Z,86.35
2019-02-12T00:20:34.920Z,87.18
2019-02-12T00:35:49.538Z,88.98
2019-02-12T00:38:35.384Z,89.08
2019-02-12T00:41:21.039Z,89.21
2019-02-12T00:44:07.343Z,89.22
2019-02-12T00:46:53.015Z,89.45
2019-02-12T00:49:38.582Z,89.46
2019-02-12T00:52:24.886Z,89.79
2019-02-12T00:55:10.367Z,89.99
2019-02-12T00:57:56.167Z,89.99
2019-02-12T01:03:48.258Z,91.09
2019-02-12T01:06:34.944Z,91.29
2019-02-12T01:09:21.495Z,91.29
2019-02-12T01:12:08.760Z,91.75
2019-02-12T01:14:55.498Z,92.16
2019-02-12T01:17:42.182Z,92.53
2019-02-12T01:20:29.394Z,92.64
2019-02-12T01:23:16.411Z,92.45
2019-02-12T01:26:04.571Z,92.37
2019-02-12T01:28:51.780Z,92.96
2019-02-12T01:31:38.800Z,92.91
2019-02-12T01:34:25.865Z,92.92
2019-02-12T01:37:16.093Z,92.58
2019-02-12T01:40:03.356Z,92.58
2019-02-12T01:42:49.948Z,92.44
2019-02-12T01:45:38.172Z,92.50
2019-02-12T01:48:25.083Z,92.37
2019-02-12T01:51:11.605Z,92.38
2019-02-12T01:53:58.945Z,92.44
2019-02-12T01:56:45.545Z,92.43
2019-02-12T01:59:32.144Z,92.42
2019-02-12T02:02:18.832Z,92.51
2019-02-12T02:05:06.402Z,92.60
2019-02-12T02:07:53.169Z,92.61
2019-02-12T02:10:40.529Z,92.49
2019-02-12T02:13:27.812Z,92.11
2019-02-12T02:16:14.240Z,91.72
2019-02-12T02:19:01.405Z,91.39
2019-02-12T02:21:48.316Z,91.24
2019-02-12T02:24:34.776Z,91.10
2019-02-12T02:27:25.745Z,91.09
2019-02-12T02:30:13.548Z,91.09
2019-02-12T02:33:02.436Z,91.21
2019-02-12T02:35:50.507Z,91.34
2019-02-12T02:38:39.548Z,91.51
2019-02-12T02:41:26.259Z,91.43
2019-02-12T02:44:14.399Z,91.49
2019-02-12T02:47:02.099Z,91.53
2019-02-12T02:49:48.833Z,90.91
2019-02-12T02:52:35.968Z,90.91
2019-02-12T02:55:22.572Z,91.04
2019-02-12T02:58:09.721Z,91.04
2019-02-12T03:00:57.199Z,91.05
2019-02-12T03:03:43.922Z,91.17
2019-02-12T03:06:31.313Z,91.19
2019-02-12T03:09:18.477Z,91.06
2019-02-12T03:12:05.174Z,91.01
2019-02-12T03:14:51.875Z,91.01
2019-02-12T03:17:39.108Z,90.97
2019-02-12T03:20:25.817Z,91.14
2019-02-12T03:23:12.625Z,91.14
2019-02-12T03:25:59.676Z,91.49
2019-02-12T03:28:45.961Z,91.49
2019-02-12T03:31:32.558Z,92.07
2019-02-12T03:34:19.518Z,92.20
2019-02-12T03:37:06.568Z,92.42
2019-02-12T03:39:53.184Z,92.59
2019-02-12T03:42:40.259Z,92.70
2019-02-12T03:45:27.120Z,92.34
2019-02-12T03:48:14.210Z,92.59
2019-02-12T03:51:03.450Z,92.52
2019-02-12T03:53:49.798Z,92.31
2019-02-12T03:56:36.816Z,92.07
2019-02-12T03:59:23.952Z,91.98
2019-02-12T04:02:10.832Z,91.89
2019-02-12T04:04:57.528Z,92.07
2019-02-12T04:07:44.960Z,92.18
2019-02-12T04:10:31.424Z,92.90
2019-02-12T04:13:18.296Z,93.41
2019-02-12T04:16:04.996Z,93.75
2019-02-12T04:18:51.888Z,93.83
2019-02-12T04:21:38.597Z,94.03
2019-02-12T04:24:26.159Z,94.23
2019-02-12T04:27:12.736Z,94.68
2019-02-12T04:29:59.353Z,94.85
2019-02-12T04:32:46.381Z,94.84
2019-02-12T04:35:33.482Z,94.73
2019-02-12T04:38:20.217Z,94.74
2019-02-12T04:41:07.775Z,94.69
2019-02-12T04:43:54.621Z,94.65
2019-02-12T04:46:41.424Z,94.70
2019-02-12T04:49:28.659Z,94.65
2019-02-12T04:52:15.799Z,94.58
2019-02-12T04:55:02.938Z,94.61
2019-02-12T04:57:49.851Z,94.45
2019-02-12T05:00:36.669Z,94.51
2019-02-12T05:03:23.521Z,94.51
2019-02-12T05:06:11.079Z,94.43
2019-02-12T05:09:26.633Z,94.55
2019-02-12T05:12:15.191Z,94.46
2019-02-12T05:15:02.266Z,94.68
2019-02-12T05:17:48.743Z,94.70
2019-02-12T05:20:35.436Z,94.96
2019-02-12T05:23:25.312Z,94.72
2019-02-12T05:26:11.961Z,95.04
2019-02-12T05:28:58.619Z,95.08
2019-02-12T05:31:45.804Z,95.25
2019-02-12T05:34:32.663Z,95.22
2019-02-12T05:37:19.574Z,95.17
2019-02-12T05:40:06.624Z,95.13
2019-02-12T05:42:53.393Z,95.49
2019-02-12T05:45:40.025Z,95.51
2019-02-12T05:48:28.271Z,95.52
2019-02-12T05:51:16.321Z,95.64
2019-02-12T05:54:03.684Z,95.76
2019-02-12T05:56:52.300Z,95.84
2019-02-12T05:59:39.425Z,95.69
2019-02-12T06:02:26.431Z,95.83
2019-02-12T06:05:25.631Z,95.77
2019-02-12T06:08:12.732Z,95.76
2019-02-12T06:11:04.784Z,95.62
2019-02-12T06:13:53.439Z,95.61
2019-02-12T06:16:40.068Z,95.64
2019-02-12T06:19:26.596Z,95.51
2019-02-12T06:22:15.936Z,95.51
2019-02-12T06:25:02.313Z,95.71
2019-02-12T06:27:48.980Z,95.89
2019-02-12T06:30:36.491Z,95.97
2019-02-12T06:33:22.903Z,95.92
2019-02-12T06:36:09.516Z,95.98
2019-02-12T06:38:57.415Z,95.96
2019-02-12T06:41:44.268Z,95.90
2019-02-12T06:44:31.189Z,96.17
2019-02-12T06:47:22.566Z,95.88
2019-02-12T06:50:09.600Z,95.80
2019-02-12T06:52:56.736Z,95.80
2019-02-12T06:55:44.299Z,95.72
2019-02-12T06:58:31.275Z,96.11
2019-02-12T07:01:20.933Z,96.11
2019-02-12T07:04:19.695Z,96.15
2019-02-12T07:07:45.416Z,96.15
2019-02-12T07:10:35.495Z,95.70
2019-02-12T07:13:29.389Z,95.39
2019-02-12T07:17:03.735Z,95.23
2019-02-12T07:20:01.296Z,95.00
2019-02-12T07:23:29.705Z,95.03
2019-02-12T07:27:00.092Z,95.03
2019-02-12T07:30:33.331Z,95.23
2019-02-12T07:34:00.065Z,94.68
2019-02-12T07:37:40.410Z,94.54
2019-02-12T07:40:38.612Z,94.22
2019-02-12T07:44:30.948Z,94.01
2019-02-12T07:47:45.529Z,93.85
2019-02-12T07:51:12.300Z,93.40
2019-02-12T07:54:47.301Z,93.17
2019-02-12T07:58:17.323Z,92.09
2019-02-12T08:01:33.520Z,92.30
2019-02-12T08:04:57.356Z,91.57
2019-02-12T08:08:40.092Z,91.60
2019-02-12T08:12:13.634Z,91.18
2019-02-12T08:15:32.742Z,90.37
2019-02-12T08:18:57.600Z,89.09
2019-02-12T08:22:00.868Z,85.67
2019-02-12T08:25:04.654Z,85.51
2019-02-12T08:28:18.344Z,86.53
2019-02-12T08:31:20.773Z,86.98
2019-02-12T08:34:48.189Z,87.84
2019-02-12T08:38:14.469Z,89.40
2019-02-12T08:41:36.670Z,90.29
2019-02-12T08:44:44.068Z,89.82
2019-02-12T08:48:05.168Z,90.33
2019-02-12T08:51:08.712Z,90.65
2019-02-12T08:54:28.051Z,89.97
2019-02-12T08:58:07.698Z,89.86
2019-02-12T09:01:41.913Z,89.24
2019-02-12T09:04:43.264Z,89.58
2019-02-12T09:07:58.749Z,89.37
2019-02-12T09:11:36.045Z,89.33
2019-02-12T09:14:47.092Z,89.03
2019-02-12T09:17:53.029Z,89.19
2019-02-12T09:20:52.994Z,88.95
2019-02-12T09:24:39.525Z,88.24
2019-02-12T09:27:48.028Z,88.00
2019-02-12T09:30:59.295Z,88.78
2019-02-12T09:34:42.547Z,88.81
2019-02-12T09:38:16.681Z,89.14
2019-02-12T09:41:32.540Z,88.98
2019-02-12T09:44:57.412Z,88.49
2019-02-12T09:48:10.468Z,87.92
2019-02-12T09:51:34.163Z,87.28
2019-02-12T09:54:49.269Z,87.56
2019-02-12T09:58:04.454Z,87.20
2019-02-12T10:01:05.662Z,87.40
2019-02-12T10:04:36.404Z,87.76
2019-02-12T10:08:25.987Z,86.92
2019-02-12T10:11:40.031Z,86.15
2019-02-12T10:14:47.767Z,85.75
2019-02-12T10:18:09.773Z,86.05
2019-02-12T10:21:24.781Z,85.20
2019-02-12T10:24:35.930Z,85.34
2019-02-12T10:28:04.520Z,85.95
2019-02-12T10:31:07.175Z,85.76
2019-02-12T10:33:53.668Z,86.06
2019-02-12T10:36:40.704Z,86.27
2019-02-12T10:39:27.688Z,86.05
2019-02-12T10:42:14.332Z,86.11
2019-02-12T10:45:03.028Z,86.80
2019-02-12T10:47:49.807Z,86.60
2019-02-12T10:51:05.008Z,86.52
2019-02-12T10:54:18.800Z,86.58
2019-02-12T10:57:08.372Z,85.98
2019-02-12T10:59:55.607Z,86.27
2019-02-12T11:02:42.283Z,86.48
2019-02-12T11:05:28.970Z,87.23
2019-02-12T11:08:16.269Z,86.84
2019-02-12T11:11:03.071Z,86.82
2019-02-12T11:13:49.582Z,85.94
2019-02-12T11:16:36.847Z,86.21
2019-02-12T11:19:25.957Z,86.29
2019-02-12T11:22:12.460Z,85.62
2019-02-12T11:25:03.599Z,85.93
2019-02-12T11:27:52.475Z,86.01
2019-02-12T11:30:38.887Z,86.09
2019-02-12T11:33:31.543Z,85.73
2019-02-12T11:36:20.378Z,84.97
2019-02-12T11:39:07.142Z,86.31
2019-02-12T11:41:55.889Z,86.21
2019-02-12T11:44:42.321Z,86.68
2019-02-12T11:47:30.446Z,85.76
2019-02-12T11:50:16.966Z,84.65
2019-02-12T11:53:03.701Z,85.01
2019-02-12T11:55:53.642Z,85.21
2019-02-12T11:58:43.468Z,83.58
2019-02-12T12:01:30.578Z,83.07
2019-02-12T12:04:17.415Z,82.67
2019-02-12T12:07:03.965Z,83.70
2019-02-12T12:09:55.434Z,82.28
2019-02-12T12:12:42.410Z,81.72
2019-02-12T12:15:28.902Z,81.65
2019-02-12T12:18:15.925Z,83.43
2019-02-12T12:21:03.382Z,82.80
2019-02-12T12:23:49.737Z,82.37
2019-02-12T12:26:36.741Z,81.51
2019-02-12T12:29:23.374Z,82.98
2019-02-12T12:32:10.230Z,82.31
2019-02-12T12:34:59.219Z,82.99
2019-02-12T12:37:45.903Z,82.60
2019-02-12T12:40:44.609Z,82.72
2019-02-12T12:43:33.103Z,83.04
2019-02-12T12:46:27.966Z,82.90
2019-02-12T12:49:27.302Z,82.62
2019-02-12T12:52:16.080Z,82.29
2019-02-12T12:55:03.831Z,82.86
2019-02-12T12:57:50.519Z,82.53
2019-02-12T13:00:37.325Z,82.33
2019-02-12T13:03:24.611Z,82.95
2019-02-12T13:06:11.843Z,83.10
2019-02-12T13:08:59.437Z,82.80
2019-02-12T13:11:48.830Z,82.30
2019-02-12T13:14:35.487Z,80.28
2019-02-12T13:17:25.433Z,80.69
2019-02-12T13:20:15.565Z,80.49
2019-02-12T13:23:02.523Z,78.57
2019-02-12T13:25:52.231Z,75.70
2019-02-12T13:28:38.842Z,73.31
2019-02-12T13:31:32.665Z,72.40
2019-02-12T13:34:22.544Z,70.19
2019-02-12T13:37:13.050Z,69.47
2019-02-12T13:39:59.888Z,73.47
2019-02-12T13:42:47.314Z,72.75
2019-02-12T13:45:36.876Z,74.42
2019-02-12T13:48:25.735Z,76.00
2019-02-12T13:51:11.988Z,75.47
2019-02-12T13:53:59.934Z,75.95
2019-02-12T13:56:46.643Z,77.39
2019-02-12T13:59:34.742Z,78.25
2019-02-12T14:02:21.521Z,78.36
2019-02-12T14:05:14.502Z,77.57
2019-02-12T14:08:00.739Z,77.49
2019-02-12T14:11:01.296Z,77.45
2019-02-12T14:14:06.733Z,77.66
2019-02-12T14:17:01.088Z,77.06
2019-02-12T14:20:02.387Z,76.80
2019-02-12T14:22:58.573Z,76.83
2019-02-12T14:26:01.189Z,77.04
2019-02-12T14:29:04.465Z,76.64
2019-02-12T14:31:53.270Z,76.94
2019-02-12T14:34:42.657Z,77.18
2019-02-12T14:37:31.136Z,77.17
2019-02-12T14:40:17.980Z,77.36
2019-02-12T14:43:04.880Z,77.10
2019-02-12T14:45:51.474Z,77.14
2019-02-12T14:48:38.519Z,77.33
2019-02-12T14:51:25.450Z,76.98
2019-02-12T14:54:11.654Z,77.20
2019-02-12T14:56:58.054Z,77.44
2019-02-12T14:59:48.103Z,78.02
2019-02-12T15:02:34.710Z,77.79
2019-02-12T15:05:23.318Z,77.50
2019-02-12T15:08:11.942Z,77.87
2019-02-12T15:10:59.575Z,77.77
2019-02-12T15:13:46.294Z,78.25
2019-02-12T15:16:33.418Z,77.89
2019-02-12T15:19:23.705Z,77.77
2019-02-12T15:22:10.386Z,78.29
2019-02-12T15:25:02.401Z,78.17
2019-02-12T15:27:49.634Z,77.85
2019-02-12T15:30:38.373Z,77.87
2019-02-12T15:33:25.895Z,77.59
2019-02-12T15:36:12.418Z,77.23
2019-02-12T15:39:01.239Z,77.38
2019-02-12T15:41:48.538Z,78.24
2019-02-12T15:44:35.159Z,78.40
2019-02-12T15:47:23.920Z,78.58
2019-02-12T15:50:11.169Z,78.96
2019-02-12T15:52:57.792Z,79.16
2019-02-12T15:55:51.140Z,79.49
2019-02-12T15:58:33.853Z,79.89
2019-02-12T16:01:20.430Z,80.16
2019-02-12T16:04:07.716Z,80.25
2019-02-12T16:06:54.334Z,80.49
2019-02-12T16:09:41.695Z,80.71
2019-02-12T16:12:30.991Z,80.96
2019-02-12T16:15:19.270Z,81.04
2019-02-12T16:18:09.173Z,80.97
2019-02-12T16:21:04.432Z,81.06
2019-02-12T16:23:51.263Z,81.15
2019-02-12T16:26:40.706Z,81.25
2019-02-12T16:29:27.665Z,81.57
2019-02-12T16:32:14.233Z,81.58
2019-02-12T16:35:00.842Z,81.58
2019-02-12T16:37:49.795Z,82.04
2019-02-12T16:40:37.677Z,82.25
2019-02-12T16:43:28.175Z,82.57
2019-02-12T16:46:19.658Z,82.31
2019-02-12T16:49:06.509Z,82.27
2019-02-12T16:51:56.570Z,82.28
2019-02-12T16:54:44.356Z,81.81
2019-02-12T16:57:31.714Z,82.03
2019-02-12T17:06:13.591Z,81.83
2019-02-12T17:09:03.870Z,82.39
2019-02-12T17:11:51.184Z,83.21
2019-02-12T17:14:37.957Z,83.69
2019-02-12T17:17:26.075Z,84.08
2019-02-12T17:20:15.210Z,84.22
2019-02-12T17:23:02.220Z,84.09
2019-02-12T17:35:09.426Z,84.39
2019-02-12T17:37:56.202Z,84.06
2019-02-12T17:40:42.373Z,84.47
2019-02-12T17:43:27.629Z,84.53
2019-02-12T17:46:13.678Z,84.13
2019-02-12T17:48:59.518Z,84.17
2019-02-12T17:51:45.206Z,83.99
2019-02-12T17:54:30.846Z,84.00
2019-02-12T17:57:16.301Z,84.03
2019-02-12T18:00:01.735Z,84.18
2019-02-12T18:02:47.476Z,84.25
2019-02-12T18:05:32.838Z,84.27
2019-02-12T18:08:20.009Z,84.27
2019-02-12T18:11:05.863Z,84.43
2019-02-12T18:13:51.376Z,84.47
2019-02-12T18:16:36.713Z,84.43
2019-02-12T18:19:22.121Z,84.89
2019-02-12T18:22:07.553Z,84.61
2019-02-12T18:24:52.966Z,84.82
2019-02-12T18:27:40.935Z,84.61
2019-02-12T18:30:26.867Z,84.78
2019-02-12T18:33:12.264Z,84.96
2019-02-12T18:35:57.742Z,85.08
2019-02-12T18:38:43.036Z,85.05
2019-02-12T18:41:28.638Z,85.18
2019-02-12T18:44:14.911Z,85.28
2019-02-12T18:47:02.643Z,85.82
2019-02-12T18:49:48.286Z,85.79
2019-02-12T18:52:34.191Z,85.77
2019-02-12T18:55:19.569Z,85.70
2019-02-12T18:58:07.482Z,85.86
2019-02-12T19:00:53.407Z,85.95
2019-02-12T19:03:38.798Z,85.95
2019-02-12T19:06:24.306Z,85.95
2019-02-12T19:09:14.285Z,85.99
2019-02-12T19:11:59.563Z,85.83
2019-02-12T19:14:45.142Z,86.07
2019-02-12T19:17:30.870Z,86.17
2019-02-12T19:20:16.295Z,86.42
2019-02-12T19:23:03.331Z,86.65
2019-02-12T19:25:50.655Z,87.05
2019-02-12T19:28:36.198Z,87.29
2019-02-12T19:31:21.523Z,87.27
2019-02-12T19:34:06.898Z,87.36
2019-02-12T19:36:52.458Z,87.31
2019-02-12T19:39:39.112Z,87.57
2019-02-12T19:42:25.262Z,87.51
2019-02-12T19:45:10.909Z,87.94
2019-02-12T19:47:58.879Z,87.93
2019-02-12T19:50:44.790Z,87.99
2019-02-12T19:53:30.455Z,88.42
2019-02-12T19:56:15.814Z,88.48
2019-02-12T19:59:01.751Z,88.52
2019-02-12T20:01:47.037Z,88.58
2019-02-12T20:04:32.726Z,88.37
2019-02-12T20:07:19.431Z,88.38
2019-02-12T20:10:05.797Z,88.63
2019-02-12T20:12:51.636Z,88.68
2019-02-12T20:15:37.740Z,88.72
2019-02-12T20:18:23.130Z,88.91
2019-02-12T20:21:08.806Z,88.78
2019-02-12T20:23:54.590Z,88.89
2019-02-12T20:26:40.066Z,88.81
2019-02-12T20:29:26.175Z,88.75
2019-02-12T20:32:12.875Z,88.90
2019-02-12T20:34:58.650Z,88.76
2019-02-12T20:37:44.042Z,88.91
2019-02-12T20:40:29.893Z,89.10
2019-02-12T20:43:15.426Z,89.19
2019-02-12T20:46:00.801Z,89.45
2019-02-12T20:48:46.682Z,89.60
2019-02-12T20:51:32.105Z,89.50
2019-02-12T20:54:17.584Z,89.44
2019-02-12T20:57:03.294Z,89.53
2019-02-12T20:59:48.859Z,89.70
2019-02-12T21:02:34.298Z,89.59
2019-02-12T21:05:20.150Z,89.57
2019-02-12T21:08:05.800Z,89.71
2019-02-12T21:10:53.774Z,89.91
2019-02-12T21:13:39.803Z,89.78
2019-02-12T21:16:25.217Z,89.62
2019-02-12T21:19:10.567Z,89.86
2019-02-12T21:21:56.411Z,89.77
2019-02-12T21:24:41.799Z,89.72
2019-02-12T21:27:27.214Z,89.76
2019-02-12T21:30:15.601Z,89.57
2019-02-12T21:33:01.179Z,89.49
2019-02-12T21:35:46.551Z,89.05
2019-02-12T21:38:33.486Z,88.71
2019-02-12T21:41:21.674Z,88.50
2019-02-12T21:44:08.147Z,88.28
2019-02-12T21:46:53.870Z,88.41
2019-02-12T21:49:40.240Z,88.16
2019-02-12T21:52:27.525Z,88.03
2019-02-12T21:55:13.684Z,87.99
2019-02-12T21:57:59.007Z,87.91
2019-02-12T22:00:44.592Z,87.66
2019-02-12T22:03:30.452Z,87.61
2019-02-12T22:06:16.731Z,87.63
2019-02-12T22:09:06.556Z,87.54
2019-02-12T22:11:52.502Z,87.60
2019-02-12T22:14:37.769Z,87.65
2019-02-12T22:17:23.392Z,87.25
2019-02-12T22:20:15.897Z,86.75
2019-02-12T22:23:01.980Z,87.41
2019-02-12T22:25:47.625Z,87.41
2019-02-12T22:28:34.386Z,87.27
2019-02-12T22:31:20.155Z,87.33
2019-02-12T22:36:57.091Z,87.63
2019-02-12T22:39:42.779Z,87.61
2019-02-12T22:42:28.184Z,87.61
2019-02-12T22:45:15.105Z,87.66
2019-02-12T22:48:00.583Z,87.14
2019-02-12T22:50:46.237Z,87.48
2019-02-12T22:53:31.924Z,87.56
2019-02-12T22:56:17.740Z,87.41
2019-02-12T22:59:03.525Z,87.39
2019-02-12T23:01:49.222Z,87.19
2019-02-12T23:04:34.798Z,87.21
2019-02-12T23:07:20.625Z,86.91
2019-02-12T23:10:09.128Z,87.12
2019-02-12T23:12:55.049Z,87.21
2019-02-12T23:15:40.827Z,87.07
2019-02-12T23:18:26.099Z,86.99
2019-02-12T23:21:11.721Z,86.96
2019-02-12T23:23:57.621Z,86.87
2019-02-12T23:26:43.657Z,86.70
2019-02-12T23:29:29.024Z,86.68
2019-02-12T23:32:15.923Z,86.44
2019-02-12T23:35:01.289Z,86.45
2019-02-12T23:37:50.109Z,86.56
2019-02-12T23:40:36.016Z,86.71
2019-02-12T23:43:21.717Z,86.84
2019-02-12T23:46:07.155Z,86.75
2019-02-12T23:48:52.877Z,86.55
2019-02-12T23:51:38.220Z,86.66
2019-02-12T23:54:23.823Z,86.75
2019-02-12T23:57:09.525Z,86.54
2019-02-12T23:59:55.225Z,86.38
