createdAt,value
2018-07-08T00:01:10.778Z,2.53
2018-07-08T00:03:38.558Z,2.20
2018-07-08T00:06:06.501Z,2.10
2018-07-08T00:08:34.421Z,2.03
2018-07-08T00:11:03.062Z,2.20
2018-07-08T00:13:30.993Z,1.90
2018-07-08T00:15:58.868Z,2.03
2018-07-08T00:18:26.665Z,2.47
2018-07-08T00:20:55.542Z,2.07
2018-07-08T00:23:24.108Z,2.33
2018-07-08T00:25:52.207Z,2.10
2018-07-08T00:28:20.827Z,2.40
2018-07-08T00:30:48.739Z,1.73
2018-07-08T00:33:16.600Z,1.90
2018-07-08T00:35:44.486Z,1.90
2018-07-08T00:38:12.210Z,2.10
2018-07-08T00:40:40.131Z,2.00
2018-07-08T00:43:08.015Z,2.30
2018-07-08T00:45:35.995Z,1.83
2018-07-08T00:48:03.936Z,2.00
2018-07-08T00:50:31.837Z,2.07
2018-07-08T00:52:59.729Z,2.10
2018-07-08T00:55:28.036Z,2.57
2018-07-08T00:57:55.972Z,2.30
2018-07-08T01:00:33.298Z,1.63
2018-07-08T01:03:02.474Z,1.67
2018-07-08T01:05:30.503Z,2.07
2018-07-08T01:07:59.136Z,1.73
2018-07-08T01:10:27.531Z,2.33
2018-07-08T01:12:56.225Z,2.00
2018-07-08T01:15:24.432Z,2.20
2018-07-08T01:17:52.437Z,2.10
2018-07-08T01:20:20.501Z,2.30
2018-07-08T01:22:48.955Z,2.20
2018-07-08T01:25:18.420Z,1.93
2018-07-08T01:27:46.417Z,1.97
2018-07-08T01:30:15.226Z,2.50
2018-07-08T01:32:43.116Z,2.20
2018-07-08T01:35:11.074Z,2.40
2018-07-08T01:37:39.631Z,1.60
2018-07-08T01:40:07.584Z,2.27
2018-07-08T01:42:35.467Z,2.40
2018-07-08T01:45:03.469Z,2.13
2018-07-08T01:47:31.228Z,1.63
2018-07-08T01:49:59.117Z,2.00
2018-07-08T01:52:27.023Z,2.10
2018-07-08T01:54:55.789Z,1.70
2018-07-08T01:57:24.119Z,2.30
2018-07-08T01:59:52.514Z,2.43
2018-07-08T02:02:21.203Z,2.50
2018-07-08T02:04:49.893Z,2.17
2018-07-08T02:07:17.874Z,2.10
2018-07-08T02:09:46.439Z,2.50
2018-07-08T02:12:14.919Z,2.27
2018-07-08T02:14:43.298Z,2.30
2018-07-08T02:17:11.278Z,2.50
2018-07-08T02:19:40.096Z,2.20
2018-07-08T02:22:08.062Z,2.40
2018-07-08T02:24:36.054Z,2.00
2018-07-08T02:27:04.374Z,2.57
2018-07-08T02:29:33.087Z,2.03
2018-07-08T02:32:01.699Z,2.93
2018-07-08T02:34:30.077Z,2.40
2018-07-08T02:36:58.427Z,2.30
2018-07-08T02:39:26.682Z,2.37
2018-07-08T02:41:54.783Z,2.37
2018-07-08T02:44:22.731Z,2.50
2018-07-08T02:46:50.529Z,2.47
2018-07-08T02:49:19.892Z,2.33
2018-07-08T02:51:47.923Z,2.50
2018-07-08T02:54:15.954Z,2.60
2018-07-08T02:56:43.961Z,2.57
2018-07-08T02:59:11.838Z,2.80
2018-07-08T03:01:39.744Z,2.50
2018-07-08T03:04:08.150Z,2.77
2018-07-08T03:06:36.118Z,2.40
2018-07-08T03:09:05.071Z,2.00
2018-07-08T03:11:32.972Z,2.67
2018-07-08T03:14:00.931Z,2.27
2018-07-08T03:16:28.855Z,2.40
2018-07-08T03:18:56.747Z,2.40
2018-07-08T03:21:24.650Z,2.90
2018-07-08T03:23:52.588Z,2.60
2018-07-08T03:26:20.354Z,2.43
2018-07-08T03:28:48.421Z,3.00
2018-07-08T03:31:16.412Z,2.67
2018-07-08T03:33:44.830Z,2.40
2018-07-08T03:36:12.758Z,2.67
2018-07-08T03:38:40.834Z,2.67
2018-07-08T03:41:08.566Z,2.67
2018-07-08T03:43:36.452Z,2.60
2018-07-08T03:46:05.170Z,2.77
2018-07-08T03:48:33.082Z,3.40
2018-07-08T03:51:00.991Z,2.60
2018-07-08T03:53:28.685Z,2.67
2018-07-08T03:55:56.601Z,2.53
2018-07-08T03:58:24.461Z,3.10
2018-07-08T04:00:52.354Z,3.03
2018-07-08T04:03:21.208Z,2.53
2018-07-08T04:05:49.151Z,2.57
2018-07-08T04:08:17.103Z,2.90
2018-07-08T04:10:44.991Z,2.90
2018-07-08T04:13:13.113Z,3.00
2018-07-08T04:15:40.881Z,2.40
2018-07-08T04:18:09.450Z,2.43
2018-07-08T04:20:38.671Z,2.57
2018-07-08T04:23:06.919Z,2.80
2018-07-08T04:25:34.820Z,2.67
2018-07-08T04:28:03.790Z,2.70
2018-07-08T04:30:31.948Z,2.60
2018-07-08T04:33:00.443Z,2.80
2018-07-08T04:35:28.293Z,2.50
2018-07-08T04:37:57.101Z,2.67
2018-07-08T04:40:24.892Z,3.20
2018-07-08T04:42:52.840Z,2.37
2018-07-08T04:45:20.860Z,2.83
2018-07-08T04:47:48.774Z,2.30
2018-07-08T04:50:16.727Z,2.70
2018-07-08T04:52:44.692Z,2.47
2018-07-08T04:55:12.526Z,2.40
2018-07-08T04:57:40.487Z,3.00
2018-07-08T05:00:08.529Z,2.13
2018-07-08T05:02:36.436Z,2.63
2018-07-08T05:05:04.771Z,2.53
2018-07-08T05:07:32.530Z,2.30
2018-07-08T05:10:00.473Z,2.73
2018-07-08T05:12:28.383Z,2.17
2018-07-08T05:14:56.549Z,2.93
2018-07-08T05:17:24.467Z,2.87
2018-07-08T05:19:53.075Z,2.30
2018-07-08T05:22:21.069Z,2.77
2018-07-08T05:24:49.093Z,2.80
2018-07-08T05:27:16.988Z,3.10
2018-07-08T05:29:45.720Z,2.63
2018-07-08T05:32:13.714Z,3.17
2018-07-08T05:34:41.619Z,3.03
2018-07-08T05:37:10.340Z,2.60
2018-07-08T05:39:38.708Z,2.80
2018-07-08T05:42:06.598Z,2.57
2018-07-08T05:44:35.250Z,2.50
2018-07-08T05:47:03.208Z,2.90
2018-07-08T05:49:31.096Z,3.03
2018-07-08T05:51:59.579Z,3.20
2018-07-08T05:54:27.469Z,2.30
2018-07-08T05:56:55.325Z,2.53
2018-07-08T05:59:23.207Z,2.53
2018-07-08T06:01:51.893Z,2.20
2018-07-08T06:04:20.404Z,2.17
2018-07-08T06:06:48.492Z,1.97
2018-07-08T06:09:16.498Z,2.60
2018-07-08T06:11:44.364Z,2.10
2018-07-08T06:14:12.311Z,2.20
2018-07-08T06:16:40.218Z,2.40
2018-07-08T06:19:08.132Z,2.00
2018-07-08T06:21:36.224Z,1.90
2018-07-08T06:24:04.882Z,2.03
2018-07-08T06:26:32.784Z,2.73
2018-07-08T06:29:01.722Z,2.20
2018-07-08T06:31:30.191Z,1.80
2018-07-08T06:33:58.846Z,2.27
2018-07-08T06:36:26.626Z,1.97
2018-07-08T06:38:54.546Z,2.00
2018-07-08T06:41:22.417Z,2.10
2018-07-08T06:43:50.304Z,2.30
2018-07-08T06:46:18.083Z,2.60
2018-07-08T06:48:46.967Z,2.23
2018-07-08T06:51:14.912Z,2.70
2018-07-08T06:53:42.697Z,2.57
2018-07-08T06:56:10.611Z,2.53
2018-07-08T06:58:39.565Z,2.10
2018-07-08T07:01:07.494Z,2.73
2018-07-08T07:03:35.416Z,2.73
2018-07-08T07:06:03.606Z,2.80
2018-07-08T07:08:32.109Z,1.87
2018-07-08T07:11:00.613Z,2.90
2018-07-08T07:13:28.745Z,2.90
2018-07-08T07:15:57.287Z,2.40
2018-07-08T07:18:25.154Z,2.47
2018-07-08T07:20:53.014Z,2.50
2018-07-08T07:23:20.945Z,2.43
2018-07-08T07:25:48.863Z,2.33
2018-07-08T07:28:16.774Z,2.40
2018-07-08T07:30:44.665Z,2.37
2018-07-08T07:33:13.196Z,1.97
2018-07-08T07:35:41.082Z,2.07
2018-07-08T07:38:09.302Z,2.27
2018-07-08T07:40:37.042Z,2.40
2018-07-08T07:43:04.982Z,2.37
2018-07-08T07:45:32.725Z,2.50
2018-07-08T07:48:00.599Z,2.23
2018-07-08T07:50:28.714Z,2.53
2018-07-08T07:52:56.586Z,2.60
2018-07-08T07:55:24.524Z,2.50
2018-07-08T07:57:52.536Z,3.00
2018-07-08T08:00:20.413Z,2.67
2018-07-08T08:02:48.144Z,2.70
2018-07-08T08:05:16.261Z,2.43
2018-07-08T08:07:43.997Z,3.00
2018-07-08T08:10:11.955Z,3.53
2018-07-08T08:12:39.955Z,2.50
2018-07-08T08:15:08.191Z,2.60
2018-07-08T08:17:36.147Z,2.90
2018-07-08T08:20:04.434Z,3.07
2018-07-08T08:22:32.375Z,2.40
2018-07-08T08:25:00.292Z,2.30
2018-07-08T08:27:28.244Z,3.37
2018-07-08T08:29:56.822Z,2.50
2018-07-08T08:32:24.614Z,2.50
2018-07-08T08:34:54.854Z,3.00
2018-07-08T08:37:24.969Z,2.80
2018-07-08T08:39:53.456Z,2.73
2018-07-08T08:42:21.939Z,2.70
2018-07-08T08:44:50.616Z,2.80
2018-07-08T08:47:19.205Z,2.93
2018-07-08T08:49:48.102Z,2.90
2018-07-08T08:52:16.756Z,2.40
2018-07-08T08:54:45.315Z,2.97
2018-07-08T08:57:13.631Z,2.87
2018-07-08T08:59:42.198Z,2.70
2018-07-08T09:02:10.351Z,3.00
2018-07-08T09:04:39.290Z,2.83
2018-07-08T09:07:08.099Z,2.70
2018-07-08T09:09:36.260Z,3.10
2018-07-08T09:12:05.152Z,2.87
2018-07-08T09:14:33.553Z,2.83
2018-07-08T09:17:01.650Z,3.17
2018-07-08T09:19:31.146Z,3.13
2018-07-08T09:21:59.060Z,3.10
2018-07-08T09:24:26.893Z,2.80
2018-07-08T09:26:55.108Z,3.00
2018-07-08T09:29:24.688Z,2.60
2018-07-08T09:31:52.789Z,2.80
2018-07-08T09:34:20.840Z,3.10
2018-07-08T09:36:48.757Z,3.50
2018-07-08T09:39:16.992Z,2.60
2018-07-08T09:41:46.112Z,2.87
2018-07-08T09:44:15.086Z,2.63
2018-07-08T09:46:43.978Z,2.77
2018-07-08T09:49:12.459Z,3.00
2018-07-08T09:51:40.728Z,2.70
2018-07-08T09:54:08.826Z,2.53
2018-07-08T09:56:36.752Z,2.53
2018-07-08T09:59:05.053Z,2.53
2018-07-08T10:01:38.536Z,2.57
2018-07-08T10:04:07.430Z,3.10
2018-07-08T10:06:35.312Z,2.70
2018-07-08T10:09:04.614Z,2.90
2018-07-08T10:11:32.501Z,2.17
2018-07-08T10:14:00.594Z,3.17
2018-07-08T10:16:28.423Z,2.63
2018-07-08T10:18:56.183Z,2.77
2018-07-08T10:21:25.119Z,2.50
2018-07-08T10:23:52.961Z,3.27
2018-07-08T10:26:20.848Z,2.93
2018-07-08T10:28:48.870Z,2.73
2018-07-08T10:31:17.286Z,2.80
2018-07-08T10:33:54.558Z,2.97
2018-07-08T10:36:22.355Z,3.20
2018-07-08T10:38:50.289Z,2.50
2018-07-08T10:41:18.338Z,2.57
2018-07-08T10:43:46.250Z,2.70
2018-07-08T10:46:14.124Z,2.63
2018-07-08T10:48:42.228Z,2.50
2018-07-08T10:51:10.147Z,2.77
2018-07-08T10:53:37.925Z,2.23
2018-07-08T10:56:06.071Z,3.00
2018-07-08T10:58:33.835Z,2.90
2018-07-08T11:01:02.112Z,2.73
2018-07-08T11:03:30.593Z,2.50
2018-07-08T11:05:58.656Z,2.60
2018-07-08T11:08:26.622Z,2.70
2018-07-08T11:10:54.415Z,2.37
2018-07-08T11:13:22.380Z,2.70
2018-07-08T11:15:50.187Z,2.33
2018-07-08T11:18:19.212Z,2.70
2018-07-08T11:20:47.120Z,2.27
2018-07-08T11:23:15.072Z,2.60
2018-07-08T11:25:42.988Z,3.27
2018-07-08T11:28:12.237Z,2.20
2018-07-08T11:30:40.408Z,2.10
2018-07-08T11:33:08.993Z,2.50
2018-07-08T11:35:36.927Z,2.70
2018-07-08T11:38:05.749Z,2.43
2018-07-08T11:40:33.820Z,2.40
2018-07-08T11:43:01.605Z,2.23
2018-07-08T11:45:29.524Z,2.07
2018-07-08T11:47:57.448Z,2.33
2018-07-08T11:50:25.473Z,2.17
2018-07-08T11:52:53.382Z,2.80
2018-07-08T11:55:21.527Z,2.83
2018-07-08T11:57:49.503Z,2.93
2018-07-08T12:00:17.940Z,2.80
2018-07-08T12:02:45.915Z,3.20
2018-07-08T12:05:13.885Z,2.70
2018-07-08T12:07:41.820Z,2.60
2018-07-08T12:10:09.763Z,2.67
2018-07-08T12:12:37.630Z,2.80
2018-07-08T12:15:06.267Z,2.60
2018-07-08T12:17:34.153Z,2.40
2018-07-08T12:20:02.124Z,2.10
2018-07-08T12:22:30.049Z,2.27
2018-07-08T12:24:57.958Z,2.07
2018-07-08T12:27:25.865Z,2.30
2018-07-08T12:29:53.922Z,2.80
2018-07-08T12:32:21.693Z,2.80
2018-07-08T12:34:49.504Z,1.73
2018-07-08T12:37:17.411Z,1.90
2018-07-08T12:39:45.340Z,2.07
2018-07-08T12:42:13.223Z,2.50
2018-07-08T12:44:41.247Z,2.50
2018-07-08T12:47:09.104Z,2.00
2018-07-08T12:49:36.834Z,2.50
2018-07-08T12:52:04.797Z,2.60
2018-07-08T12:54:32.711Z,2.30
2018-07-08T12:57:00.674Z,2.10
2018-07-08T12:59:28.713Z,2.37
2018-07-08T13:01:56.598Z,2.10
2018-07-08T13:04:24.828Z,2.40
2018-07-08T13:06:53.164Z,1.80
2018-07-08T13:09:21.572Z,2.57
2018-07-08T13:11:50.221Z,2.40
2018-07-08T13:14:18.311Z,2.10
2018-07-08T13:16:46.223Z,2.33
2018-07-08T13:19:14.460Z,2.20
2018-07-08T13:21:42.380Z,2.00
2018-07-08T13:24:11.071Z,2.10
2018-07-08T13:26:38.959Z,1.90
2018-07-08T13:29:06.756Z,2.43
2018-07-08T13:31:35.296Z,2.17
2018-07-08T13:34:03.209Z,2.07
2018-07-08T13:36:31.099Z,2.23
2018-07-08T13:38:59.060Z,2.27
2018-07-08T13:41:26.886Z,2.60
2018-07-08T13:43:54.804Z,2.30
2018-07-08T13:46:22.759Z,2.77
2018-07-08T13:48:50.658Z,2.63
2018-07-08T13:51:18.633Z,2.53
2018-07-08T13:53:47.157Z,2.37
2018-07-08T13:56:15.548Z,2.23
2018-07-08T13:58:43.482Z,2.37
2018-07-08T14:01:11.417Z,1.87
2018-07-08T14:03:39.355Z,2.40
2018-07-08T14:06:07.250Z,2.00
2018-07-08T14:08:35.739Z,2.17
2018-07-08T14:11:03.664Z,2.73
2018-07-08T14:13:31.582Z,2.27
2018-07-08T14:15:59.579Z,1.97
2018-07-08T14:18:27.527Z,2.03
2018-07-08T14:20:56.055Z,2.23
2018-07-08T14:23:23.983Z,2.30
2018-07-08T14:25:51.935Z,2.33
2018-07-08T14:28:20.645Z,2.67
2018-07-08T14:30:48.514Z,2.70
2018-07-08T14:33:16.426Z,2.70
2018-07-08T14:35:44.390Z,2.00
2018-07-08T14:38:12.923Z,2.57
2018-07-08T14:40:41.042Z,2.30
2018-07-08T14:43:09.624Z,2.23
2018-07-08T14:45:37.673Z,2.63
2018-07-08T14:48:06.093Z,2.17
2018-07-08T14:50:35.619Z,1.87
2018-07-08T14:53:03.531Z,2.33
2018-07-08T14:55:31.341Z,2.40
2018-07-08T14:57:59.226Z,1.90
2018-07-08T15:00:27.363Z,2.50
2018-07-08T15:02:55.375Z,2.17
2018-07-08T15:05:23.531Z,1.80
2018-07-08T15:07:52.274Z,1.97
2018-07-08T15:10:20.190Z,2.33
2018-07-08T15:12:48.813Z,2.67
2018-07-08T15:15:16.771Z,2.30
2018-07-08T15:17:45.192Z,2.27
2018-07-08T15:20:13.149Z,1.97
2018-07-08T15:22:41.112Z,2.03
2018-07-08T15:25:09.620Z,1.83
2018-07-08T15:27:37.525Z,1.80
2018-07-08T15:30:05.834Z,2.17
2018-07-08T15:32:33.797Z,1.90
2018-07-08T15:35:02.354Z,2.00
2018-07-08T15:37:30.362Z,2.07
2018-07-08T15:39:58.460Z,1.90
2018-07-08T15:42:26.373Z,1.70
2018-07-08T15:44:54.558Z,3.20
2018-07-08T15:47:22.612Z,1.80
2018-07-08T15:49:50.504Z,1.80
2018-07-08T15:52:18.439Z,1.70
2018-07-08T15:54:46.668Z,1.67
2018-07-08T15:57:15.837Z,1.90
2018-07-08T15:59:43.837Z,2.17
2018-07-08T16:02:11.800Z,1.87
2018-07-08T16:04:39.876Z,2.00
2018-07-08T16:07:07.800Z,1.70
2018-07-08T16:09:36.729Z,2.03
2018-07-08T16:12:04.578Z,2.20
2018-07-08T16:14:32.469Z,2.40
2018-07-08T16:17:00.441Z,1.97
2018-07-08T16:19:28.531Z,2.13
2018-07-08T16:21:56.783Z,1.90
2018-07-08T16:24:24.811Z,2.53
2018-07-08T16:26:52.917Z,1.90
2018-07-08T16:29:20.696Z,2.70
2018-07-08T16:31:48.735Z,1.93
2018-07-08T16:34:16.740Z,1.57
2018-07-08T16:36:44.915Z,2.07
2018-07-08T16:39:13.298Z,2.53
2018-07-08T16:41:41.332Z,1.93
2018-07-08T16:44:09.224Z,1.97
2018-07-08T16:46:36.976Z,1.80
2018-07-08T16:49:04.738Z,2.00
2018-07-08T16:51:32.693Z,2.70
2018-07-08T16:54:00.673Z,2.17
2018-07-08T16:56:28.479Z,2.00
2018-07-08T16:58:57.268Z,2.30
2018-07-08T17:01:25.432Z,2.00
2018-07-08T17:03:53.796Z,2.10
2018-07-08T17:06:22.688Z,2.13
2018-07-08T17:08:51.454Z,2.20
2018-07-08T17:11:19.253Z,2.37
2018-07-08T17:13:47.366Z,1.87
2018-07-08T17:16:15.481Z,2.67
2018-07-08T17:18:43.434Z,2.60
2018-07-08T17:21:11.433Z,1.90
2018-07-08T17:23:39.360Z,2.03
2018-07-08T17:26:07.339Z,1.83
2018-07-08T17:28:35.407Z,2.80
2018-07-08T17:31:03.179Z,2.50
2018-07-08T17:33:31.031Z,2.57
2018-07-08T17:35:59.720Z,2.30
2018-07-08T17:38:28.778Z,2.43
2018-07-08T17:40:57.051Z,2.43
2018-07-08T17:43:24.987Z,2.00
2018-07-08T17:45:52.889Z,2.30
2018-07-08T17:48:20.851Z,2.53
2018-07-08T17:50:49.012Z,1.80
2018-07-08T17:53:17.172Z,2.03
2018-07-08T17:55:45.347Z,2.60
2018-07-08T17:58:13.277Z,2.83
2018-07-08T18:00:41.306Z,2.37
2018-07-08T18:03:09.417Z,2.73
2018-07-08T18:05:37.651Z,2.40
2018-07-08T18:08:05.809Z,3.20
2018-07-08T18:10:33.599Z,2.90
2018-07-08T18:13:01.354Z,2.20
2018-07-08T18:15:30.270Z,2.63
2018-07-08T18:17:58.592Z,2.40
2018-07-08T18:20:26.536Z,2.70
2018-07-08T18:22:54.301Z,2.80
2018-07-08T18:25:22.788Z,2.90
2018-07-08T18:27:52.863Z,2.20
2018-07-08T18:30:20.775Z,2.77
2018-07-08T18:32:48.997Z,2.80
2018-07-08T18:35:16.942Z,2.93
2018-07-08T18:37:45.047Z,3.13
2018-07-08T18:40:13.400Z,2.33
2018-07-08T18:42:42.115Z,2.60
2018-07-08T18:45:10.783Z,3.20
2018-07-08T18:47:38.565Z,2.10
2018-07-08T18:50:06.571Z,2.67
2018-07-08T18:52:34.513Z,2.80
2018-07-08T18:55:03.135Z,2.73
2018-07-08T18:57:31.160Z,2.47
2018-07-08T18:59:59.305Z,3.00
2018-07-08T19:02:27.236Z,3.30
2018-07-08T19:04:55.158Z,3.90
2018-07-08T19:07:22.916Z,3.00
2018-07-08T19:09:50.897Z,2.93
2018-07-08T19:12:18.667Z,2.40
2018-07-08T19:14:46.978Z,2.60
2018-07-08T19:17:14.932Z,2.90
2018-07-08T19:19:42.969Z,2.70
2018-07-08T19:22:10.896Z,2.70
2018-07-08T19:24:39.343Z,2.93
2018-07-08T19:27:07.667Z,3.50
2018-07-08T19:29:35.888Z,3.67
2018-07-08T19:32:03.854Z,2.83
2018-07-08T19:34:31.783Z,3.30
2018-07-08T19:37:00.797Z,3.00
2018-07-08T19:39:28.542Z,2.67
2018-07-08T19:41:56.850Z,3.30
2018-07-08T19:44:25.502Z,3.27
2018-07-08T19:46:55.255Z,2.57
2018-07-08T19:49:23.786Z,4.10
2018-07-08T19:51:52.153Z,4.80
2018-07-08T19:54:21.133Z,3.90
2018-07-08T19:56:50.215Z,5.23
2018-07-08T19:59:18.132Z,3.47
2018-07-08T20:01:46.219Z,4.10
2018-07-08T20:04:14.521Z,4.10
2018-07-08T20:06:42.286Z,3.70
2018-07-08T20:09:11.534Z,4.80
2018-07-08T20:11:40.920Z,4.97
2018-07-08T20:14:08.896Z,3.70
2018-07-08T20:16:37.106Z,4.30
2018-07-08T20:19:05.171Z,4.30
2018-07-08T20:21:33.293Z,3.60
2018-07-08T20:24:01.315Z,3.63
2018-07-08T20:26:29.185Z,4.10
2018-07-08T20:28:57.085Z,4.80
2018-07-08T20:31:25.117Z,4.53
2018-07-08T20:33:53.218Z,3.67
2018-07-08T20:36:21.736Z,4.80
2018-07-08T20:38:49.691Z,4.43
2018-07-08T20:41:18.024Z,4.27
2018-07-08T20:43:46.907Z,3.83
2018-07-08T20:46:14.860Z,3.47
2018-07-08T20:48:44.691Z,3.80
2018-07-08T20:51:13.588Z,4.20
2018-07-08T20:53:41.875Z,4.47
2018-07-08T20:56:09.673Z,3.50
2018-07-08T20:58:37.602Z,3.77
2018-07-08T21:01:05.524Z,4.50
2018-07-08T21:03:33.311Z,4.57
2018-07-08T21:06:01.844Z,3.80
2018-07-08T21:08:29.991Z,3.60
2018-07-08T21:10:57.745Z,4.50
2018-07-08T21:13:26.170Z,4.87
2018-07-08T21:15:54.815Z,3.90
2018-07-08T21:18:23.396Z,4.87
2018-07-08T21:20:52.260Z,5.13
2018-07-08T21:23:20.256Z,4.90
2018-07-08T21:25:49.147Z,3.73
2018-07-08T21:28:16.929Z,4.50
2018-07-08T21:30:44.931Z,4.63
2018-07-08T21:33:13.525Z,4.43
2018-07-08T21:35:41.456Z,3.90
2018-07-08T21:38:09.365Z,3.93
2018-07-08T21:40:37.433Z,4.20
2018-07-08T21:43:05.569Z,3.70
2018-07-08T21:45:33.752Z,4.20
2018-07-08T21:48:04.945Z,4.00
2018-07-08T21:50:33.065Z,4.30
2018-07-08T21:53:01.125Z,4.13
2018-07-08T21:55:28.906Z,4.13
2018-07-08T21:57:56.831Z,3.70
2018-07-08T22:00:30.386Z,4.10
2018-07-08T22:02:58.722Z,3.53
2018-07-08T22:05:27.441Z,4.40
2018-07-08T22:08:03.160Z,5.07
2018-07-08T22:10:32.020Z,4.43
2018-07-08T22:13:01.687Z,5.10
2018-07-08T22:15:30.010Z,5.47
2018-07-08T22:17:57.992Z,5.70
2018-07-08T22:20:26.608Z,4.90
2018-07-08T22:22:54.517Z,4.60
2018-07-08T22:25:22.418Z,4.70
2018-07-08T22:27:50.358Z,4.47
2018-07-08T22:30:18.246Z,5.13
2018-07-08T22:32:46.300Z,5.53
2018-07-08T22:35:14.309Z,4.63
2018-07-08T22:37:42.224Z,5.70
2018-07-08T22:40:10.159Z,5.40
2018-07-08T22:42:37.918Z,5.67
2018-07-08T22:45:05.890Z,5.57
2018-07-08T22:47:34.071Z,4.40
2018-07-08T22:50:02.029Z,5.50
2018-07-08T22:52:29.894Z,5.90
2018-07-08T22:54:57.839Z,5.97
2018-07-08T22:57:26.599Z,6.30
2018-07-08T23:00:05.665Z,6.47
2018-07-08T23:02:46.919Z,6.13
2018-07-08T23:05:15.550Z,6.17
2018-07-08T23:07:43.420Z,5.30
2018-07-08T23:10:12.002Z,6.50
2018-07-08T23:12:39.867Z,5.80
2018-07-08T23:15:07.705Z,5.60
2018-07-08T23:17:35.599Z,5.20
2018-07-08T23:20:03.704Z,4.83
2018-07-08T23:22:37.141Z,5.30
2018-07-08T23:25:06.388Z,6.00
2018-07-08T23:27:34.287Z,5.03
2018-07-08T23:30:02.426Z,5.80
2018-07-08T23:32:30.367Z,6.10
2018-07-08T23:34:59.264Z,5.60
2018-07-08T23:37:27.266Z,6.03
2018-07-08T23:39:55.199Z,5.07
2018-07-08T23:42:23.485Z,6.60
2018-07-08T23:44:51.554Z,5.67
2018-07-08T23:47:19.348Z,6.20
2018-07-08T23:49:47.311Z,6.33
2018-07-08T23:52:15.254Z,6.33
2018-07-08T23:54:43.118Z,6.33
2018-07-08T23:57:10.981Z,6.00
2018-07-08T23:59:38.750Z,5.70
