createdAt,value
2019-05-18T00:02:22.748Z,99.90
2019-05-18T00:05:05.254Z,99.90
2019-05-18T00:07:47.238Z,99.90
2019-05-18T00:10:29.856Z,99.90
2019-05-18T00:13:12.049Z,99.90
2019-05-18T00:15:54.961Z,99.90
2019-05-18T00:18:37.235Z,99.90
2019-05-18T00:21:19.190Z,99.90
2019-05-18T00:24:01.178Z,99.90
2019-05-18T00:26:42.889Z,99.90
2019-05-18T00:29:24.738Z,99.90
2019-05-18T00:32:06.549Z,99.90
2019-05-18T00:37:38.323Z,99.90
2019-05-18T00:40:21.254Z,99.90
2019-05-18T00:43:03.983Z,99.90
2019-05-18T00:45:46.561Z,99.90
2019-05-18T00:48:29.199Z,99.90
2019-05-18T00:51:12.042Z,99.90
2019-05-18T00:53:54.677Z,99.90
2019-05-18T00:56:37.229Z,99.90
2019-05-18T00:59:19.850Z,99.90
2019-05-18T01:02:01.609Z,99.90
2019-05-18T01:04:43.598Z,99.90
2019-05-18T01:07:26.075Z,99.90
2019-05-18T01:10:08.520Z,99.90
2019-05-18T01:12:50.600Z,99.90
2019-05-18T01:15:33.250Z,99.90
2019-05-18T01:18:15.934Z,99.90
2019-05-18T01:20:57.831Z,99.90
2019-05-18T01:23:40.517Z,99.90
2019-05-18T01:26:22.934Z,99.90
2019-05-18T01:29:04.892Z,99.90
2019-05-18T01:31:46.937Z,99.90
2019-05-18T01:34:29.185Z,99.90
2019-05-18T01:37:11.017Z,99.90
2019-05-18T01:39:52.810Z,99.90
2019-05-18T01:42:34.617Z,99.90
2019-05-18T01:45:17.615Z,99.90
2019-05-18T01:48:12.808Z,99.90
2019-05-18T01:50:44.444Z,99.90
2019-05-18T01:53:26.186Z,99.90
2019-05-18T01:56:08.202Z,99.90
2019-05-18T01:58:50.596Z,99.90
2019-05-18T02:01:32.534Z,99.90
2019-05-18T02:04:15.132Z,99.90
2019-05-18T02:06:57.976Z,99.90
2019-05-18T02:09:40.133Z,99.90
2019-05-18T02:12:22.635Z,99.90
2019-05-18T02:15:04.593Z,99.90
2019-05-18T02:17:47.258Z,99.90
2019-05-18T02:20:29.885Z,99.90
2019-05-18T02:23:12.776Z,99.90
2019-05-18T02:25:54.491Z,99.90
2019-05-18T02:28:36.670Z,99.90
2019-05-18T02:31:19.212Z,99.90
2019-05-18T02:34:01.786Z,99.90
2019-05-18T02:36:44.523Z,99.90
2019-05-18T02:39:26.450Z,99.90
2019-05-18T02:42:09.042Z,99.90
2019-05-18T02:44:51.361Z,99.90
2019-05-18T02:47:33.511Z,99.90
2019-05-18T02:50:15.883Z,99.90
2019-05-18T02:52:58.438Z,99.90
2019-05-18T02:55:41.052Z,99.90
2019-05-18T02:58:22.801Z,99.90
2019-05-18T03:01:05.234Z,99.90
2019-05-18T03:03:46.934Z,99.90
2019-05-18T03:06:29.354Z,99.90
2019-05-18T03:09:11.286Z,99.90
2019-05-18T03:11:52.930Z,99.90
2019-05-18T03:14:35.325Z,99.90
2019-05-18T03:17:18.171Z,99.90
2019-05-18T03:20:00.927Z,99.90
2019-05-18T03:22:43.418Z,99.90
2019-05-18T03:25:25.793Z,99.90
2019-05-18T03:28:07.731Z,99.90
2019-05-18T03:30:50.122Z,99.90
2019-05-18T03:33:32.682Z,99.90
2019-05-18T03:36:14.397Z,99.90
2019-05-18T03:38:56.993Z,99.90
2019-05-18T03:41:39.616Z,99.90
2019-05-18T03:44:21.466Z,99.90
2019-05-18T03:47:03.306Z,99.90
2019-05-18T03:49:45.122Z,99.90
2019-05-18T03:52:26.826Z,99.90
2019-05-18T03:55:09.513Z,99.90
2019-05-18T03:57:52.406Z,99.90
2019-05-18T04:00:35.146Z,99.90
2019-05-18T04:03:16.949Z,99.90
2019-05-18T04:05:59.513Z,99.90
2019-05-18T04:08:41.962Z,99.90
2019-05-18T04:11:25.409Z,99.90
2019-05-18T04:14:08.414Z,99.90
2019-05-18T04:16:51.466Z,99.90
2019-05-18T04:19:45.617Z,99.90
2019-05-18T04:22:18.226Z,99.90
2019-05-18T04:25:00.249Z,99.90
2019-05-18T04:27:42.317Z,99.90
2019-05-18T04:30:24.015Z,99.90
2019-05-18T04:33:06.183Z,99.90
2019-05-18T04:35:48.783Z,99.90
2019-05-18T04:38:31.041Z,99.90
2019-05-18T04:41:13.819Z,99.90
2019-05-18T04:43:56.324Z,99.90
2019-05-18T04:46:38.659Z,99.90
2019-05-18T04:49:20.963Z,99.90
2019-05-18T04:52:02.946Z,99.90
2019-05-18T04:54:45.870Z,99.90
2019-05-18T04:57:28.739Z,99.90
2019-05-18T05:00:11.234Z,99.90
2019-05-18T05:02:53.269Z,99.90
2019-05-18T05:05:35.755Z,99.90
2019-05-18T05:08:18.365Z,99.90
2019-05-18T05:11:00.878Z,99.90
2019-05-18T05:13:43.406Z,99.90
2019-05-18T05:16:26.486Z,99.90
2019-05-18T05:19:08.881Z,99.90
2019-05-18T05:21:51.869Z,99.90
2019-05-18T05:24:34.235Z,99.90
2019-05-18T05:27:16.642Z,99.90
2019-05-18T05:29:58.429Z,99.90
2019-05-18T05:32:40.210Z,99.90
2019-05-18T05:35:22.139Z,99.90
2019-05-18T05:38:04.962Z,99.90
2019-05-18T05:40:47.281Z,99.90
2019-05-18T05:46:10.875Z,99.90
2019-05-18T05:48:53.413Z,99.90
2019-05-18T05:51:35.093Z,99.90
2019-05-18T05:54:16.834Z,99.90
2019-05-18T05:56:59.666Z,99.90
2019-05-18T05:59:41.365Z,99.90
2019-05-18T06:02:23.922Z,99.90
2019-05-18T06:05:05.608Z,99.90
2019-05-18T06:07:48.295Z,99.90
2019-05-18T06:10:31.026Z,99.90
2019-05-18T06:13:13.294Z,99.90
2019-05-18T06:15:55.065Z,99.90
2019-05-18T06:18:36.937Z,99.90
2019-05-18T06:21:20.641Z,99.90
2019-05-18T06:24:02.530Z,99.90
2019-05-18T06:26:46.245Z,99.90
2019-05-18T06:29:28.545Z,99.90
2019-05-18T06:32:10.781Z,99.90
2019-05-18T06:34:53.134Z,99.90
2019-05-18T06:37:35.418Z,99.90
2019-05-18T06:40:18.217Z,99.90
2019-05-18T06:43:00.917Z,99.90
2019-05-18T06:45:42.810Z,99.90
2019-05-18T06:48:25.307Z,99.90
2019-05-18T06:51:07.908Z,99.90
2019-05-18T06:53:50.393Z,99.90
2019-05-18T06:56:32.145Z,99.90
2019-05-18T06:59:16.428Z,99.90
2019-05-18T07:01:58.341Z,99.90
2019-05-18T07:04:39.996Z,99.90
2019-05-18T07:07:21.957Z,99.90
2019-05-18T07:10:03.925Z,99.90
2019-05-18T07:12:46.357Z,99.90
2019-05-18T07:15:28.434Z,99.90
2019-05-18T07:18:10.966Z,99.90
2019-05-18T07:20:52.774Z,99.90
2019-05-18T07:23:34.709Z,99.90
2019-05-18T07:26:17.190Z,99.90
2019-05-18T07:28:59.889Z,99.90
2019-05-18T07:31:41.797Z,99.90
2019-05-18T07:34:26.532Z,99.90
2019-05-18T07:37:07.169Z,99.90
2019-05-18T07:39:49.444Z,99.90
2019-05-18T07:42:32.266Z,99.90
2019-05-18T07:45:14.954Z,99.90
2019-05-18T07:47:57.905Z,99.90
2019-05-18T07:50:40.389Z,99.90
2019-05-18T07:58:43.691Z,99.90
2019-05-18T08:01:26.162Z,99.90
2019-05-18T08:04:08.391Z,99.90
2019-05-18T08:06:51.260Z,99.90
2019-05-18T08:09:33.517Z,99.90
2019-05-18T08:12:15.453Z,99.90
2019-05-18T08:14:57.642Z,99.90
2019-05-18T08:17:39.317Z,99.90
2019-05-18T08:20:22.246Z,99.90
2019-05-18T08:23:04.632Z,99.90
2019-05-18T08:25:46.893Z,99.90
2019-05-18T08:28:28.894Z,99.90
2019-05-18T08:31:10.842Z,99.90
2019-05-18T08:33:53.258Z,99.90
2019-05-18T08:36:35.962Z,99.90
2019-05-18T08:39:17.807Z,99.90
2019-05-18T08:41:59.659Z,99.90
2019-05-18T08:44:42.267Z,99.90
2019-05-18T08:47:25.119Z,99.90
2019-05-18T08:50:07.561Z,99.90
2019-05-18T08:52:49.821Z,99.90
2019-05-18T08:55:32.124Z,99.90
2019-05-18T08:58:14.504Z,99.90
2019-05-18T09:00:57.432Z,99.90
2019-05-18T09:03:40.010Z,99.90
2019-05-18T09:06:22.621Z,99.90
2019-05-18T09:09:05.443Z,99.90
2019-05-18T09:11:47.469Z,99.90
2019-05-18T09:14:29.737Z,99.90
2019-05-18T09:17:11.537Z,99.90
2019-05-18T09:19:54.128Z,99.90
2019-05-18T09:22:36.372Z,99.90
2019-05-18T09:25:18.577Z,99.90
2019-05-18T09:28:00.929Z,99.90
2019-05-18T09:30:43.066Z,99.90
2019-05-18T09:33:25.709Z,99.90
2019-05-18T09:36:08.202Z,99.90
2019-05-18T09:38:50.018Z,99.90
2019-05-18T09:41:32.569Z,99.90
2019-05-18T09:44:15.247Z,99.90
2019-05-18T09:46:58.678Z,99.90
2019-05-18T09:49:45.183Z,99.90
2019-05-18T09:52:44.268Z,99.90
2019-05-18T09:55:11.986Z,99.90
2019-05-18T09:57:54.526Z,99.90
2019-05-18T10:00:39.108Z,99.90
2019-05-18T10:03:21.425Z,99.90
2019-05-18T10:06:03.587Z,99.90
2019-05-18T10:08:45.841Z,99.90
2019-05-18T10:11:27.581Z,99.90
2019-05-18T10:14:10.172Z,99.90
2019-05-18T10:16:52.626Z,99.90
2019-05-18T10:19:35.782Z,99.90
2019-05-18T10:22:18.741Z,99.90
2019-05-18T10:25:01.187Z,99.90
2019-05-18T10:27:43.906Z,99.90
2019-05-18T10:30:27.351Z,99.90
2019-05-18T10:33:10.295Z,99.90
2019-05-18T10:35:53.008Z,99.90
2019-05-18T10:38:35.193Z,99.90
2019-05-18T10:41:17.710Z,99.90
2019-05-18T10:43:59.455Z,99.90
2019-05-18T10:46:41.218Z,99.90
2019-05-18T10:49:22.962Z,99.90
2019-05-18T10:52:04.709Z,99.90
2019-05-18T10:54:47.550Z,99.90
2019-05-18T10:57:29.861Z,99.90
2019-05-18T11:00:12.442Z,99.90
2019-05-18T11:02:54.113Z,99.90
2019-05-18T11:05:36.322Z,98.30
2019-05-18T11:08:19.261Z,98.40
2019-05-18T11:11:01.034Z,99.40
2019-05-18T11:13:43.041Z,97.00
2019-05-18T11:16:25.468Z,96.60
2019-05-18T11:19:08.135Z,97.00
2019-05-18T11:21:50.625Z,98.10
2019-05-18T11:24:34.336Z,99.00
2019-05-18T11:27:16.678Z,96.10
2019-05-18T11:29:58.949Z,96.20
2019-05-18T11:32:40.898Z,98.20
2019-05-18T11:35:23.406Z,96.80
2019-05-18T11:38:05.885Z,96.40
2019-05-18T11:40:48.477Z,96.10
2019-05-18T11:43:30.997Z,95.80
2019-05-18T11:46:13.098Z,97.10
2019-05-18T11:48:55.178Z,96.60
2019-05-18T11:51:37.341Z,95.60
2019-05-18T11:54:19.865Z,95.30
2019-05-18T11:57:02.817Z,91.80
2019-05-18T11:59:45.021Z,93.60
2019-05-18T12:02:28.556Z,93.30
2019-05-18T12:05:11.112Z,93.10
2019-05-18T12:07:53.201Z,90.30
2019-05-18T12:10:35.870Z,91.30
2019-05-18T12:13:18.317Z,91.80
2019-05-18T12:15:59.992Z,90.00
2019-05-18T12:18:42.230Z,89.80
2019-05-18T12:21:23.926Z,91.30
2019-05-18T12:24:14.771Z,89.90
2019-05-18T12:26:50.342Z,91.30
2019-05-18T12:29:32.605Z,92.20
2019-05-18T12:32:15.874Z,91.40
2019-05-18T12:34:58.698Z,91.80
2019-05-18T12:37:41.210Z,91.10
2019-05-18T12:40:23.242Z,92.20
2019-05-18T12:43:05.086Z,93.50
2019-05-18T12:45:47.823Z,92.20
2019-05-18T12:48:30.213Z,91.20
2019-05-18T12:51:12.159Z,90.30
2019-05-18T12:53:54.685Z,89.20
2019-05-18T12:56:36.998Z,91.40
2019-05-18T12:59:20.297Z,90.20
2019-05-18T13:02:02.636Z,84.30
2019-05-18T13:04:44.711Z,80.20
2019-05-18T13:07:27.162Z,80.10
2019-05-18T13:10:09.665Z,81.30
2019-05-18T13:12:51.923Z,83.10
2019-05-18T13:15:34.434Z,82.00
2019-05-18T13:18:16.345Z,83.70
2019-05-18T13:20:58.366Z,82.60
2019-05-18T13:23:40.867Z,83.00
2019-05-18T13:26:23.547Z,83.50
2019-05-18T13:29:06.165Z,82.40
2019-05-18T13:31:48.245Z,83.00
2019-05-18T13:34:31.011Z,82.50
2019-05-18T13:37:12.754Z,81.40
2019-05-18T13:39:54.389Z,82.80
2019-05-18T13:42:37.018Z,84.60
2019-05-18T13:45:18.953Z,81.90
2019-05-18T13:48:01.177Z,80.80
2019-05-18T13:50:44.825Z,79.90
2019-05-18T13:53:27.025Z,79.60
2019-05-18T13:56:09.649Z,79.30
2019-05-18T13:58:51.639Z,78.20
2019-05-18T14:01:34.105Z,79.00
2019-05-18T14:04:15.776Z,76.50
2019-05-18T14:06:57.990Z,76.50
2019-05-18T14:09:40.303Z,80.30
2019-05-18T14:12:22.174Z,78.90
2019-05-18T14:15:04.793Z,80.20
2019-05-18T14:17:47.527Z,80.70
2019-05-18T14:20:29.877Z,78.20
2019-05-18T14:23:13.550Z,78.50
2019-05-18T14:25:55.473Z,74.80
2019-05-18T14:28:39.310Z,73.70
2019-05-18T14:31:21.746Z,71.90
2019-05-18T14:34:03.424Z,68.30
2019-05-18T14:36:45.376Z,64.90
2019-05-18T14:39:27.946Z,62.80
2019-05-18T14:42:10.777Z,60.00
2019-05-18T14:44:53.628Z,64.90
2019-05-18T14:47:36.245Z,68.40
2019-05-18T14:50:20.078Z,68.90
2019-05-18T14:53:02.712Z,69.00
2019-05-18T14:55:45.255Z,70.50
2019-05-18T14:58:27.782Z,71.60
2019-05-18T15:01:10.358Z,69.70
2019-05-18T15:03:53.267Z,69.70
2019-05-18T15:06:35.798Z,68.20
2019-05-18T15:09:17.900Z,68.30
2019-05-18T15:12:00.562Z,68.40
2019-05-18T15:14:43.042Z,61.70
2019-05-18T15:17:25.693Z,57.40
2019-05-18T15:20:08.063Z,57.50
2019-05-18T15:22:51.450Z,55.30
2019-05-18T15:25:49.327Z,53.10
2019-05-18T15:28:17.313Z,51.80
2019-05-18T15:31:00.117Z,50.40
2019-05-18T15:33:42.636Z,51.00
2019-05-18T15:36:24.533Z,49.90
2019-05-18T15:39:07.077Z,53.90
2019-05-18T15:41:48.805Z,54.10
2019-05-18T15:44:30.801Z,51.90
2019-05-18T15:47:13.214Z,50.80
2019-05-18T15:49:56.054Z,50.10
2019-05-18T15:52:38.718Z,50.70
2019-05-18T15:55:21.179Z,50.70
2019-05-18T15:58:03.515Z,47.80
2019-05-18T16:00:46.042Z,46.50
2019-05-18T16:03:29.574Z,46.10
2019-05-18T16:06:11.838Z,45.50
2019-05-18T16:08:54.069Z,46.80
2019-05-18T16:11:37.558Z,50.20
2019-05-18T16:14:19.329Z,49.50
2019-05-18T16:17:01.102Z,50.50
2019-05-18T16:19:43.882Z,48.80
2019-05-18T16:22:25.845Z,46.10
2019-05-18T16:25:07.569Z,43.00
2019-05-18T16:27:49.430Z,43.50
2019-05-18T16:30:32.006Z,42.30
2019-05-18T16:33:13.715Z,40.30
2019-05-18T16:35:56.498Z,37.50
2019-05-18T16:38:38.975Z,36.10
2019-05-18T16:41:20.678Z,34.80
2019-05-18T16:44:02.645Z,35.60
2019-05-18T16:46:51.211Z,38.20
2019-05-18T16:49:33.766Z,40.00
2019-05-18T16:52:15.768Z,41.00
2019-05-18T16:54:58.066Z,45.30
2019-05-18T16:57:40.481Z,47.90
2019-05-18T17:00:23.267Z,49.50
2019-05-18T17:03:06.146Z,51.30
2019-05-18T17:08:38.701Z,54.10
2019-05-18T17:11:20.468Z,55.20
2019-05-18T17:14:03.219Z,54.40
2019-05-18T17:16:45.709Z,55.10
2019-05-18T17:19:27.758Z,55.30
2019-05-18T17:22:10.087Z,54.80
2019-05-18T17:24:53.336Z,54.90
2019-05-18T17:27:35.182Z,54.90
2019-05-18T17:30:17.972Z,53.90
2019-05-18T17:33:00.514Z,55.10
2019-05-18T17:35:57.962Z,56.90
2019-05-18T17:38:26.955Z,58.00
2019-05-18T17:41:09.925Z,58.60
2019-05-18T17:43:51.738Z,59.70
2019-05-18T17:46:35.322Z,60.50
2019-05-18T17:49:26.361Z,60.90
2019-05-18T17:52:00.809Z,62.30
2019-05-18T17:54:43.351Z,61.30
2019-05-18T17:57:25.965Z,63.30
2019-05-18T18:00:08.885Z,63.80
2019-05-18T18:02:51.325Z,63.00
2019-05-18T18:05:33.965Z,63.70
2019-05-18T18:08:16.483Z,64.50
2019-05-18T18:10:58.433Z,65.20
2019-05-18T18:13:41.723Z,66.40
2019-05-18T18:16:24.290Z,67.00
2019-05-18T18:19:06.025Z,67.20
2019-05-18T18:21:47.732Z,68.80
2019-05-18T18:24:29.525Z,75.90
2019-05-18T18:27:24.868Z,84.30
2019-05-18T18:29:56.145Z,93.00
2019-05-18T18:32:38.585Z,95.70
2019-05-18T18:35:21.125Z,99.50
2019-05-18T18:38:03.864Z,99.90
2019-05-18T18:40:46.366Z,99.90
2019-05-18T18:43:28.994Z,99.90
2019-05-18T18:46:11.803Z,99.90
2019-05-18T18:48:54.409Z,99.90
2019-05-18T18:51:36.630Z,99.90
2019-05-18T18:54:18.978Z,99.90
2019-05-18T18:57:01.897Z,99.90
2019-05-18T18:59:43.693Z,99.90
2019-05-18T19:02:26.258Z,99.90
2019-05-18T19:05:08.175Z,99.90
2019-05-18T19:07:50.893Z,99.90
2019-05-18T19:10:33.793Z,99.90
2019-05-18T19:13:15.793Z,99.90
2019-05-18T19:15:58.106Z,99.90
2019-05-18T19:18:40.858Z,99.90
2019-05-18T19:21:23.077Z,99.90
2019-05-18T19:24:05.512Z,99.90
2019-05-18T19:26:48.018Z,99.90
2019-05-18T19:29:30.581Z,99.90
2019-05-18T19:32:12.712Z,99.90
2019-05-18T19:34:54.738Z,99.90
2019-05-18T19:37:37.286Z,99.90
2019-05-18T19:40:20.135Z,99.90
2019-05-18T19:43:02.673Z,99.90
2019-05-18T19:45:45.057Z,99.90
2019-05-18T19:48:27.026Z,99.90
2019-05-18T19:51:09.306Z,99.90
2019-05-18T19:53:51.852Z,99.90
2019-05-18T19:56:38.821Z,99.90
2019-05-18T19:59:18.094Z,99.90
2019-05-18T20:02:00.021Z,99.90
2019-05-18T20:04:42.095Z,99.90
2019-05-18T20:07:24.149Z,99.90
2019-05-18T20:10:06.095Z,99.90
2019-05-18T20:12:48.307Z,99.90
2019-05-18T20:15:30.615Z,99.90
2019-05-18T20:18:13.213Z,99.90
2019-05-18T20:20:55.959Z,99.90
2019-05-18T20:23:38.508Z,99.90
2019-05-18T20:26:20.598Z,99.90
2019-05-18T20:29:03.214Z,99.90
2019-05-18T20:31:45.728Z,99.90
2019-05-18T20:34:28.020Z,99.90
2019-05-18T20:37:10.652Z,99.90
2019-05-18T20:39:53.284Z,99.90
2019-05-18T20:42:37.550Z,99.90
2019-05-18T20:45:19.301Z,99.90
2019-05-18T20:48:01.161Z,99.90
2019-05-18T20:50:43.409Z,99.90
2019-05-18T20:53:25.995Z,99.90
2019-05-18T20:56:08.062Z,99.90
2019-05-18T20:58:50.310Z,99.90
2019-05-18T21:01:33.196Z,99.90
2019-05-18T21:04:15.881Z,99.90
2019-05-18T21:06:58.022Z,99.90
2019-05-18T21:09:40.606Z,99.90
2019-05-18T21:12:23.038Z,99.90
2019-05-18T21:15:05.885Z,99.90
2019-05-18T21:17:48.145Z,99.90
2019-05-18T21:20:30.553Z,99.90
2019-05-18T21:23:12.198Z,99.90
2019-05-18T21:25:54.154Z,99.90
2019-05-18T21:28:36.513Z,99.90
2019-05-18T21:31:18.304Z,99.90
2019-05-18T21:34:00.987Z,99.90
2019-05-18T21:36:43.953Z,99.90
2019-05-18T21:39:26.530Z,99.90
2019-05-18T21:42:08.685Z,99.90
2019-05-18T21:44:51.199Z,99.90
2019-05-18T21:47:34.052Z,99.90
2019-05-18T21:50:16.595Z,99.90
2019-05-18T21:52:59.278Z,99.90
2019-05-18T21:55:41.486Z,99.90
2019-05-18T21:58:24.105Z,99.90
2019-05-18T22:01:05.846Z,99.90
2019-05-18T22:03:48.376Z,99.90
2019-05-18T22:06:30.912Z,99.90
2019-05-18T22:09:12.715Z,99.90
2019-05-18T22:11:54.429Z,99.90
2019-05-18T22:14:36.432Z,99.90
2019-05-18T22:17:18.641Z,99.90
2019-05-18T22:20:01.822Z,99.90
2019-05-18T22:22:44.831Z,99.90
2019-05-18T22:25:27.454Z,99.90
2019-05-18T22:28:09.942Z,99.90
2019-05-18T22:30:52.570Z,99.90
2019-05-18T22:33:35.206Z,99.90
2019-05-18T22:36:17.347Z,99.90
2019-05-18T22:38:59.074Z,99.90
2019-05-18T22:41:41.842Z,99.90
2019-05-18T22:44:24.286Z,99.90
2019-05-18T22:47:06.026Z,99.90
2019-05-18T22:49:48.310Z,99.90
2019-05-18T22:52:30.892Z,99.90
2019-05-18T22:55:13.322Z,99.90
2019-05-18T22:57:56.070Z,99.90
2019-05-18T23:00:38.703Z,99.90
2019-05-18T23:03:21.291Z,99.90
2019-05-18T23:06:03.769Z,99.90
2019-05-18T23:08:45.781Z,99.90
2019-05-18T23:11:28.271Z,99.90
2019-05-18T23:14:10.282Z,99.90
2019-05-18T23:16:52.030Z,99.90
2019-05-18T23:19:33.714Z,99.90
2019-05-18T23:22:16.530Z,99.90
2019-05-18T23:24:58.514Z,99.90
2019-05-18T23:27:41.026Z,99.90
2019-05-18T23:30:23.849Z,99.90
2019-05-18T23:33:06.206Z,99.90
2019-05-18T23:35:48.893Z,99.90
2019-05-18T23:38:31.094Z,99.90
2019-05-18T23:41:13.421Z,99.90
2019-05-18T23:43:55.564Z,99.90
2019-05-18T23:46:38.081Z,99.90
2019-05-18T23:49:20.984Z,99.90
2019-05-18T23:52:03.543Z,99.90
2019-05-18T23:54:45.388Z,99.90
2019-05-18T23:57:27.728Z,99.90
