createdAt,value
2022-12-28T00:01:53.426Z,100481.22
2022-12-28T00:04:21.483Z,100534.19
2022-12-28T00:06:50.769Z,100426.44
2022-12-28T00:09:20.413Z,100529.81
2022-12-28T00:11:48.300Z,100531.13
2022-12-28T00:14:16.119Z,100533.59
2022-12-28T00:16:44.952Z,100541.00
2022-12-28T00:19:14.897Z,100537.25
2022-12-28T00:21:43.218Z,100542.28
2022-12-28T00:24:18.844Z,100551.81
2022-12-28T00:26:48.087Z,100549.44
2022-12-28T00:29:16.365Z,100546.53
2022-12-28T00:31:45.696Z,100549.72
2022-12-28T00:34:13.703Z,100560.00
2022-12-28T00:37:09.902Z,100563.59
2022-12-28T00:39:29.542Z,100560.13
2022-12-28T00:41:58.815Z,100557.44
2022-12-28T00:44:26.785Z,100572.09
2022-12-28T00:46:54.636Z,100565.06
2022-12-28T00:49:22.697Z,100569.22
2022-12-28T00:51:50.489Z,100562.28
2022-12-28T00:54:18.392Z,100560.38
2022-12-28T00:56:46.451Z,100561.06
2022-12-28T00:59:15.679Z,100559.19
2022-12-28T01:01:43.637Z,100563.44
2022-12-28T01:04:11.622Z,100577.09
2022-12-28T01:06:40.064Z,100577.78
2022-12-28T01:09:08.087Z,100579.47
2022-12-28T01:11:36.050Z,100569.16
2022-12-28T01:14:03.876Z,100568.16
2022-12-28T01:16:35.780Z,100568.06
2022-12-28T01:19:05.331Z,100570.66
2022-12-28T01:21:34.359Z,100571.44
2022-12-28T01:24:04.347Z,100565.28
2022-12-28T01:26:32.718Z,100571.13
2022-12-28T01:29:01.032Z,100569.34
2022-12-28T01:31:29.202Z,100580.06
2022-12-28T01:33:58.562Z,100577.47
2022-12-28T01:36:31.513Z,100572.22
2022-12-28T01:39:00.746Z,100569.53
2022-12-28T01:41:29.866Z,100563.72
2022-12-28T01:44:33.793Z,100547.25
2022-12-28T01:47:05.907Z,100566.19
2022-12-28T01:49:40.604Z,100509.41
2022-12-28T01:52:13.855Z,100568.75
2022-12-28T01:54:46.521Z,100571.31
2022-12-28T01:57:16.355Z,100551.56
2022-12-28T01:59:51.713Z,100565.66
2022-12-28T02:02:20.275Z,100510.78
2022-12-28T02:04:50.449Z,100568.13
2022-12-28T02:07:31.465Z,100560.88
2022-12-28T02:10:40.863Z,100569.16
2022-12-28T02:12:48.017Z,100577.56
2022-12-28T02:15:22.769Z,100562.97
2022-12-28T02:17:51.746Z,100573.13
2022-12-28T02:20:21.211Z,100521.78
2022-12-28T02:23:13.765Z,100574.69
2022-12-28T02:26:25.391Z,100566.06
2022-12-28T02:29:19.743Z,100570.22
2022-12-28T02:31:53.933Z,100563.75
2022-12-28T02:34:28.274Z,100576.94
2022-12-28T02:37:02.573Z,100565.22
2022-12-28T02:39:35.336Z,100586.53
2022-12-28T02:42:05.469Z,100587.22
2022-12-28T02:44:54.327Z,100580.44
2022-12-28T02:47:36.148Z,100585.44
2022-12-28T02:50:07.620Z,100558.19
2022-12-28T02:53:19.962Z,100593.16
2022-12-28T02:56:08.391Z,100596.53
2022-12-28T02:58:58.489Z,100581.75
2022-12-28T03:01:52.447Z,100580.22
2022-12-28T03:04:29.363Z,100593.88
2022-12-28T03:07:36.701Z,100585.94
2022-12-28T03:10:15.690Z,100592.75
2022-12-28T03:12:50.171Z,100596.81
2022-12-28T03:15:34.547Z,100598.38
2022-12-28T03:18:28.586Z,100600.63
2022-12-28T03:21:17.935Z,100592.69
2022-12-28T03:24:05.389Z,100580.06
2022-12-28T03:26:53.370Z,100578.28
2022-12-28T03:29:42.631Z,100588.31
2022-12-28T03:32:11.373Z,100584.53
2022-12-28T03:34:40.837Z,100587.44
2022-12-28T03:37:18.599Z,100570.47
2022-12-28T03:39:52.387Z,100582.28
2022-12-28T03:42:45.509Z,100589.31
2022-12-28T03:45:44.268Z,100567.00
2022-12-28T03:48:08.442Z,100576.50
2022-12-28T03:50:40.700Z,100546.91
2022-12-28T03:53:09.300Z,100593.03
2022-12-28T03:55:37.963Z,100596.06
2022-12-28T03:58:06.280Z,100585.78
2022-12-28T04:00:34.438Z,100588.47
2022-12-28T04:03:02.417Z,100588.56
2022-12-28T04:05:30.247Z,100594.72
2022-12-28T04:07:59.631Z,100605.00
2022-12-28T04:10:27.443Z,100608.56
2022-12-28T04:12:56.865Z,100611.25
2022-12-28T04:15:24.883Z,100552.38
2022-12-28T04:17:52.711Z,100567.34
2022-12-28T04:20:20.604Z,100611.13
2022-12-28T04:22:48.558Z,100619.53
2022-12-28T04:25:17.741Z,100612.50
2022-12-28T04:27:45.583Z,100616.75
2022-12-28T04:30:13.596Z,100568.72
2022-12-28T04:32:41.392Z,100609.69
2022-12-28T04:35:10.046Z,100608.69
2022-12-28T04:37:38.132Z,100610.25
2022-12-28T04:40:07.000Z,100574.53
2022-12-28T04:42:36.178Z,100613.72
2022-12-28T04:45:04.503Z,100614.50
2022-12-28T04:47:32.337Z,100620.53
2022-12-28T04:50:00.241Z,100606.22
2022-12-28T04:52:28.155Z,100604.44
2022-12-28T04:54:55.974Z,100588.25
2022-12-28T04:57:23.793Z,100601.22
2022-12-28T04:59:53.069Z,100603.56
2022-12-28T05:02:21.083Z,100558.44
2022-12-28T05:04:48.914Z,100629.28
2022-12-28T05:07:16.807Z,100616.75
2022-12-28T05:09:44.616Z,100623.56
2022-12-28T05:12:12.458Z,100567.59
2022-12-28T05:14:42.263Z,100606.91
2022-12-28T05:17:11.479Z,100608.50
2022-12-28T05:19:39.336Z,100610.94
2022-12-28T05:22:11.848Z,100587.16
2022-12-28T05:24:39.778Z,100595.75
2022-12-28T05:27:07.759Z,100591.28
2022-12-28T05:29:35.655Z,100600.22
2022-12-28T05:32:03.486Z,100593.84
2022-12-28T05:34:32.774Z,100578.53
2022-12-28T05:37:00.810Z,100577.41
2022-12-28T05:39:28.640Z,100594.72
2022-12-28T05:42:00.116Z,100608.47
2022-12-28T05:44:28.105Z,100611.03
2022-12-28T05:46:56.040Z,100619.88
2022-12-28T05:49:24.042Z,100619.09
2022-12-28T05:51:53.336Z,100632.84
2022-12-28T05:54:21.580Z,100629.25
2022-12-28T05:56:51.975Z,100586.78
2022-12-28T05:59:19.842Z,100612.06
2022-12-28T06:01:47.766Z,100585.47
2022-12-28T06:04:18.505Z,100605.56
2022-12-28T06:06:47.433Z,100593.50
2022-12-28T06:09:16.975Z,100618.97
2022-12-28T06:11:45.970Z,100614.50
2022-12-28T06:14:13.989Z,100620.41
2022-12-28T06:16:43.474Z,100583.41
2022-12-28T06:19:14.843Z,100610.22
2022-12-28T06:21:43.650Z,100617.63
2022-12-28T06:24:13.861Z,100622.75
2022-12-28T06:26:43.122Z,100616.84
2022-12-28T06:29:11.429Z,100625.31
2022-12-28T06:31:41.568Z,100614.16
2022-12-28T06:34:10.546Z,100623.75
2022-12-28T06:36:40.561Z,100619.28
2022-12-28T06:39:10.739Z,100631.69
2022-12-28T06:41:39.301Z,100590.22
2022-12-28T06:44:09.646Z,100636.25
2022-12-28T06:46:38.361Z,100638.16
2022-12-28T06:49:06.455Z,100647.53
2022-12-28T06:51:36.432Z,100636.25
2022-12-28T06:54:04.513Z,100564.75
2022-12-28T06:56:34.750Z,100646.53
2022-12-28T06:59:04.271Z,100647.44
2022-12-28T07:01:35.965Z,100636.94
2022-12-28T07:04:05.614Z,100635.69
2022-12-28T07:06:38.112Z,100640.03
2022-12-28T07:09:08.169Z,100610.41
2022-12-28T07:11:36.345Z,100639.69
2022-12-28T07:14:04.855Z,100617.09
2022-12-28T07:19:07.124Z,100639.22
2022-12-28T07:21:36.941Z,100636.97
2022-12-28T07:24:06.095Z,100636.44
2022-12-28T07:26:36.610Z,100641.56
2022-12-28T07:29:06.204Z,100591.63
2022-12-28T07:31:43.673Z,100613.72
2022-12-28T07:34:14.368Z,100623.00
2022-12-28T07:36:42.491Z,100617.75
2022-12-28T07:39:10.569Z,100619.78
2022-12-28T07:41:38.671Z,100623.13
2022-12-28T07:44:07.380Z,100623.25
2022-12-28T07:46:38.789Z,100600.13
2022-12-28T07:49:07.780Z,100623.25
2022-12-28T07:51:39.025Z,100620.78
2022-12-28T07:54:07.842Z,100574.22
2022-12-28T07:59:04.802Z,100597.91
2022-12-28T08:01:34.891Z,100620.25
2022-12-28T08:04:04.645Z,100620.38
2022-12-28T08:06:36.764Z,100622.94
2022-12-28T08:09:06.543Z,100624.72
2022-12-28T08:11:36.439Z,100623.03
2022-12-28T08:14:05.437Z,100630.75
2022-12-28T08:16:35.198Z,100585.19
2022-12-28T08:19:03.473Z,100636.66
2022-12-28T08:21:33.788Z,100625.38
2022-12-28T08:24:03.612Z,100607.72
2022-12-28T08:26:33.126Z,100622.81
2022-12-28T08:29:04.958Z,100621.81
2022-12-28T08:31:35.167Z,100624.25
2022-12-28T08:34:04.179Z,100619.91
2022-12-28T08:36:32.558Z,100597.44
2022-12-28T08:39:03.219Z,100596.09
2022-12-28T08:41:31.820Z,100572.66
2022-12-28T08:43:59.970Z,100612.97
2022-12-28T08:46:30.045Z,100615.66
2022-12-28T08:48:59.601Z,100610.53
2022-12-28T08:51:32.614Z,100605.50
2022-12-28T08:54:02.547Z,100607.41
2022-12-28T08:56:32.341Z,100603.94
2022-12-28T08:59:00.655Z,100580.16
2022-12-28T09:01:30.227Z,100607.75
2022-12-28T09:04:00.450Z,100605.19
2022-12-28T09:06:33.070Z,100605.75
2022-12-28T09:09:06.107Z,100539.19
2022-12-28T09:11:34.694Z,100601.31
2022-12-28T09:14:03.114Z,100589.38
2022-12-28T09:16:31.252Z,100587.69
2022-12-28T09:19:01.508Z,100590.94
2022-12-28T09:21:31.495Z,100593.06
2022-12-28T09:23:59.335Z,100598.66
2022-12-28T09:26:31.197Z,100574.31
2022-12-28T09:29:00.728Z,100596.66
2022-12-28T09:31:30.322Z,100597.88
2022-12-28T09:36:52.510Z,100590.16
2022-12-28T09:39:24.808Z,100591.16
2022-12-28T09:41:57.974Z,100592.16
2022-12-28T09:44:39.810Z,100582.88
2022-12-28T09:47:17.501Z,100582.78
2022-12-28T09:49:53.817Z,100540.78
2022-12-28T09:52:30.353Z,100561.78
2022-12-28T09:55:06.428Z,100543.13
2022-12-28T09:57:39.615Z,100572.94
2022-12-28T10:00:17.001Z,100572.84
2022-12-28T10:02:48.533Z,100568.59
2022-12-28T10:05:16.808Z,100573.94
2022-12-28T10:07:44.761Z,100564.34
2022-12-28T10:10:17.262Z,100566.25
2022-12-28T10:12:47.126Z,100562.31
2022-12-28T10:15:16.736Z,100488.63
2022-12-28T10:17:45.232Z,100561.19
2022-12-28T10:20:17.152Z,100553.25
2022-12-28T10:22:50.267Z,100538.63
2022-12-28T10:25:20.867Z,100557.59
2022-12-28T10:27:50.566Z,100556.72
2022-12-28T10:30:21.474Z,100549.66
2022-12-28T10:32:51.740Z,100542.75
2022-12-28T10:35:27.766Z,100538.50
2022-12-28T10:38:04.232Z,100530.78
2022-12-28T10:40:35.063Z,100527.88
2022-12-28T10:43:10.851Z,100489.91
2022-12-28T10:45:47.344Z,100523.28
2022-12-28T10:48:19.112Z,100488.69
2022-12-28T10:50:52.916Z,100516.78
2022-12-28T10:53:26.769Z,100504.94
2022-12-28T10:56:24.459Z,100499.56
2022-12-28T10:58:54.756Z,100505.13
2022-12-28T11:01:26.965Z,100495.22
2022-12-28T11:04:05.612Z,100499.31
2022-12-28T11:06:35.721Z,100488.34
2022-12-28T11:09:17.719Z,100504.09
2022-12-28T11:11:47.332Z,100496.69
2022-12-28T11:14:27.980Z,100497.81
2022-12-28T11:16:56.206Z,100458.84
2022-12-28T11:19:25.662Z,100484.56
2022-12-28T11:21:53.871Z,100480.63
2022-12-28T11:24:27.156Z,100478.38
2022-12-28T11:26:55.289Z,100375.13
2022-12-28T11:29:24.774Z,100479.59
2022-12-28T11:32:01.009Z,100475.44
2022-12-28T11:34:30.736Z,100472.97
2022-12-28T11:36:59.724Z,100461.88
2022-12-28T11:39:44.940Z,100399.75
2022-12-28T11:42:38.924Z,100428.50
2022-12-28T11:45:03.899Z,100457.03
2022-12-28T11:47:36.515Z,100456.16
2022-12-28T11:50:47.118Z,100454.56
2022-12-28T11:53:48.627Z,100422.88
2022-12-28T11:56:18.064Z,100433.97
2022-12-28T11:58:48.830Z,100441.81
2022-12-28T12:01:43.503Z,100436.84
2022-12-28T12:04:46.283Z,100431.72
2022-12-28T12:07:31.509Z,100431.81
2022-12-28T12:10:28.579Z,100429.34
2022-12-28T12:12:57.729Z,100430.34
2022-12-28T12:15:41.660Z,100422.72
2022-12-28T12:18:20.634Z,100422.72
2022-12-28T12:20:54.712Z,100418.47
2022-12-28T12:23:47.416Z,100364.19
2022-12-28T12:26:28.147Z,100411.53
2022-12-28T12:28:59.820Z,100373.88
2022-12-28T12:31:32.154Z,100415.59
2022-12-28T12:34:13.319Z,100400.44
2022-12-28T12:37:18.143Z,100406.75
2022-12-28T12:40:07.604Z,100399.03
2022-12-28T12:42:44.637Z,100398.84
2022-12-28T12:45:23.950Z,100396.28
2022-12-28T12:48:19.104Z,100397.84
2022-12-28T12:51:17.629Z,100398.75
2022-12-28T12:53:59.375Z,100384.97
2022-12-28T12:56:37.229Z,100374.38
2022-12-28T12:59:33.373Z,100384.41
2022-12-28T13:02:20.734Z,100341.81
2022-12-28T13:04:49.279Z,100373.22
2022-12-28T13:07:23.372Z,100381.81
2022-12-28T13:09:54.451Z,100361.53
2022-12-28T13:12:22.921Z,100369.75
2022-12-28T13:14:58.151Z,100349.94
2022-12-28T13:17:26.715Z,100368.75
2022-12-28T13:20:09.394Z,100372.22
2022-12-28T13:22:43.646Z,100312.50
2022-12-28T13:25:24.544Z,100365.38
2022-12-28T13:27:52.952Z,100353.13
2022-12-28T13:30:22.504Z,100351.53
2022-12-28T13:32:52.982Z,100372.13
2022-12-28T13:35:22.859Z,100358.34
2022-12-28T13:38:03.846Z,100351.22
2022-12-28T13:40:33.177Z,100348.56
2022-12-28T13:43:18.178Z,100341.03
2022-12-28T13:45:50.927Z,100353.69
2022-12-28T13:48:19.190Z,100362.91
2022-12-28T13:50:47.389Z,100344.78
2022-12-28T13:53:20.746Z,100333.91
2022-12-28T13:55:52.631Z,100344.69
2022-12-28T13:58:25.633Z,100340.34
2022-12-28T14:00:56.522Z,100338.56
2022-12-28T14:03:25.115Z,100337.66
2022-12-28T14:05:55.889Z,100318.66
2022-12-28T14:08:25.232Z,100328.66
2022-12-28T14:10:53.718Z,100340.13
2022-12-28T14:13:22.335Z,100335.00
2022-12-28T14:15:51.002Z,100334.88
2022-12-28T14:18:20.051Z,100327.16
2022-12-28T14:20:49.313Z,100323.72
2022-12-28T14:23:21.729Z,100314.41
2022-12-28T14:25:52.497Z,100312.72
2022-12-28T14:28:24.939Z,100318.84
2022-12-28T14:30:54.676Z,100312.91
2022-12-28T14:33:25.273Z,100297.69
2022-12-28T14:35:56.273Z,100317.47
2022-12-28T14:38:28.807Z,100304.81
2022-12-28T14:41:00.574Z,100306.69
2022-12-28T14:43:30.553Z,100308.56
2022-12-28T14:46:16.529Z,100299.28
2022-12-28T14:48:45.538Z,100297.78
2022-12-28T14:51:28.591Z,100295.41
2022-12-28T14:54:18.905Z,100286.59
2022-12-28T14:56:53.311Z,100287.00
2022-12-28T14:59:26.375Z,100283.53
2022-12-28T15:01:54.505Z,100291.34
2022-12-28T15:04:36.743Z,100284.63
2022-12-28T15:07:05.660Z,100275.72
2022-12-28T15:09:33.559Z,100298.38
2022-12-28T15:12:17.758Z,100281.25
2022-12-28T15:14:45.996Z,100284.63
2022-12-28T15:17:14.741Z,100282.03
2022-12-28T15:19:43.624Z,100272.34
2022-12-28T15:22:11.648Z,100273.53
2022-12-28T15:24:41.587Z,100277.88
2022-12-28T15:27:09.466Z,100277.97
2022-12-28T15:30:04.294Z,100270.25
2022-12-28T15:32:26.558Z,100274.50
2022-12-28T15:34:54.473Z,100249.88
2022-12-28T15:37:22.346Z,100264.22
2022-12-28T15:39:50.251Z,100262.44
2022-12-28T15:42:18.193Z,100189.44
2022-12-28T15:44:48.679Z,100267.59
2022-12-28T15:47:16.565Z,100264.13
2022-12-28T15:49:44.514Z,100193.28
2022-12-28T15:52:12.389Z,100263.41
2022-12-28T15:54:46.762Z,100266.19
2022-12-28T15:57:15.837Z,100265.41
2022-12-28T15:59:43.839Z,100266.38
2022-12-28T16:02:13.492Z,100252.91
2022-12-28T16:04:41.769Z,100256.47
2022-12-28T16:07:09.821Z,100256.66
2022-12-28T16:09:37.725Z,100251.78
2022-12-28T16:12:06.060Z,100250.31
2022-12-28T16:14:33.937Z,100253.88
2022-12-28T16:17:01.816Z,100251.28
2022-12-28T16:19:31.065Z,100251.56
2022-12-28T16:21:58.909Z,100252.47
2022-12-28T16:24:26.747Z,100209.03
2022-12-28T16:26:54.776Z,100230.97
2022-12-28T16:29:22.965Z,100245.03
2022-12-28T16:31:52.424Z,100224.84
2022-12-28T16:34:20.471Z,100207.13
2022-12-28T16:36:49.982Z,100235.78
2022-12-28T16:39:20.108Z,100234.09
2022-12-28T16:41:48.055Z,100237.66
2022-12-28T16:44:17.815Z,100229.16
2022-12-28T16:46:45.870Z,100202.63
2022-12-28T16:49:15.000Z,100219.91
2022-12-28T16:51:46.285Z,100218.13
2022-12-28T16:54:17.732Z,100220.00
2022-12-28T16:56:45.871Z,100211.41
2022-12-28T16:59:16.363Z,100195.84
2022-12-28T17:01:44.950Z,100204.75
2022-12-28T17:04:13.566Z,100211.75
2022-12-28T17:06:42.975Z,100159.56
2022-12-28T17:09:11.311Z,100197.81
2022-12-28T17:11:40.615Z,100193.91
2022-12-28T17:14:11.477Z,100192.13
2022-12-28T17:16:40.183Z,100075.38
2022-12-28T17:19:08.179Z,100172.03
2022-12-28T17:21:36.145Z,100172.84
2022-12-28T17:24:04.598Z,100194.09
2022-12-28T17:26:32.574Z,100183.78
2022-12-28T17:29:01.973Z,100179.63
2022-12-28T17:31:30.008Z,100176.16
2022-12-28T17:33:59.385Z,100160.06
2022-12-28T17:36:27.554Z,100174.56
2022-12-28T17:38:55.474Z,100167.72
2022-12-28T17:41:25.610Z,100159.97
2022-12-28T17:43:55.101Z,100159.97
2022-12-28T17:46:26.134Z,100081.41
2022-12-28T17:48:54.474Z,100165.13
2022-12-28T17:51:23.889Z,100158.28
2022-12-28T17:53:51.933Z,100164.34
2022-12-28T17:56:19.753Z,100140.16
2022-12-28T17:58:48.215Z,100138.66
2022-12-28T18:01:16.370Z,100139.66
2022-12-28T18:03:45.883Z,100143.09
2022-12-28T18:06:14.006Z,100144.00
2022-12-28T18:08:42.022Z,100110.41
2022-12-28T18:11:11.341Z,100134.75
2022-12-28T18:13:39.601Z,100106.50
2022-12-28T18:16:09.237Z,100134.00
2022-12-28T18:18:37.403Z,100131.34
2022-12-28T18:21:09.487Z,100140.31
2022-12-28T18:23:37.673Z,100093.34
2022-12-28T18:26:07.566Z,100138.00
2022-12-28T18:28:36.687Z,100137.22
2022-12-28T18:31:05.991Z,100136.50
2022-12-28T18:33:34.795Z,100127.06
2022-12-28T18:36:03.820Z,100122.81
2022-12-28T18:38:33.470Z,100124.69
2022-12-28T18:41:01.314Z,100129.91
2022-12-28T18:43:29.495Z,100124.06
2022-12-28T18:45:59.329Z,100101.75
2022-12-28T18:48:27.937Z,100114.81
2022-12-28T18:50:57.102Z,100117.47
2022-12-28T18:53:26.097Z,100114.09
2022-12-28T18:55:59.657Z,100084.78
2022-12-28T18:58:28.528Z,100110.00
2022-12-28T19:01:03.327Z,100066.00
2022-12-28T19:03:31.519Z,100098.16
2022-12-28T19:06:02.989Z,100110.50
2022-12-28T19:08:31.997Z,100111.56
2022-12-28T19:11:02.273Z,100103.13
2022-12-28T19:13:35.189Z,100102.50
2022-12-28T19:16:04.487Z,100067.56
2022-12-28T19:18:32.597Z,100103.72
2022-12-28T19:21:16.517Z,100085.41
2022-12-28T19:23:44.524Z,100084.78
2022-12-28T19:26:13.854Z,100096.41
2022-12-28T19:28:41.739Z,100089.63
2022-12-28T19:31:09.717Z,100094.06
2022-12-28T19:33:37.856Z,100101.19
2022-12-28T19:36:06.239Z,100097.88
2022-12-28T19:38:34.188Z,100078.69
2022-12-28T19:41:06.102Z,100089.59
2022-12-28T19:43:35.597Z,100093.22
2022-12-28T19:46:05.340Z,100091.63
2022-12-28T19:48:33.258Z,100070.06
2022-12-28T19:51:01.504Z,100103.00
2022-12-28T19:53:30.351Z,100102.19
2022-12-28T19:55:59.563Z,100068.44
2022-12-28T19:58:27.384Z,100098.88
2022-12-28T20:00:56.762Z,100095.50
2022-12-28T20:03:24.899Z,100102.50
2022-12-28T20:05:52.834Z,100104.13
2022-12-28T20:08:20.684Z,100104.28
2022-12-28T20:10:56.452Z,100103.47
2022-12-28T20:13:24.399Z,100095.75
2022-12-28T20:15:52.477Z,100088.88
2022-12-28T20:18:21.735Z,100095.03
2022-12-28T20:21:17.952Z,100080.66
2022-12-28T20:23:37.916Z,100102.84
2022-12-28T20:26:06.006Z,100087.53
2022-12-28T20:28:34.630Z,100077.66
2022-12-28T20:31:02.857Z,100081.56
2022-12-28T20:33:33.558Z,100078.25
2022-12-28T20:36:03.326Z,99932.00
2022-12-28T20:38:31.746Z,100073.25
2022-12-28T20:41:04.141Z,100075.91
2022-12-28T20:43:31.725Z,100054.53
2022-12-28T20:46:00.219Z,100046.47
2022-12-28T20:48:28.520Z,100088.97
2022-12-28T20:50:59.372Z,100067.91
2022-12-28T20:53:28.012Z,100086.22
2022-12-28T20:55:55.937Z,100067.09
2022-12-28T20:58:23.971Z,100087.59
2022-12-28T21:00:51.844Z,100073.56
2022-12-28T21:03:19.763Z,100083.41
2022-12-28T21:05:47.640Z,100076.56
2022-12-28T21:08:16.864Z,100071.53
2022-12-28T21:10:48.099Z,100053.78
2022-12-28T21:13:16.089Z,100046.22
2022-12-28T21:15:44.546Z,100072.66
2022-12-28T21:18:12.541Z,100066.69
2022-12-28T21:20:46.002Z,100067.66
2022-12-28T21:23:14.008Z,100050.88
2022-12-28T21:25:43.225Z,100060.16
2022-12-28T21:28:12.269Z,100064.50
2022-12-28T21:30:40.262Z,99914.69
2022-12-28T21:33:08.067Z,100066.44
2022-12-28T21:35:36.115Z,100060.22
2022-12-28T21:38:06.151Z,100065.72
2022-12-28T21:40:33.958Z,100068.38
2022-12-28T21:43:03.234Z,100061.50
2022-12-28T21:45:31.222Z,100066.75
2022-12-28T21:47:59.138Z,100059.09
2022-12-28T21:50:26.947Z,100051.34
2022-12-28T21:52:54.854Z,100039.81
2022-12-28T21:55:40.289Z,100045.34
2022-12-28T21:58:09.847Z,100005.59
2022-12-28T22:00:55.485Z,100048.03
2022-12-28T22:03:43.571Z,100050.69
2022-12-28T22:06:12.843Z,100033.31
2022-12-28T22:08:58.371Z,100042.19
2022-12-28T22:11:43.753Z,100040.56
2022-12-28T22:14:13.047Z,99984.72
2022-12-28T22:16:40.965Z,100038.97
2022-12-28T22:19:08.807Z,100037.25
2022-12-28T22:21:37.129Z,100046.88
2022-12-28T22:24:05.256Z,100046.94
2022-12-28T22:26:33.065Z,100043.63
2022-12-28T22:29:03.653Z,100035.94
2022-12-28T22:31:33.011Z,100012.81
2022-12-28T22:34:06.838Z,100032.56
2022-12-28T22:36:35.571Z,100028.28
2022-12-28T22:39:03.391Z,100028.28
2022-12-28T22:41:31.210Z,99979.50
2022-12-28T22:43:59.159Z,100027.53
2022-12-28T22:46:27.009Z,99987.72
2022-12-28T22:48:56.214Z,100023.34
2022-12-28T22:51:24.261Z,100034.63
2022-12-28T22:53:52.108Z,100025.19
2022-12-28T22:56:21.068Z,99982.69
2022-12-28T22:58:49.419Z,100018.31
2022-12-28T23:01:19.838Z,100020.91
2022-12-28T23:03:49.233Z,100021.84
2022-12-28T23:06:20.314Z,100002.66
2022-12-28T23:08:48.524Z,100011.75
2022-12-28T23:11:34.644Z,100002.28
2022-12-28T23:14:23.486Z,99972.00
2022-12-28T23:16:50.638Z,99983.00
2022-12-28T23:19:36.298Z,100001.47
2022-12-28T23:22:25.101Z,99995.50
2022-12-28T23:25:10.209Z,99985.16
2022-12-28T23:27:40.504Z,99936.50
2022-12-28T23:30:12.095Z,99866.41
2022-12-28T23:32:40.034Z,99990.47
2022-12-28T23:35:08.305Z,99985.31
2022-12-28T23:37:37.612Z,99987.06
2022-12-28T23:40:06.042Z,99981.03
2022-12-28T23:42:33.951Z,99954.44
2022-12-28T23:45:01.928Z,99981.97
2022-12-28T23:47:30.482Z,99920.84
2022-12-28T23:49:58.678Z,99987.22
2022-12-28T23:52:26.771Z,99976.97
2022-12-28T23:54:56.033Z,99969.78
2022-12-28T23:57:24.277Z,99979.63
2022-12-28T23:59:52.403Z,99981.38
