createdAt,value
2019-03-10T00:02:50.832Z,21.50
2019-03-10T00:06:06.860Z,21.50
2019-03-10T00:09:22.469Z,21.50
2019-03-10T00:12:38.288Z,21.50
2019-03-10T00:15:53.967Z,21.50
2019-03-10T00:19:09.763Z,21.50
2019-03-10T00:22:24.997Z,21.50
2019-03-10T00:25:40.312Z,21.50
2019-03-10T00:28:56.200Z,21.50
2019-03-10T00:32:11.897Z,21.50
2019-03-10T00:35:27.911Z,21.50
2019-03-10T00:42:46.248Z,21.50
2019-03-10T00:46:01.690Z,21.50
2019-03-10T00:49:17.855Z,21.40
2019-03-10T00:52:33.867Z,21.50
2019-03-10T00:55:49.778Z,21.40
2019-03-10T00:59:05.821Z,21.40
2019-03-10T01:02:21.640Z,21.50
2019-03-10T01:05:37.347Z,21.40
2019-03-10T01:08:53.541Z,21.40
2019-03-10T01:12:09.288Z,21.40
2019-03-10T01:15:25.191Z,21.40
2019-03-10T01:18:40.739Z,21.40
2019-03-10T01:21:56.462Z,21.40
2019-03-10T01:25:12.561Z,21.40
2019-03-10T01:28:28.636Z,21.40
2019-03-10T01:31:43.812Z,21.40
2019-03-10T01:34:59.624Z,21.40
2019-03-10T01:38:16.020Z,21.40
2019-03-10T01:41:31.241Z,21.40
2019-03-10T01:44:46.493Z,21.40
2019-03-10T01:48:02.154Z,21.40
2019-03-10T01:51:17.904Z,21.40
2019-03-10T01:57:48.345Z,21.40
2019-03-10T02:00:51.592Z,21.40
2019-03-10T02:04:14.266Z,21.40
2019-03-10T02:07:30.201Z,21.40
2019-03-10T02:10:45.938Z,21.40
2019-03-10T02:14:01.634Z,21.40
2019-03-10T02:17:17.773Z,21.40
2019-03-10T02:20:33.721Z,21.40
2019-03-10T02:23:49.505Z,21.40
2019-03-10T02:27:05.435Z,21.40
2019-03-10T02:30:21.106Z,21.40
2019-03-10T02:33:36.441Z,21.30
2019-03-10T02:36:50.122Z,21.40
2019-03-10T02:40:12.803Z,21.40
2019-03-10T02:43:28.809Z,21.40
2019-03-10T02:46:44.541Z,21.40
2019-03-10T02:49:59.733Z,21.40
2019-03-10T02:53:15.484Z,21.40
2019-03-10T02:56:31.023Z,21.40
2019-03-10T02:59:47.027Z,21.40
2019-03-10T03:03:02.883Z,21.40
2019-03-10T03:06:18.895Z,21.40
2019-03-10T03:09:34.103Z,21.30
2019-03-10T03:12:50.013Z,21.40
2019-03-10T03:16:05.211Z,21.30
2019-03-10T03:19:20.859Z,21.40
2019-03-10T03:22:36.291Z,21.40
2019-03-10T03:25:52.069Z,21.30
2019-03-10T03:29:07.449Z,21.30
2019-03-10T03:32:22.669Z,21.30
2019-03-10T03:35:38.951Z,21.30
2019-03-10T03:38:54.275Z,21.30
2019-03-10T03:42:16.963Z,21.30
2019-03-10T03:45:32.858Z,21.30
2019-03-10T03:48:48.783Z,21.30
2019-03-10T03:52:04.907Z,21.30
2019-03-10T03:55:20.142Z,21.30
2019-03-10T03:58:36.138Z,21.30
2019-03-10T04:01:53.479Z,21.30
2019-03-10T04:05:08.326Z,21.30
2019-03-10T04:08:22.022Z,21.30
2019-03-10T04:11:44.698Z,21.30
2019-03-10T04:15:00.853Z,21.30
2019-03-10T04:18:16.761Z,21.30
2019-03-10T04:21:32.809Z,21.30
2019-03-10T04:24:48.888Z,21.30
2019-03-10T04:28:04.163Z,21.30
2019-03-10T04:31:19.738Z,21.30
2019-03-10T04:34:35.670Z,21.30
2019-03-10T04:37:51.565Z,21.30
2019-03-10T04:41:06.880Z,21.30
2019-03-10T04:44:22.143Z,21.30
2019-03-10T04:47:37.361Z,21.30
2019-03-10T04:50:53.279Z,21.30
2019-03-10T04:54:08.854Z,21.30
2019-03-10T04:57:24.818Z,21.30
2019-03-10T05:00:41.877Z,21.30
2019-03-10T05:03:57.978Z,21.30
2019-03-10T05:07:13.844Z,21.30
2019-03-10T05:10:29.689Z,21.30
2019-03-10T05:13:43.284Z,21.30
2019-03-10T05:17:05.965Z,21.30
2019-03-10T05:20:21.529Z,21.30
2019-03-10T05:23:36.788Z,21.30
2019-03-10T05:26:52.791Z,21.30
2019-03-10T05:30:08.157Z,21.30
2019-03-10T05:33:23.999Z,21.30
2019-03-10T05:36:37.519Z,21.30
2019-03-10T05:39:53.065Z,21.30
2019-03-10T05:43:08.874Z,21.30
2019-03-10T05:46:24.853Z,21.30
2019-03-10T05:49:28.105Z,21.30
2019-03-10T05:52:50.780Z,21.30
2019-03-10T05:56:13.449Z,21.30
2019-03-10T05:59:28.684Z,21.30
2019-03-10T06:02:44.583Z,21.30
2019-03-10T06:06:00.223Z,21.30
2019-03-10T06:09:13.780Z,21.30
2019-03-10T06:12:36.470Z,21.30
2019-03-10T06:15:52.402Z,21.30
2019-03-10T06:22:31.949Z,21.30
2019-03-10T06:25:47.891Z,21.30
2019-03-10T06:29:03.209Z,21.20
2019-03-10T06:32:18.932Z,21.30
2019-03-10T06:35:34.968Z,21.30
2019-03-10T06:38:50.122Z,21.30
2019-03-10T06:42:03.748Z,21.30
2019-03-10T06:45:18.969Z,21.30
2019-03-10T06:48:35.012Z,21.30
2019-03-10T06:51:50.901Z,21.30
2019-03-10T06:58:30.680Z,21.30
2019-03-10T07:01:46.447Z,21.30
2019-03-10T07:05:01.713Z,21.30
2019-03-10T07:08:17.797Z,21.30
2019-03-10T07:11:33.753Z,21.30
2019-03-10T07:14:49.717Z,21.30
2019-03-10T07:18:05.724Z,21.30
2019-03-10T07:21:21.870Z,21.30
2019-03-10T07:24:37.916Z,21.30
2019-03-10T07:27:57.467Z,21.30
2019-03-10T07:35:14.025Z,21.30
2019-03-10T07:38:34.217Z,21.30
2019-03-10T07:41:51.253Z,21.30
2019-03-10T07:45:25.749Z,21.30
2019-03-10T07:48:45.834Z,21.30
2019-03-10T07:52:20.867Z,21.30
2019-03-10T07:55:40.718Z,21.30
2019-03-10T07:59:15.941Z,21.30
2019-03-10T08:02:36.521Z,21.30
2019-03-10T08:06:11.152Z,21.30
2019-03-10T08:13:14.973Z,21.20
2019-03-10T08:16:32.205Z,21.30
2019-03-10T08:19:52.181Z,21.30
2019-03-10T08:23:09.362Z,21.30
2019-03-10T08:26:27.193Z,21.30
2019-03-10T08:33:13.602Z,21.30
2019-03-10T08:36:48.046Z,21.30
2019-03-10T08:40:04.296Z,21.30
2019-03-10T08:43:25.188Z,21.30
2019-03-10T08:46:40.512Z,21.30
2019-03-10T08:53:45.534Z,21.30
2019-03-10T08:57:20.694Z,21.30
2019-03-10T09:00:55.953Z,21.30
2019-03-10T09:04:15.760Z,21.30
2019-03-10T09:07:36.165Z,21.30
2019-03-10T09:10:55.817Z,21.40
2019-03-10T09:14:12.897Z,21.30
2019-03-10T09:21:30.064Z,21.40
2019-03-10T09:25:04.630Z,21.40
2019-03-10T09:28:39.111Z,21.40
2019-03-10T09:32:14.373Z,21.40
2019-03-10T09:35:49.247Z,21.40
2019-03-10T09:39:06.654Z,21.40
2019-03-10T09:42:41.488Z,21.40
2019-03-10T09:46:16.792Z,21.40
2019-03-10T09:49:33.661Z,21.40
2019-03-10T09:53:08.312Z,21.40
2019-03-10T09:56:42.809Z,21.40
2019-03-10T10:00:05.336Z,21.50
2019-03-10T10:03:25.421Z,21.40
2019-03-10T10:07:00.123Z,21.50
2019-03-10T10:10:16.194Z,21.50
2019-03-10T10:13:50.733Z,21.50
2019-03-10T10:17:25.480Z,21.50
2019-03-10T10:24:17.528Z,21.50
2019-03-10T10:27:59.436Z,21.50
2019-03-10T10:34:58.060Z,21.50
2019-03-10T10:38:39.966Z,21.50
2019-03-10T10:41:59.717Z,21.50
2019-03-10T10:45:17.084Z,21.60
2019-03-10T10:48:52.057Z,21.60
2019-03-10T10:52:26.962Z,21.60
2019-03-10T10:56:01.766Z,21.60
2019-03-10T11:02:57.246Z,21.60
2019-03-10T11:06:11.107Z,21.60
2019-03-10T11:09:15.983Z,21.60
2019-03-10T11:12:20.877Z,21.60
2019-03-10T11:15:26.729Z,21.60
2019-03-10T11:19:08.589Z,21.60
2019-03-10T11:22:50.476Z,21.60
2019-03-10T11:26:08.683Z,21.60
2019-03-10T11:33:07.659Z,21.70
2019-03-10T11:36:24.546Z,21.60
2019-03-10T11:43:30.384Z,21.70
2019-03-10T11:46:50.570Z,21.70
2019-03-10T11:50:07.985Z,21.70
2019-03-10T11:53:25.872Z,21.70
2019-03-10T12:00:14.567Z,21.70
2019-03-10T12:07:19.297Z,21.70
2019-03-10T12:10:34.576Z,21.70
2019-03-10T12:13:49.809Z,21.70
2019-03-10T12:17:05.735Z,21.70
2019-03-10T12:20:19.280Z,21.70
2019-03-10T12:23:34.504Z,21.70
2019-03-10T12:26:50.554Z,21.70
2019-03-10T12:30:06.104Z,21.70
2019-03-10T12:33:21.377Z,21.80
2019-03-10T12:36:37.585Z,21.80
2019-03-10T12:39:53.544Z,21.80
2019-03-10T12:43:08.781Z,21.70
2019-03-10T12:46:24.176Z,21.70
2019-03-10T12:49:39.429Z,21.80
2019-03-10T12:52:55.977Z,21.80
2019-03-10T12:56:11.552Z,21.80
2019-03-10T12:59:27.556Z,21.80
2019-03-10T13:02:43.604Z,21.80
2019-03-10T13:05:59.153Z,21.80
2019-03-10T13:09:15.189Z,21.80
2019-03-10T13:12:30.621Z,21.80
2019-03-10T13:15:45.833Z,21.80
2019-03-10T13:19:01.141Z,21.80
2019-03-10T13:22:16.544Z,21.80
2019-03-10T13:25:31.772Z,21.80
2019-03-10T13:28:47.829Z,21.80
2019-03-10T13:32:03.824Z,21.80
2019-03-10T13:35:19.328Z,21.80
2019-03-10T13:38:34.680Z,21.80
2019-03-10T13:41:48.269Z,21.80
2019-03-10T13:45:04.736Z,21.80
2019-03-10T13:48:20.794Z,21.80
2019-03-10T13:51:36.047Z,21.80
2019-03-10T13:54:51.952Z,21.80
2019-03-10T13:58:07.820Z,21.90
2019-03-10T14:01:21.383Z,21.90
2019-03-10T14:04:37.057Z,21.90
2019-03-10T14:07:52.337Z,21.90
2019-03-10T14:11:08.302Z,21.90
2019-03-10T14:14:23.922Z,21.90
2019-03-10T14:17:39.110Z,21.90
2019-03-10T14:20:54.947Z,21.90
2019-03-10T14:24:10.265Z,22.00
2019-03-10T14:27:26.236Z,22.00
2019-03-10T14:30:41.584Z,22.00
2019-03-10T14:33:57.761Z,22.00
2019-03-10T14:37:12.965Z,22.00
2019-03-10T14:40:35.656Z,22.00
2019-03-10T14:43:50.994Z,22.00
2019-03-10T14:47:06.204Z,22.00
2019-03-10T14:50:21.544Z,22.00
2019-03-10T14:53:37.704Z,22.00
2019-03-10T14:56:53.038Z,22.00
2019-03-10T15:00:09.337Z,22.00
2019-03-10T15:03:25.068Z,22.00
2019-03-10T15:06:41.024Z,22.00
2019-03-10T15:09:57.015Z,22.00
2019-03-10T15:13:13.060Z,22.00
2019-03-10T15:16:28.902Z,22.00
2019-03-10T15:19:44.341Z,22.00
2019-03-10T15:26:45.122Z,22.00
2019-03-10T15:29:54.416Z,22.10
2019-03-10T15:33:10.564Z,22.00
2019-03-10T15:36:26.600Z,22.00
2019-03-10T15:39:42.718Z,22.00
2019-03-10T15:42:58.853Z,22.10
2019-03-10T15:46:15.057Z,22.10
2019-03-10T15:49:30.902Z,22.00
2019-03-10T15:52:46.247Z,22.00
2019-03-10T15:56:04.404Z,22.10
2019-03-10T15:59:18.636Z,22.10
2019-03-10T16:02:34.579Z,22.00
2019-03-10T16:05:50.501Z,22.00
2019-03-10T16:09:05.978Z,22.00
2019-03-10T16:12:21.384Z,22.00
2019-03-10T16:15:37.525Z,22.10
2019-03-10T16:18:53.443Z,22.10
2019-03-10T16:22:09.441Z,22.10
2019-03-10T16:25:25.549Z,22.10
2019-03-10T16:28:40.844Z,22.00
2019-03-10T16:31:56.956Z,22.10
2019-03-10T16:35:12.216Z,22.10
2019-03-10T16:38:27.403Z,22.10
2019-03-10T16:41:43.560Z,22.10
2019-03-10T16:44:58.789Z,22.10
2019-03-10T16:48:14.492Z,22.10
2019-03-10T16:51:30.678Z,22.10
2019-03-10T16:54:46.786Z,22.10
2019-03-10T16:58:02.537Z,22.10
2019-03-10T17:01:18.302Z,22.10
2019-03-10T17:04:34.297Z,22.10
2019-03-10T17:07:49.804Z,22.10
2019-03-10T17:11:05.619Z,22.10
2019-03-10T17:14:21.398Z,22.10
2019-03-10T17:17:37.535Z,22.10
2019-03-10T17:20:53.378Z,22.10
2019-03-10T17:24:09.383Z,22.10
2019-03-10T17:27:25.271Z,22.10
2019-03-10T17:30:40.430Z,22.10
2019-03-10T17:33:56.465Z,22.10
2019-03-10T17:37:12.240Z,22.10
2019-03-10T17:40:28.276Z,22.10
2019-03-10T17:43:44.392Z,22.10
2019-03-10T17:47:00.295Z,22.10
2019-03-10T17:50:15.965Z,22.00
2019-03-10T17:53:31.640Z,22.10
2019-03-10T17:56:47.749Z,22.10
2019-03-10T18:03:26.568Z,22.10
2019-03-10T18:06:40.297Z,22.00
2019-03-10T18:10:03.150Z,22.10
2019-03-10T18:13:19.282Z,22.10
2019-03-10T18:16:39.158Z,22.00
2019-03-10T18:19:54.778Z,22.00
2019-03-10T18:23:10.778Z,22.10
2019-03-10T18:26:26.471Z,22.00
2019-03-10T18:29:41.677Z,22.00
2019-03-10T18:32:57.501Z,22.00
2019-03-10T18:36:14.137Z,22.00
2019-03-10T18:39:29.545Z,22.10
2019-03-10T18:42:45.357Z,22.00
2019-03-10T18:46:01.101Z,22.00
2019-03-10T18:49:17.057Z,22.00
2019-03-10T18:52:33.051Z,22.00
2019-03-10T18:55:48.951Z,22.00
2019-03-10T18:59:04.873Z,22.00
2019-03-10T19:02:20.449Z,22.00
2019-03-10T19:05:36.481Z,22.00
2019-03-10T19:08:51.743Z,22.00
2019-03-10T19:12:07.710Z,22.00
2019-03-10T19:15:23.752Z,22.00
2019-03-10T19:18:39.636Z,22.00
2019-03-10T19:21:55.459Z,22.00
2019-03-10T19:25:10.716Z,22.00
2019-03-10T19:28:26.514Z,22.00
2019-03-10T19:31:42.445Z,22.00
2019-03-10T19:34:58.456Z,21.90
2019-03-10T19:38:14.328Z,21.90
2019-03-10T19:41:29.692Z,21.90
2019-03-10T19:44:45.789Z,22.00
2019-03-10T19:48:01.870Z,21.90
2019-03-10T19:51:17.765Z,21.90
2019-03-10T19:54:33.760Z,21.90
2019-03-10T19:57:47.336Z,21.90
2019-03-10T20:01:02.958Z,21.90
2019-03-10T20:04:18.898Z,21.90
2019-03-10T20:07:34.491Z,21.90
2019-03-10T20:10:49.766Z,21.90
2019-03-10T20:14:05.352Z,21.90
2019-03-10T20:17:21.347Z,21.90
2019-03-10T20:20:44.128Z,21.90
2019-03-10T20:23:59.515Z,21.90
2019-03-10T20:27:15.615Z,21.90
2019-03-10T20:30:31.760Z,21.90
2019-03-10T20:33:45.374Z,21.90
2019-03-10T20:37:08.152Z,21.90
2019-03-10T20:40:23.821Z,21.90
2019-03-10T20:43:39.743Z,21.90
2019-03-10T20:46:55.479Z,21.80
2019-03-10T20:50:11.280Z,21.80
2019-03-10T20:53:26.678Z,21.80
2019-03-10T20:56:40.297Z,21.80
2019-03-10T21:00:03.641Z,21.80
2019-03-10T21:03:19.572Z,21.80
2019-03-10T21:06:35.264Z,21.80
2019-03-10T21:09:51.120Z,21.70
2019-03-10T21:13:06.440Z,21.70
2019-03-10T21:16:22.287Z,21.70
2019-03-10T21:19:38.377Z,21.70
2019-03-10T21:22:54.402Z,21.70
2019-03-10T21:26:10.201Z,21.60
2019-03-10T21:29:25.694Z,21.60
2019-03-10T21:32:41.579Z,21.60
2019-03-10T21:35:57.297Z,21.60
2019-03-10T21:39:13.044Z,21.50
2019-03-10T21:42:28.828Z,21.50
2019-03-10T21:45:44.817Z,21.50
2019-03-10T21:49:00.357Z,21.50
2019-03-10T21:52:18.910Z,21.50
2019-03-10T21:55:33.483Z,21.40
2019-03-10T21:58:49.301Z,21.40
2019-03-10T22:02:05.036Z,21.40
2019-03-10T22:05:20.588Z,21.40
2019-03-10T22:08:36.259Z,21.40
2019-03-10T22:11:51.469Z,21.40
2019-03-10T22:15:07.577Z,21.40
2019-03-10T22:18:23.507Z,21.40
2019-03-10T22:21:39.652Z,21.40
2019-03-10T22:24:55.148Z,21.40
2019-03-10T22:28:10.877Z,21.40
2019-03-10T22:31:26.785Z,21.30
2019-03-10T22:34:42.850Z,21.30
2019-03-10T22:37:58.795Z,21.30
2019-03-10T22:41:14.657Z,21.30
2019-03-10T22:44:30.473Z,21.30
2019-03-10T22:47:46.454Z,21.30
2019-03-10T22:51:02.362Z,21.30
2019-03-10T22:54:18.137Z,21.30
2019-03-10T22:57:33.936Z,21.30
2019-03-10T23:00:54.529Z,21.30
2019-03-10T23:04:10.111Z,21.20
2019-03-10T23:07:25.965Z,21.20
2019-03-10T23:10:41.921Z,21.20
2019-03-10T23:13:57.799Z,21.20
2019-03-10T23:17:13.213Z,21.20
2019-03-10T23:20:29.073Z,21.20
2019-03-10T23:23:42.739Z,21.20
2019-03-10T23:27:05.467Z,21.20
2019-03-10T23:30:21.151Z,21.20
2019-03-10T23:33:36.905Z,21.20
2019-03-10T23:36:52.860Z,21.20
2019-03-10T23:40:08.991Z,21.20
2019-03-10T23:43:24.853Z,21.20
2019-03-10T23:46:40.753Z,21.20
2019-03-10T23:49:56.941Z,21.20
2019-03-10T23:53:12.155Z,21.20
2019-03-10T23:56:27.983Z,21.20
2019-03-10T23:59:43.936Z,21.20
