createdAt,value
2022-11-12T00:02:46.247Z,97.40
2022-11-12T00:05:34.098Z,97.40
2022-11-12T00:08:21.263Z,97.40
2022-11-12T00:11:07.979Z,97.40
2022-11-12T00:13:56.245Z,97.40
2022-11-12T00:16:43.403Z,97.40
2022-11-12T00:19:30.107Z,97.40
2022-11-12T00:22:17.065Z,97.40
2022-11-12T00:25:04.390Z,97.40
2022-11-12T00:27:50.857Z,97.40
2022-11-12T00:30:41.738Z,97.40
2022-11-12T00:33:28.603Z,97.40
2022-11-12T00:36:15.351Z,97.40
2022-11-12T00:39:02.069Z,97.40
2022-11-12T00:41:48.658Z,97.40
2022-11-12T00:44:35.695Z,97.40
2022-11-12T00:47:23.585Z,97.40
2022-11-12T00:50:11.061Z,97.40
2022-11-12T00:52:57.959Z,97.40
2022-11-12T00:55:44.410Z,97.40
2022-11-12T00:58:31.753Z,97.40
2022-11-12T01:01:18.569Z,97.40
2022-11-12T01:04:06.816Z,97.40
2022-11-12T01:06:53.578Z,97.40
2022-11-12T01:09:40.227Z,97.40
2022-11-12T01:12:26.822Z,97.40
2022-11-12T01:15:13.434Z,97.40
2022-11-12T01:18:00.098Z,97.40
2022-11-12T01:20:47.955Z,97.40
2022-11-12T01:23:35.893Z,97.40
2022-11-12T01:26:24.252Z,97.40
2022-11-12T01:29:10.824Z,97.40
2022-11-12T01:31:57.462Z,97.40
2022-11-12T01:34:43.975Z,97.40
2022-11-12T01:37:32.219Z,97.40
2022-11-12T01:40:19.070Z,97.40
2022-11-12T01:43:11.054Z,97.40
2022-11-12T01:45:59.139Z,97.40
2022-11-12T01:48:51.765Z,97.40
2022-11-12T01:51:42.821Z,97.40
2022-11-12T01:54:31.729Z,97.40
2022-11-12T01:57:24.664Z,97.40
2022-11-12T02:00:14.824Z,97.40
2022-11-12T02:03:03.895Z,97.40
2022-11-12T02:05:56.904Z,97.40
2022-11-12T02:08:45.108Z,97.40
2022-11-12T02:11:33.099Z,97.40
2022-11-12T02:14:18.765Z,97.40
2022-11-12T02:17:05.719Z,97.40
2022-11-12T02:19:53.859Z,97.40
2022-11-12T02:22:41.763Z,97.40
2022-11-12T02:25:29.515Z,97.40
2022-11-12T02:28:17.389Z,97.40
2022-11-12T02:31:04.212Z,97.40
2022-11-12T02:33:51.002Z,97.40
2022-11-12T02:36:37.826Z,97.40
2022-11-12T02:39:25.836Z,97.40
2022-11-12T02:42:12.211Z,97.40
2022-11-12T02:44:58.907Z,97.40
2022-11-12T02:47:45.865Z,97.40
2022-11-12T02:50:32.363Z,97.40
2022-11-12T02:53:19.061Z,97.40
2022-11-12T02:56:08.080Z,97.40
2022-11-12T02:58:55.012Z,97.40
2022-11-12T03:01:42.006Z,97.40
2022-11-12T03:04:28.595Z,97.40
2022-11-12T03:07:15.007Z,97.40
2022-11-12T03:10:01.654Z,97.40
2022-11-12T03:12:49.518Z,97.40
2022-11-12T03:15:36.567Z,97.40
2022-11-12T03:18:23.110Z,97.40
2022-11-12T03:21:10.049Z,97.40
2022-11-12T03:23:56.580Z,97.40
2022-11-12T03:26:43.130Z,97.40
2022-11-12T03:29:31.388Z,97.40
2022-11-12T03:32:18.419Z,97.40
2022-11-12T03:35:05.871Z,97.40
2022-11-12T03:37:52.401Z,97.40
2022-11-12T03:40:39.355Z,97.40
2022-11-12T03:43:25.998Z,97.40
2022-11-12T03:46:13.953Z,97.40
2022-11-12T03:49:02.638Z,97.40
2022-11-12T03:51:49.464Z,97.40
2022-11-12T03:54:36.327Z,97.40
2022-11-12T03:57:22.795Z,97.40
2022-11-12T04:00:11.917Z,97.40
2022-11-12T04:03:00.646Z,97.40
2022-11-12T04:06:05.089Z,97.40
2022-11-12T04:08:51.857Z,97.40
2022-11-12T04:11:38.547Z,97.40
2022-11-12T04:14:25.079Z,97.40
2022-11-12T04:17:29.211Z,97.40
2022-11-12T04:20:35.369Z,97.40
2022-11-12T04:23:22.146Z,97.40
2022-11-12T04:26:25.916Z,97.40
2022-11-12T04:29:31.832Z,97.40
2022-11-12T04:32:22.201Z,97.40
2022-11-12T04:35:11.144Z,97.40
2022-11-12T04:37:59.302Z,97.40
2022-11-12T04:41:03.807Z,97.40
2022-11-12T04:44:08.176Z,97.40
2022-11-12T04:46:54.966Z,97.40
2022-11-12T04:54:23.997Z,97.40
2022-11-12T04:57:10.653Z,97.40
2022-11-12T04:59:57.077Z,97.40
2022-11-12T05:02:43.662Z,97.40
2022-11-12T05:05:33.768Z,97.40
2022-11-12T05:08:20.749Z,97.40
2022-11-12T05:11:12.647Z,97.40
2022-11-12T05:13:59.759Z,97.40
2022-11-12T05:16:46.847Z,97.40
2022-11-12T05:19:35.026Z,97.40
2022-11-12T05:22:42.743Z,97.40
2022-11-12T05:25:28.034Z,97.40
2022-11-12T05:28:15.946Z,97.40
2022-11-12T05:31:02.701Z,97.40
2022-11-12T05:33:49.170Z,97.40
2022-11-12T05:36:35.984Z,97.40
2022-11-12T05:39:22.724Z,97.40
2022-11-12T05:42:14.106Z,97.40
2022-11-12T05:45:02.545Z,97.40
2022-11-12T05:47:49.380Z,97.40
2022-11-12T05:50:51.254Z,97.40
2022-11-12T05:53:43.935Z,97.40
2022-11-12T05:56:30.710Z,97.40
2022-11-12T05:59:17.320Z,97.40
2022-11-12T06:02:05.277Z,97.40
2022-11-12T06:04:51.788Z,97.40
2022-11-12T06:07:38.870Z,97.40
2022-11-12T06:10:25.985Z,97.40
2022-11-12T06:13:12.858Z,97.40
2022-11-12T06:15:59.685Z,97.40
2022-11-12T06:18:47.780Z,97.40
2022-11-12T06:21:34.825Z,97.40
2022-11-12T06:24:21.800Z,97.40
2022-11-12T06:27:08.341Z,97.40
2022-11-12T06:29:54.941Z,97.40
2022-11-12T06:32:41.846Z,97.40
2022-11-12T06:35:29.734Z,97.40
2022-11-12T06:38:16.320Z,97.40
2022-11-12T06:41:03.253Z,97.40
2022-11-12T06:43:49.819Z,97.40
2022-11-12T06:46:36.838Z,97.40
2022-11-12T06:49:23.442Z,97.40
2022-11-12T06:52:16.346Z,97.40
2022-11-12T06:55:03.176Z,97.40
2022-11-12T06:57:53.518Z,97.40
2022-11-12T07:00:40.406Z,97.40
2022-11-12T07:03:26.826Z,97.40
2022-11-12T07:06:19.413Z,97.40
2022-11-12T07:09:08.497Z,97.40
2022-11-12T07:11:55.344Z,97.40
2022-11-12T07:14:42.219Z,97.40
2022-11-12T07:17:28.844Z,97.40
2022-11-12T07:20:16.327Z,97.40
2022-11-12T07:23:03.288Z,97.40
2022-11-12T07:25:59.288Z,97.40
2022-11-12T07:28:46.605Z,97.40
2022-11-12T07:31:33.476Z,97.40
2022-11-12T07:34:19.959Z,97.40
2022-11-12T07:37:06.915Z,97.40
2022-11-12T07:39:53.749Z,97.40
2022-11-12T07:42:42.074Z,97.40
2022-11-12T07:45:28.833Z,97.40
2022-11-12T07:48:15.351Z,97.40
2022-11-12T07:51:03.606Z,97.40
2022-11-12T07:53:57.772Z,97.40
2022-11-12T07:56:45.524Z,97.40
2022-11-12T07:59:33.361Z,97.40
2022-11-12T08:02:19.937Z,97.40
2022-11-12T08:05:14.464Z,97.40
2022-11-12T08:08:04.537Z,97.40
2022-11-12T08:10:56.611Z,97.40
2022-11-12T08:13:43.239Z,97.40
2022-11-12T08:16:31.230Z,96.90
2022-11-12T08:19:17.720Z,97.40
2022-11-12T08:22:04.349Z,97.10
2022-11-12T08:24:50.806Z,96.40
2022-11-12T08:27:40.468Z,96.10
2022-11-12T08:30:28.346Z,94.30
2022-11-12T08:33:16.479Z,95.20
2022-11-12T08:36:05.034Z,95.50
2022-11-12T08:38:54.362Z,95.80
2022-11-12T08:41:41.360Z,97.40
2022-11-12T08:44:28.043Z,97.40
2022-11-12T08:47:14.737Z,97.30
2022-11-12T08:50:02.914Z,97.00
2022-11-12T08:52:49.670Z,97.00
2022-11-12T08:55:37.581Z,97.40
2022-11-12T08:58:25.311Z,97.40
2022-11-12T09:01:11.962Z,97.40
2022-11-12T09:03:58.954Z,97.40
2022-11-12T09:06:52.715Z,97.40
2022-11-12T09:09:40.685Z,97.40
2022-11-12T09:12:27.413Z,97.40
2022-11-12T09:18:20.748Z,97.40
2022-11-12T09:21:09.718Z,97.40
2022-11-12T09:23:57.771Z,97.40
2022-11-12T09:26:44.259Z,97.40
2022-11-12T09:29:30.992Z,97.40
2022-11-12T09:32:17.345Z,97.40
2022-11-12T09:35:04.338Z,97.40
2022-11-12T09:37:50.808Z,97.40
2022-11-12T09:41:07.062Z,97.40
2022-11-12T09:43:57.000Z,97.40
2022-11-12T09:46:50.351Z,97.40
2022-11-12T09:49:42.366Z,97.40
2022-11-12T09:52:31.650Z,97.40
2022-11-12T09:55:25.365Z,97.40
2022-11-12T09:58:15.481Z,97.40
2022-11-12T10:01:11.317Z,97.40
2022-11-12T10:04:17.633Z,97.40
2022-11-12T10:07:10.776Z,97.40
2022-11-12T10:10:06.889Z,97.30
2022-11-12T10:13:11.286Z,97.40
2022-11-12T10:16:36.874Z,97.40
2022-11-12T10:19:36.244Z,97.40
2022-11-12T10:22:51.846Z,97.40
2022-11-12T10:25:40.073Z,97.40
2022-11-12T10:28:37.101Z,97.40
2022-11-12T10:31:26.418Z,97.40
2022-11-12T10:34:18.590Z,97.40
2022-11-12T10:37:08.246Z,97.40
2022-11-12T10:39:55.019Z,97.40
2022-11-12T10:42:59.491Z,97.30
2022-11-12T10:45:47.870Z,96.30
2022-11-12T10:48:36.636Z,97.40
2022-11-12T10:51:29.979Z,97.10
2022-11-12T10:54:37.323Z,96.80
2022-11-12T10:57:26.096Z,97.00
2022-11-12T11:00:21.900Z,95.10
2022-11-12T11:03:18.484Z,94.10
2022-11-12T11:06:08.960Z,94.60
2022-11-12T11:09:10.114Z,93.50
2022-11-12T11:11:57.329Z,92.60
2022-11-12T11:14:44.784Z,90.50
2022-11-12T11:17:32.110Z,90.60
2022-11-12T11:20:26.150Z,89.70
2022-11-12T11:23:21.713Z,85.80
2022-11-12T11:26:24.363Z,85.50
2022-11-12T11:29:43.265Z,83.60
2022-11-12T11:32:56.342Z,81.70
2022-11-12T11:35:55.849Z,85.80
2022-11-12T11:38:56.684Z,82.10
2022-11-12T11:42:07.034Z,84.10
2022-11-12T11:45:04.186Z,85.60
2022-11-12T11:48:02.851Z,87.90
2022-11-12T11:50:59.458Z,86.40
2022-11-12T11:54:00.722Z,84.50
2022-11-12T11:56:50.943Z,85.30
2022-11-12T11:59:53.072Z,84.30
2022-11-12T12:03:20.258Z,83.40
2022-11-12T12:06:20.235Z,84.50
2022-11-12T12:09:29.218Z,84.30
2022-11-12T12:12:35.589Z,84.00
2022-11-12T12:15:42.509Z,84.30
2022-11-12T12:18:39.864Z,89.40
2022-11-12T12:21:31.879Z,87.10
2022-11-12T12:24:25.711Z,84.90
2022-11-12T12:27:17.329Z,86.40
2022-11-12T12:30:08.289Z,85.80
2022-11-12T12:33:00.264Z,85.80
2022-11-12T12:35:55.107Z,84.10
2022-11-12T12:38:47.665Z,85.60
2022-11-12T12:41:46.176Z,84.70
2022-11-12T12:45:04.705Z,86.60
2022-11-12T12:47:53.274Z,86.90
2022-11-12T12:50:42.525Z,87.30
2022-11-12T12:53:36.968Z,87.10
2022-11-12T12:56:48.680Z,85.80
2022-11-12T12:59:35.710Z,86.40
2022-11-12T13:02:24.722Z,87.50
2022-11-12T13:05:27.836Z,90.10
2022-11-12T13:08:23.964Z,90.30
2022-11-12T13:11:11.113Z,90.10
2022-11-12T13:15:08.100Z,91.20
2022-11-12T13:17:54.743Z,90.50
2022-11-12T13:20:43.740Z,91.10
2022-11-12T13:24:00.095Z,91.50
2022-11-12T13:26:53.824Z,92.10
2022-11-12T13:29:59.230Z,92.00
2022-11-12T13:32:55.518Z,92.50
2022-11-12T13:35:42.479Z,92.80
2022-11-12T13:38:29.692Z,93.10
2022-11-12T13:41:40.992Z,94.20
2022-11-12T13:44:28.941Z,94.50
2022-11-12T13:47:24.385Z,95.30
2022-11-12T13:50:18.114Z,95.50
2022-11-12T13:53:09.964Z,96.00
2022-11-12T13:55:57.154Z,96.40
2022-11-12T13:58:44.376Z,96.70
2022-11-12T14:01:32.690Z,97.40
2022-11-12T14:04:24.987Z,97.40
2022-11-12T14:07:34.029Z,97.40
2022-11-12T14:10:35.794Z,97.40
2022-11-12T14:13:44.274Z,97.40
2022-11-12T14:16:49.038Z,97.40
2022-11-12T14:20:12.049Z,97.40
2022-11-12T14:23:06.999Z,97.40
2022-11-12T14:25:55.842Z,97.40
2022-11-12T14:28:43.185Z,97.40
2022-11-12T14:31:30.291Z,97.40
2022-11-12T14:34:27.493Z,97.40
2022-11-12T14:37:41.395Z,97.40
2022-11-12T14:40:32.634Z,97.40
2022-11-12T14:43:32.162Z,97.40
2022-11-12T14:46:26.082Z,97.40
2022-11-12T14:49:20.946Z,97.40
2022-11-12T14:52:12.550Z,97.40
2022-11-12T14:55:07.727Z,97.40
2022-11-12T14:57:58.598Z,97.40
2022-11-12T15:00:47.703Z,97.40
2022-11-12T15:03:35.281Z,97.40
2022-11-12T15:06:31.459Z,97.40
2022-11-12T15:09:21.693Z,97.40
2022-11-12T15:12:14.191Z,97.40
2022-11-12T15:15:11.641Z,97.40
2022-11-12T15:18:00.408Z,97.40
2022-11-12T15:20:48.694Z,97.40
2022-11-12T15:23:35.607Z,97.40
2022-11-12T15:26:32.529Z,97.40
2022-11-12T15:29:31.348Z,97.40
2022-11-12T15:32:35.317Z,97.40
2022-11-12T15:35:34.835Z,97.40
2022-11-12T15:38:31.781Z,97.40
2022-11-12T15:41:27.435Z,97.40
2022-11-12T15:44:14.595Z,97.40
2022-11-12T15:47:03.563Z,97.40
2022-11-12T15:49:51.809Z,97.40
2022-11-12T15:52:38.469Z,97.40
2022-11-12T15:55:25.143Z,97.40
2022-11-12T15:58:18.388Z,97.40
2022-11-12T16:01:06.569Z,97.40
2022-11-12T16:03:54.608Z,97.40
2022-11-12T16:06:41.639Z,97.40
2022-11-12T16:09:28.226Z,97.40
2022-11-12T16:12:16.113Z,97.40
2022-11-12T16:15:03.064Z,97.40
2022-11-12T16:17:50.339Z,97.40
2022-11-12T16:20:39.040Z,97.40
2022-11-12T16:23:25.864Z,97.40
2022-11-12T16:26:17.308Z,97.40
2022-11-12T16:29:04.251Z,97.40
2022-11-12T16:31:51.048Z,97.40
2022-11-12T16:34:37.737Z,97.40
2022-11-12T16:37:25.829Z,97.40
2022-11-12T16:40:17.821Z,97.40
2022-11-12T16:43:04.552Z,97.40
2022-11-12T16:45:51.074Z,97.40
2022-11-12T16:48:38.105Z,97.40
2022-11-12T16:51:25.309Z,97.40
2022-11-12T16:54:13.223Z,97.40
2022-11-12T16:56:59.666Z,97.40
2022-11-12T16:59:46.163Z,97.40
2022-11-12T17:02:32.817Z,97.40
2022-11-12T17:05:22.366Z,97.40
2022-11-12T17:08:10.855Z,97.40
2022-11-12T17:10:58.830Z,97.40
2022-11-12T17:13:45.525Z,97.40
2022-11-12T17:16:32.664Z,97.40
2022-11-12T17:19:19.209Z,97.40
2022-11-12T17:22:06.060Z,97.40
2022-11-12T17:24:52.838Z,97.40
2022-11-12T17:27:40.964Z,97.40
2022-11-12T17:30:27.579Z,97.40
2022-11-12T17:33:14.129Z,97.40
2022-11-12T17:36:04.479Z,97.40
2022-11-12T17:38:55.622Z,97.40
2022-11-12T17:41:42.451Z,97.40
2022-11-12T17:44:30.326Z,97.40
2022-11-12T17:47:16.862Z,97.40
2022-11-12T17:50:03.523Z,97.40
2022-11-12T17:52:50.105Z,97.40
2022-11-12T17:55:36.903Z,97.40
2022-11-12T17:58:23.256Z,97.40
2022-11-12T18:01:15.795Z,97.40
2022-11-12T18:04:02.676Z,97.40
2022-11-12T18:06:49.534Z,97.40
2022-11-12T18:09:36.292Z,97.40
2022-11-12T18:12:22.762Z,97.40
2022-11-12T18:15:10.934Z,97.40
2022-11-12T18:17:59.532Z,97.40
2022-11-12T18:20:46.530Z,97.40
2022-11-12T18:23:33.219Z,97.40
2022-11-12T18:26:20.890Z,97.40
2022-11-12T18:29:08.262Z,97.40
2022-11-12T18:31:54.757Z,97.40
2022-11-12T18:34:45.036Z,97.40
2022-11-12T18:37:31.569Z,97.40
2022-11-12T18:40:18.525Z,97.40
2022-11-12T18:43:05.289Z,97.40
2022-11-12T18:45:55.920Z,97.40
2022-11-12T18:48:42.925Z,97.40
2022-11-12T18:51:30.965Z,97.40
2022-11-12T18:54:17.585Z,97.40
2022-11-12T18:57:04.260Z,97.40
2022-11-12T18:59:52.092Z,97.40
2022-11-12T19:02:38.896Z,97.40
2022-11-12T19:05:25.468Z,97.40
2022-11-12T19:08:13.551Z,97.40
2022-11-12T19:11:00.458Z,97.40
2022-11-12T19:13:51.139Z,97.40
2022-11-12T19:16:38.247Z,97.40
2022-11-12T19:19:24.802Z,97.40
2022-11-12T19:22:11.350Z,97.40
2022-11-12T19:25:02.368Z,97.40
2022-11-12T19:27:49.126Z,97.40
2022-11-12T19:30:36.021Z,97.40
2022-11-12T19:33:22.624Z,97.40
2022-11-12T19:36:11.763Z,97.40
2022-11-12T19:39:02.379Z,97.40
2022-11-12T19:41:50.436Z,97.40
2022-11-12T19:44:37.330Z,97.40
2022-11-12T19:47:23.813Z,97.40
2022-11-12T19:50:10.580Z,97.40
2022-11-12T19:52:57.364Z,97.40
2022-11-12T19:55:43.894Z,97.40
2022-11-12T19:58:32.591Z,97.40
2022-11-12T20:01:20.416Z,97.40
2022-11-12T20:04:06.901Z,97.40
2022-11-12T20:06:53.418Z,97.40
2022-11-12T20:09:40.150Z,97.40
2022-11-12T20:12:27.014Z,97.40
2022-11-12T20:15:15.186Z,97.40
2022-11-12T20:18:01.809Z,97.40
2022-11-12T20:20:52.160Z,97.40
2022-11-12T20:23:42.899Z,97.40
2022-11-12T20:26:29.537Z,97.40
2022-11-12T20:29:16.201Z,97.40
2022-11-12T20:32:04.477Z,97.40
2022-11-12T20:34:51.371Z,97.40
2022-11-12T20:37:38.312Z,97.40
2022-11-12T20:40:24.942Z,97.40
2022-11-12T20:43:11.506Z,97.40
2022-11-12T20:45:58.080Z,97.40
2022-11-12T20:48:45.949Z,97.40
2022-11-12T20:51:34.904Z,97.40
2022-11-12T20:54:21.782Z,97.40
2022-11-12T20:57:08.265Z,97.40
2022-11-12T20:59:55.036Z,97.40
2022-11-12T21:02:42.006Z,97.40
2022-11-12T21:05:29.675Z,97.40
2022-11-12T21:08:16.276Z,97.40
2022-11-12T21:11:06.240Z,97.40
2022-11-12T21:13:53.059Z,97.40
2022-11-12T21:16:40.076Z,97.40
2022-11-12T21:19:26.946Z,97.40
2022-11-12T21:22:15.438Z,97.40
2022-11-12T21:25:01.960Z,97.40
2022-11-12T21:27:48.723Z,97.40
2022-11-12T21:30:35.836Z,97.40
2022-11-12T21:33:22.171Z,97.40
2022-11-12T21:36:15.839Z,97.40
2022-11-12T21:39:05.536Z,97.40
2022-11-12T21:41:53.888Z,97.40
2022-11-12T21:44:40.842Z,97.40
2022-11-12T21:47:27.779Z,97.40
2022-11-12T21:50:14.675Z,97.40
2022-11-12T21:53:01.321Z,97.40
2022-11-12T21:55:49.181Z,97.40
2022-11-12T21:58:36.416Z,97.40
2022-11-12T22:01:25.907Z,97.40
2022-11-12T22:04:17.938Z,97.40
2022-11-12T22:07:05.520Z,97.40
2022-11-12T22:09:56.543Z,97.40
2022-11-12T22:13:04.963Z,97.40
2022-11-12T22:15:52.627Z,97.40
2022-11-12T22:18:41.845Z,97.40
2022-11-12T22:21:36.830Z,97.40
2022-11-12T22:24:26.599Z,97.40
2022-11-12T22:27:14.268Z,97.40
2022-11-12T22:30:02.646Z,97.40
2022-11-12T22:32:49.390Z,97.40
2022-11-12T22:35:36.348Z,97.40
2022-11-12T22:38:22.797Z,97.40
2022-11-12T22:41:11.931Z,97.40
2022-11-12T22:44:00.807Z,97.40
2022-11-12T22:46:48.739Z,97.40
2022-11-12T22:49:35.314Z,97.40
2022-11-12T22:52:22.089Z,97.40
2022-11-12T22:55:09.202Z,97.40
2022-11-12T22:57:55.901Z,97.40
2022-11-12T23:00:44.046Z,97.40
2022-11-12T23:03:33.502Z,97.40
2022-11-12T23:06:20.307Z,97.40
2022-11-12T23:09:07.055Z,97.40
2022-11-12T23:11:54.009Z,97.40
2022-11-12T23:14:40.754Z,97.40
2022-11-12T23:17:27.400Z,97.40
2022-11-12T23:20:15.755Z,97.40
2022-11-12T23:23:02.664Z,97.40
2022-11-12T23:25:49.721Z,97.40
2022-11-12T23:28:37.105Z,97.40
2022-11-12T23:31:26.507Z,97.40
2022-11-12T23:34:13.368Z,97.40
2022-11-12T23:37:01.417Z,97.40
2022-11-12T23:39:47.959Z,97.40
2022-11-12T23:42:34.707Z,97.40
2022-11-12T23:45:21.780Z,97.40
2022-11-12T23:48:08.445Z,97.40
2022-11-12T23:51:03.525Z,97.40
2022-11-12T23:53:51.385Z,97.40
2022-11-12T23:56:38.027Z,97.40
2022-11-12T23:59:24.567Z,97.40
