createdAt,value
2022-12-09T00:00:55.584Z,6.45
2022-12-09T00:03:24.040Z,6.59
2022-12-09T00:05:50.958Z,6.69
2022-12-09T00:08:17.662Z,6.74
2022-12-09T00:10:45.540Z,6.77
2022-12-09T00:13:12.357Z,6.87
2022-12-09T00:15:42.920Z,6.79
2022-12-09T00:18:10.322Z,6.59
2022-12-09T00:20:36.854Z,6.48
2022-12-09T00:23:03.489Z,6.54
2022-12-09T00:25:30.268Z,6.32
2022-12-09T00:27:57.218Z,6.19
2022-12-09T00:30:23.874Z,6.10
2022-12-09T00:32:50.629Z,6.04
2022-12-09T00:35:17.604Z,5.92
2022-12-09T00:37:44.347Z,5.91
2022-12-09T00:40:11.936Z,5.87
2022-12-09T00:42:38.863Z,5.76
2022-12-09T00:45:06.125Z,5.72
2022-12-09T00:47:34.468Z,5.77
2022-12-09T00:50:01.348Z,5.83
2022-12-09T00:52:28.344Z,5.82
2022-12-09T00:54:55.072Z,5.80
2022-12-09T00:57:21.753Z,5.79
2022-12-09T00:59:48.344Z,5.76
2022-12-09T01:02:15.106Z,5.74
2022-12-09T01:04:42.043Z,5.75
2022-12-09T01:07:10.888Z,5.79
2022-12-09T01:09:37.748Z,5.74
2022-12-09T01:12:04.808Z,5.66
2022-12-09T01:14:31.546Z,5.55
2022-12-09T01:16:58.290Z,5.49
2022-12-09T01:19:24.987Z,5.47
2022-12-09T01:21:55.492Z,5.46
2022-12-09T01:24:22.882Z,5.44
2022-12-09T01:26:49.638Z,5.30
2022-12-09T01:29:16.846Z,5.24
2022-12-09T01:31:43.731Z,5.19
2022-12-09T01:34:10.712Z,5.13
2022-12-09T01:36:37.516Z,4.98
2022-12-09T01:39:04.935Z,5.00
2022-12-09T01:41:35.387Z,5.09
2022-12-09T01:44:22.152Z,5.08
2022-12-09T01:46:49.890Z,5.07
2022-12-09T01:49:21.584Z,5.09
2022-12-09T01:51:56.324Z,5.05
2022-12-09T01:54:23.591Z,5.00
2022-12-09T01:56:51.179Z,4.98
2022-12-09T01:59:18.269Z,4.87
2022-12-09T02:01:48.548Z,4.82
2022-12-09T02:04:16.490Z,4.80
2022-12-09T02:06:43.521Z,4.79
2022-12-09T02:09:11.823Z,4.74
2022-12-09T02:11:55.847Z,4.77
2022-12-09T02:14:38.887Z,4.73
2022-12-09T02:17:26.164Z,4.64
2022-12-09T02:20:10.318Z,4.72
2022-12-09T02:22:44.792Z,4.76
2022-12-09T02:25:17.466Z,4.71
2022-12-09T02:27:59.357Z,4.65
2022-12-09T02:30:38.437Z,4.57
2022-12-09T02:33:22.166Z,4.59
2022-12-09T02:36:02.658Z,4.58
2022-12-09T02:38:32.633Z,4.54
2022-12-09T02:41:05.337Z,4.59
2022-12-09T02:43:41.126Z,4.70
2022-12-09T02:46:15.134Z,4.72
2022-12-09T02:48:49.485Z,4.64
2022-12-09T02:51:18.824Z,4.62
2022-12-09T02:53:49.252Z,4.53
2022-12-09T02:56:18.445Z,4.50
2022-12-09T02:58:45.241Z,4.57
2022-12-09T03:01:29.570Z,4.62
2022-12-09T03:03:57.192Z,4.62
2022-12-09T03:06:30.890Z,4.51
2022-12-09T03:09:11.151Z,4.37
2022-12-09T03:11:38.408Z,4.19
2022-12-09T03:14:09.184Z,4.10
2022-12-09T03:16:47.409Z,4.09
2022-12-09T03:19:26.657Z,4.16
2022-12-09T03:21:57.411Z,4.16
2022-12-09T03:24:32.724Z,4.16
2022-12-09T03:27:02.897Z,4.07
2022-12-09T03:29:35.358Z,4.05
2022-12-09T03:32:02.201Z,4.07
2022-12-09T03:34:33.492Z,4.07
2022-12-09T03:37:02.527Z,4.01
2022-12-09T03:39:35.653Z,3.96
2022-12-09T03:42:09.667Z,3.89
2022-12-09T03:44:44.783Z,3.85
2022-12-09T03:47:11.544Z,3.85
2022-12-09T03:49:39.786Z,3.85
2022-12-09T03:52:24.615Z,3.88
2022-12-09T03:55:01.224Z,3.84
2022-12-09T03:57:27.868Z,3.81
2022-12-09T04:00:00.130Z,3.83
2022-12-09T04:02:27.700Z,3.83
2022-12-09T04:04:55.102Z,3.84
2022-12-09T04:07:22.138Z,3.85
2022-12-09T04:09:49.088Z,3.91
2022-12-09T04:12:15.889Z,3.91
2022-12-09T04:14:42.610Z,3.92
2022-12-09T04:17:12.027Z,3.86
2022-12-09T04:19:39.068Z,3.74
2022-12-09T04:22:06.171Z,3.69
2022-12-09T04:24:33.108Z,3.68
2022-12-09T04:27:00.108Z,3.70
2022-12-09T04:29:26.942Z,3.58
2022-12-09T04:31:53.850Z,3.62
2022-12-09T04:34:20.737Z,3.64
2022-12-09T04:36:48.655Z,3.78
2022-12-09T04:39:15.183Z,3.91
2022-12-09T04:41:41.974Z,4.02
2022-12-09T04:44:08.629Z,4.11
2022-12-09T04:46:35.884Z,4.12
2022-12-09T04:49:03.131Z,4.18
2022-12-09T04:51:37.335Z,4.17
2022-12-09T04:54:06.347Z,4.00
2022-12-09T04:56:33.139Z,3.96
2022-12-09T04:58:59.975Z,4.03
2022-12-09T05:01:31.291Z,4.09
2022-12-09T05:03:59.676Z,4.10
2022-12-09T05:06:27.517Z,4.22
2022-12-09T05:08:54.949Z,4.34
2022-12-09T05:11:24.437Z,4.41
2022-12-09T05:13:56.003Z,4.39
2022-12-09T05:16:23.284Z,4.37
2022-12-09T05:18:50.343Z,4.40
2022-12-09T05:21:20.042Z,4.42
2022-12-09T05:23:47.918Z,4.34
2022-12-09T05:26:17.960Z,4.10
2022-12-09T05:28:45.158Z,3.86
2022-12-09T05:31:15.604Z,3.71
2022-12-09T05:33:43.476Z,3.58
2022-12-09T05:36:12.459Z,3.44
2022-12-09T05:38:39.858Z,3.31
2022-12-09T05:41:07.433Z,3.25
2022-12-09T05:43:36.885Z,3.29
2022-12-09T05:46:04.967Z,3.34
2022-12-09T05:48:31.973Z,3.34
2022-12-09T05:51:12.401Z,3.31
2022-12-09T05:53:39.227Z,3.12
2022-12-09T05:56:06.192Z,3.05
2022-12-09T05:58:34.949Z,3.07
2022-12-09T06:01:09.436Z,3.08
2022-12-09T06:03:36.954Z,3.03
2022-12-09T06:06:10.482Z,3.15
2022-12-09T06:08:38.064Z,3.21
2022-12-09T06:11:05.776Z,3.17
2022-12-09T06:13:32.726Z,3.25
2022-12-09T06:16:07.104Z,3.30
2022-12-09T06:18:34.592Z,3.19
2022-12-09T06:21:09.262Z,3.17
2022-12-09T06:23:37.943Z,3.21
2022-12-09T06:26:05.670Z,3.28
2022-12-09T06:28:32.759Z,3.37
2022-12-09T06:31:00.290Z,3.40
2022-12-09T06:33:53.742Z,3.44
2022-12-09T06:36:14.551Z,3.45
2022-12-09T06:38:41.869Z,3.48
2022-12-09T06:41:14.266Z,3.53
2022-12-09T06:43:41.429Z,3.53
2022-12-09T06:46:13.208Z,3.55
2022-12-09T06:48:40.307Z,3.54
2022-12-09T06:51:07.508Z,3.58
2022-12-09T06:53:34.805Z,3.55
2022-12-09T06:56:11.795Z,3.57
2022-12-09T06:58:41.303Z,3.59
2022-12-09T07:01:14.800Z,3.62
2022-12-09T07:03:43.839Z,3.65
2022-12-09T07:06:38.606Z,3.69
2022-12-09T07:09:08.911Z,3.66
2022-12-09T07:11:36.080Z,3.65
2022-12-09T07:14:03.812Z,3.57
2022-12-09T07:16:31.278Z,3.60
2022-12-09T07:18:58.581Z,3.63
2022-12-09T07:21:26.342Z,3.66
2022-12-09T07:23:53.418Z,3.71
2022-12-09T07:26:20.862Z,3.77
2022-12-09T07:28:48.133Z,3.79
2022-12-09T07:31:24.307Z,3.80
2022-12-09T07:33:52.710Z,3.82
2022-12-09T07:36:21.773Z,3.83
2022-12-09T07:38:54.652Z,3.88
2022-12-09T07:41:21.752Z,3.94
2022-12-09T07:43:49.163Z,4.01
2022-12-09T07:46:18.415Z,4.06
2022-12-09T07:48:46.430Z,4.08
2022-12-09T07:51:13.530Z,4.10
2022-12-09T07:53:40.558Z,4.12
2022-12-09T07:56:11.768Z,4.14
2022-12-09T07:58:38.959Z,4.20
2022-12-09T08:01:11.429Z,4.38
2022-12-09T08:03:40.486Z,4.42
2022-12-09T08:06:08.364Z,4.38
2022-12-09T08:08:35.637Z,4.35
2022-12-09T08:11:17.270Z,4.10
2022-12-09T08:13:44.539Z,3.78
2022-12-09T08:16:13.590Z,3.68
2022-12-09T08:18:41.620Z,3.81
2022-12-09T08:21:12.466Z,4.00
2022-12-09T08:23:40.229Z,4.21
2022-12-09T08:26:07.550Z,4.37
2022-12-09T08:28:34.962Z,4.46
2022-12-09T08:31:14.501Z,4.55
2022-12-09T08:33:41.710Z,4.57
2022-12-09T08:36:28.378Z,4.59
2022-12-09T08:38:58.112Z,4.71
2022-12-09T08:41:35.951Z,4.85
2022-12-09T08:44:08.044Z,5.01
2022-12-09T08:46:37.210Z,5.20
2022-12-09T08:49:06.274Z,5.39
2022-12-09T08:51:34.057Z,5.49
2022-12-09T08:54:01.480Z,5.59
2022-12-09T08:56:29.310Z,5.69
2022-12-09T08:58:56.495Z,5.74
2022-12-09T09:01:35.818Z,5.81
2022-12-09T09:04:07.934Z,5.85
2022-12-09T09:06:37.369Z,5.87
2022-12-09T09:09:06.842Z,5.89
2022-12-09T09:11:35.259Z,5.95
2022-12-09T09:14:04.852Z,6.04
2022-12-09T09:16:32.210Z,6.03
2022-12-09T09:19:00.221Z,6.04
2022-12-09T09:21:27.307Z,6.08
2022-12-09T09:23:54.856Z,6.23
2022-12-09T09:26:23.836Z,6.41
2022-12-09T09:28:51.659Z,6.56
2022-12-09T09:31:21.267Z,6.55
2022-12-09T09:33:49.027Z,6.58
2022-12-09T09:36:20.822Z,6.54
2022-12-09T09:38:49.240Z,6.58
2022-12-09T09:41:52.734Z,6.89
2022-12-09T09:44:34.682Z,7.15
2022-12-09T09:47:06.275Z,7.37
2022-12-09T09:49:48.511Z,7.51
2022-12-09T09:52:22.559Z,7.53
2022-12-09T09:54:49.546Z,7.63
2022-12-09T09:57:36.136Z,7.73
2022-12-09T10:00:28.861Z,7.78
2022-12-09T10:02:59.685Z,7.75
2022-12-09T10:05:43.617Z,7.80
2022-12-09T10:08:38.920Z,7.83
2022-12-09T10:11:19.505Z,7.77
2022-12-09T10:13:54.930Z,7.79
2022-12-09T10:16:28.829Z,7.84
2022-12-09T10:19:16.420Z,8.02
2022-12-09T10:21:47.441Z,8.08
2022-12-09T10:24:29.046Z,8.08
2022-12-09T10:27:16.590Z,8.13
2022-12-09T10:29:55.918Z,8.13
2022-12-09T10:32:27.720Z,8.06
2022-12-09T10:34:55.151Z,8.07
2022-12-09T10:37:30.827Z,7.93
2022-12-09T10:40:10.803Z,7.91
2022-12-09T10:43:03.617Z,7.87
2022-12-09T10:46:00.138Z,7.84
2022-12-09T10:48:39.735Z,7.82
2022-12-09T10:51:17.654Z,7.67
2022-12-09T10:53:52.616Z,7.66
2022-12-09T10:56:25.206Z,7.58
2022-12-09T10:59:17.247Z,7.39
2022-12-09T11:01:53.768Z,7.27
2022-12-09T11:04:24.109Z,7.40
2022-12-09T11:06:57.502Z,7.54
2022-12-09T11:09:32.622Z,7.44
2022-12-09T11:12:02.147Z,7.52
2022-12-09T11:14:36.835Z,7.25
2022-12-09T11:17:17.855Z,7.07
2022-12-09T11:19:49.759Z,7.11
2022-12-09T11:22:41.236Z,7.27
2022-12-09T11:25:21.903Z,7.53
2022-12-09T11:27:56.160Z,7.69
2022-12-09T11:30:38.788Z,7.62
2022-12-09T11:33:16.983Z,7.59
2022-12-09T11:35:44.059Z,7.69
2022-12-09T11:38:38.047Z,7.48
2022-12-09T11:41:56.904Z,7.65
2022-12-09T11:44:29.626Z,8.30
2022-12-09T11:47:10.684Z,8.89
2022-12-09T11:49:48.195Z,11.42
2022-12-09T11:52:17.809Z,12.53
2022-12-09T11:54:53.135Z,12.82
2022-12-09T11:57:34.108Z,13.13
2022-12-09T12:00:06.834Z,12.88
2022-12-09T12:03:14.201Z,12.10
2022-12-09T12:05:47.955Z,11.78
2022-12-09T12:08:19.169Z,11.63
2022-12-09T12:11:01.863Z,11.54
2022-12-09T12:13:48.010Z,11.08
2022-12-09T12:16:26.541Z,11.42
2022-12-09T12:19:20.481Z,11.67
2022-12-09T12:21:47.120Z,11.56
2022-12-09T12:24:34.165Z,10.82
2022-12-09T12:27:00.791Z,9.85
2022-12-09T12:29:32.686Z,9.52
2022-12-09T12:32:15.492Z,9.07
2022-12-09T12:34:50.321Z,8.67
2022-12-09T12:37:19.865Z,8.39
2022-12-09T12:40:04.380Z,8.15
2022-12-09T12:43:13.068Z,8.15
2022-12-09T12:46:18.892Z,8.39
2022-12-09T12:49:23.406Z,8.60
2022-12-09T12:52:47.275Z,8.77
2022-12-09T12:55:26.082Z,8.71
2022-12-09T12:57:52.693Z,8.40
2022-12-09T13:00:24.229Z,8.09
2022-12-09T13:03:09.390Z,7.96
2022-12-09T13:05:39.614Z,8.01
2022-12-09T13:08:17.015Z,7.87
2022-12-09T13:10:55.973Z,7.88
2022-12-09T13:13:26.104Z,8.01
2022-12-09T13:15:58.071Z,8.13
2022-12-09T13:18:35.985Z,8.28
2022-12-09T13:21:05.001Z,8.41
2022-12-09T13:23:45.317Z,8.33
2022-12-09T13:26:47.413Z,8.12
2022-12-09T13:29:54.691Z,7.98
2022-12-09T13:32:33.495Z,7.77
2022-12-09T13:35:36.377Z,7.82
2022-12-09T13:38:03.706Z,7.88
2022-12-09T13:40:38.172Z,7.88
2022-12-09T13:43:11.934Z,7.95
2022-12-09T13:45:44.702Z,7.81
2022-12-09T13:48:16.650Z,7.76
2022-12-09T13:50:57.344Z,7.65
2022-12-09T13:53:33.867Z,7.63
2022-12-09T13:56:02.583Z,7.62
2022-12-09T13:58:38.442Z,7.66
2022-12-09T14:01:12.660Z,7.65
2022-12-09T14:04:26.913Z,7.57
2022-12-09T14:07:05.209Z,7.47
2022-12-09T14:09:38.612Z,7.31
2022-12-09T14:12:15.532Z,7.30
2022-12-09T14:14:56.761Z,7.47
2022-12-09T14:17:26.917Z,7.63
2022-12-09T14:19:56.431Z,7.71
2022-12-09T14:22:23.113Z,7.76
2022-12-09T14:24:53.677Z,7.73
2022-12-09T14:27:22.881Z,7.67
2022-12-09T14:29:54.360Z,7.64
2022-12-09T14:32:27.249Z,7.63
2022-12-09T14:35:20.908Z,7.67
2022-12-09T14:37:54.096Z,7.60
2022-12-09T14:40:37.525Z,7.41
2022-12-09T14:43:16.229Z,7.34
2022-12-09T14:45:50.201Z,7.29
2022-12-09T14:48:22.578Z,7.32
2022-12-09T14:51:26.158Z,7.35
2022-12-09T14:53:59.930Z,7.37
2022-12-09T14:56:27.933Z,7.35
2022-12-09T14:59:21.345Z,7.34
2022-12-09T15:01:53.308Z,7.28
2022-12-09T15:04:30.974Z,7.19
2022-12-09T15:07:09.016Z,7.00
2022-12-09T15:09:35.970Z,6.94
2022-12-09T15:12:09.260Z,6.97
2022-12-09T15:14:38.170Z,7.07
2022-12-09T15:17:07.673Z,7.16
2022-12-09T15:19:59.776Z,7.22
2022-12-09T15:22:29.026Z,7.22
2022-12-09T15:24:55.739Z,7.18
2022-12-09T15:27:26.296Z,7.15
2022-12-09T15:29:53.522Z,7.00
2022-12-09T15:32:24.056Z,6.83
2022-12-09T15:34:51.038Z,6.78
2022-12-09T15:37:22.902Z,6.71
2022-12-09T15:40:08.747Z,6.76
2022-12-09T15:42:38.892Z,6.82
2022-12-09T15:45:25.974Z,6.83
2022-12-09T15:48:04.936Z,6.79
2022-12-09T15:50:47.836Z,6.87
2022-12-09T15:53:23.437Z,6.94
2022-12-09T15:56:07.447Z,6.98
2022-12-09T15:58:40.927Z,6.96
2022-12-09T16:01:07.866Z,7.02
2022-12-09T16:03:35.819Z,7.13
2022-12-09T16:06:07.469Z,7.23
2022-12-09T16:08:36.095Z,7.32
2022-12-09T16:11:03.371Z,7.31
2022-12-09T16:13:30.144Z,7.32
2022-12-09T16:16:00.622Z,7.36
2022-12-09T16:18:33.153Z,7.40
2022-12-09T16:21:14.937Z,7.41
2022-12-09T16:23:50.092Z,7.35
2022-12-09T16:26:28.933Z,7.20
2022-12-09T16:29:14.336Z,7.03
2022-12-09T16:31:41.149Z,6.95
2022-12-09T16:34:22.365Z,6.95
2022-12-09T16:36:55.169Z,6.93
2022-12-09T16:39:24.922Z,6.93
2022-12-09T16:41:51.493Z,6.88
2022-12-09T16:44:29.743Z,6.79
2022-12-09T16:47:10.940Z,6.82
2022-12-09T16:49:40.083Z,6.78
2022-12-09T16:52:07.327Z,6.70
2022-12-09T16:54:34.145Z,6.66
2022-12-09T16:57:00.861Z,6.66
2022-12-09T16:59:33.982Z,6.63
2022-12-09T17:02:04.856Z,6.54
2022-12-09T17:04:32.025Z,6.57
2022-12-09T17:06:58.669Z,6.55
2022-12-09T17:09:25.339Z,6.56
2022-12-09T17:11:51.992Z,6.59
2022-12-09T17:14:18.820Z,6.63
2022-12-09T17:16:45.622Z,6.60
2022-12-09T17:19:12.814Z,6.59
2022-12-09T17:21:39.516Z,6.57
2022-12-09T17:24:06.792Z,6.49
2022-12-09T17:26:33.402Z,6.44
2022-12-09T17:29:01.958Z,6.46
2022-12-09T17:31:29.562Z,6.36
2022-12-09T17:33:57.327Z,6.38
2022-12-09T17:36:24.235Z,6.41
2022-12-09T17:38:50.825Z,6.45
2022-12-09T17:41:20.752Z,6.45
2022-12-09T17:43:47.646Z,6.45
2022-12-09T17:46:14.452Z,6.40
2022-12-09T17:48:41.843Z,6.41
2022-12-09T17:51:13.927Z,6.48
2022-12-09T17:53:42.416Z,6.51
2022-12-09T17:56:14.868Z,6.50
2022-12-09T17:58:42.118Z,6.47
2022-12-09T18:01:20.781Z,6.53
2022-12-09T18:03:56.165Z,6.56
2022-12-09T18:06:28.438Z,6.47
2022-12-09T18:08:55.088Z,6.46
2022-12-09T18:11:22.443Z,6.45
2022-12-09T18:13:50.198Z,6.56
2022-12-09T18:16:17.566Z,6.64
2022-12-09T18:18:44.873Z,6.66
2022-12-09T18:21:15.904Z,6.53
2022-12-09T18:23:43.713Z,6.48
2022-12-09T18:26:12.738Z,6.45
2022-12-09T18:28:40.279Z,6.43
2022-12-09T18:31:08.503Z,6.47
2022-12-09T18:33:36.931Z,6.47
2022-12-09T18:36:08.390Z,6.41
2022-12-09T18:38:35.092Z,6.30
2022-12-09T18:41:01.861Z,6.30
2022-12-09T18:43:36.230Z,6.37
2022-12-09T18:46:05.172Z,6.37
2022-12-09T18:48:32.603Z,6.46
2022-12-09T18:50:59.247Z,6.48
2022-12-09T18:53:26.105Z,6.49
2022-12-09T18:55:53.769Z,6.53
2022-12-09T18:58:42.543Z,6.58
2022-12-09T19:01:20.990Z,6.58
2022-12-09T19:03:54.073Z,6.62
2022-12-09T19:06:24.243Z,6.63
2022-12-09T19:08:55.731Z,6.66
2022-12-09T19:11:26.261Z,6.71
2022-12-09T19:13:53.887Z,6.70
2022-12-09T19:16:21.656Z,6.68
2022-12-09T19:19:39.634Z,6.66
2022-12-09T19:22:32.620Z,6.59
2022-12-09T19:25:06.782Z,6.57
2022-12-09T19:28:07.455Z,6.55
2022-12-09T19:30:44.204Z,6.54
2022-12-09T19:33:19.192Z,6.53
2022-12-09T19:35:46.459Z,6.57
2022-12-09T19:38:15.092Z,6.55
2022-12-09T19:40:50.247Z,6.49
2022-12-09T19:46:12.182Z,6.40
2022-12-09T19:48:48.449Z,6.37
2022-12-09T19:51:22.216Z,6.40
2022-12-09T19:53:56.292Z,6.42
2022-12-09T19:56:25.101Z,6.38
2022-12-09T19:58:54.927Z,6.41
2022-12-09T20:01:38.969Z,6.40
2022-12-09T20:07:20.549Z,6.32
2022-12-09T20:09:50.979Z,6.33
2022-12-09T20:12:27.492Z,6.32
2022-12-09T20:14:59.923Z,6.29
2022-12-09T20:17:36.422Z,6.27
2022-12-09T20:20:14.286Z,6.30
2022-12-09T20:22:41.635Z,6.33
2022-12-09T20:25:09.117Z,6.33
2022-12-09T20:27:39.027Z,6.25
2022-12-09T20:30:07.721Z,6.23
2022-12-09T20:32:37.529Z,6.20
2022-12-09T20:35:08.942Z,6.22
2022-12-09T20:37:39.204Z,6.22
2022-12-09T20:40:06.856Z,6.24
2022-12-09T20:42:34.150Z,6.25
2022-12-09T20:45:05.264Z,6.27
2022-12-09T20:47:35.400Z,6.27
2022-12-09T20:50:02.548Z,6.28
2022-12-09T20:52:29.272Z,6.25
2022-12-09T20:54:59.382Z,6.22
2022-12-09T20:57:32.559Z,6.14
2022-12-09T21:00:01.774Z,6.18
2022-12-09T21:02:31.758Z,6.20
2022-12-09T21:04:59.181Z,6.19
2022-12-09T21:07:25.781Z,6.22
2022-12-09T21:09:52.464Z,6.22
2022-12-09T21:12:19.686Z,6.21
2022-12-09T21:14:56.213Z,6.24
2022-12-09T21:17:26.352Z,6.21
2022-12-09T21:19:58.468Z,6.12
2022-12-09T21:22:27.212Z,6.11
2022-12-09T21:24:59.078Z,6.13
2022-12-09T21:27:29.625Z,6.13
2022-12-09T21:29:56.425Z,6.14
2022-12-09T21:32:23.660Z,6.10
2022-12-09T21:34:57.993Z,6.17
2022-12-09T21:37:24.738Z,6.13
2022-12-09T21:39:57.713Z,6.12
2022-12-09T21:42:24.608Z,6.14
2022-12-09T21:44:51.251Z,6.13
2022-12-09T21:47:17.951Z,6.08
2022-12-09T21:49:45.008Z,6.03
2022-12-09T21:52:12.027Z,5.98
2022-12-09T21:54:38.669Z,5.97
2022-12-09T21:57:05.551Z,5.95
2022-12-09T21:59:32.392Z,5.91
2022-12-09T22:01:59.156Z,5.82
2022-12-09T22:04:26.028Z,5.80
2022-12-09T22:06:53.292Z,5.85
2022-12-09T22:09:21.100Z,5.92
2022-12-09T22:11:48.484Z,5.96
2022-12-09T22:14:15.164Z,5.98
2022-12-09T22:16:44.447Z,5.99
2022-12-09T22:19:18.246Z,5.94
2022-12-09T22:21:45.064Z,5.97
2022-12-09T22:24:18.147Z,6.00
2022-12-09T22:26:46.236Z,6.03
2022-12-09T22:29:15.319Z,5.98
2022-12-09T22:31:43.073Z,5.97
2022-12-09T22:34:15.543Z,5.96
2022-12-09T22:36:43.442Z,5.97
2022-12-09T22:39:14.025Z,5.98
2022-12-09T22:41:41.594Z,5.99
2022-12-09T22:44:13.422Z,5.99
2022-12-09T22:46:41.781Z,5.83
2022-12-09T22:49:08.504Z,5.83
2022-12-09T22:51:37.138Z,5.89
2022-12-09T22:54:08.803Z,5.99
2022-12-09T22:56:38.210Z,6.03
2022-12-09T22:59:06.111Z,6.03
2022-12-09T23:01:37.408Z,6.02
2022-12-09T23:04:07.247Z,5.96
2022-12-09T23:06:43.539Z,5.97
2022-12-09T23:09:24.238Z,5.94
2022-12-09T23:11:52.118Z,5.97
2022-12-09T23:14:19.888Z,6.00
2022-12-09T23:16:46.875Z,5.99
2022-12-09T23:19:17.211Z,5.95
2022-12-09T23:21:44.130Z,5.89
2022-12-09T23:24:21.165Z,5.87
2022-12-09T23:26:51.322Z,5.92
2022-12-09T23:29:18.178Z,6.01
2022-12-09T23:31:57.326Z,6.03
2022-12-09T23:34:27.131Z,5.90
2022-12-09T23:36:55.613Z,5.85
2022-12-09T23:39:22.190Z,5.76
2022-12-09T23:41:49.024Z,5.71
2022-12-09T23:44:17.982Z,5.62
2022-12-09T23:46:45.314Z,5.60
2022-12-09T23:49:12.438Z,5.60
2022-12-09T23:51:41.222Z,5.68
2022-12-09T23:54:09.346Z,5.79
2022-12-09T23:56:44.093Z,5.85
2022-12-09T23:59:13.121Z,5.93
