createdAt,value
2018-06-29T00:00:12.426Z,50.1
2018-06-29T00:05:12.402Z,50.1
2018-06-29T00:10:11.818Z,50
2018-06-29T00:15:11.771Z,50.1
2018-06-29T00:20:11.949Z,50.1
2018-06-29T00:25:11.852Z,50.1
2018-06-29T00:30:11.838Z,50.1
2018-06-29T00:35:11.807Z,50.1
2018-06-29T00:40:11.879Z,50.1
2018-06-29T00:45:11.937Z,50.1
2018-06-29T00:50:11.201Z,50.1
2018-06-29T00:55:11.354Z,50.1
2018-06-29T01:00:11.471Z,50.1
2018-06-29T01:05:11.489Z,50.1
2018-06-29T01:10:11.442Z,50.1
2018-06-29T01:15:11.411Z,50.1
2018-06-29T01:20:11.463Z,50.1
2018-06-29T01:25:11.578Z,50.1
2018-06-29T01:30:11.454Z,50.1
2018-06-29T01:35:11.543Z,50.1
2018-06-29T01:40:11.633Z,50.1
2018-06-29T01:45:11.743Z,50.1
2018-06-29T01:50:11.815Z,50.1
2018-06-29T01:55:11.474Z,50.1
2018-06-29T02:00:11.686Z,50.1
2018-06-29T02:05:11.885Z,50.1
2018-06-29T02:10:11.950Z,50.1
2018-06-29T02:15:12.097Z,50.2
2018-06-29T02:20:12.126Z,50.2
2018-06-29T02:25:12.192Z,50.2
2018-06-29T02:30:11.776Z,50.2
2018-06-29T02:35:11.758Z,50.2
2018-06-29T02:40:11.978Z,50.2
2018-06-29T02:45:11.882Z,50.2
2018-06-29T02:50:11.844Z,50.2
2018-06-29T02:55:11.712Z,50.2
2018-06-29T03:00:11.705Z,50.2
2018-06-29T03:05:11.423Z,50.2
2018-06-29T03:10:11.551Z,50.2
2018-06-29T03:15:11.615Z,50.2
2018-06-29T03:20:11.736Z,50.2
2018-06-29T03:25:12.138Z,50.2
2018-06-29T03:30:12.442Z,50.2
2018-06-29T03:35:12.386Z,50.2
2018-06-29T03:40:12.664Z,50.2
2018-06-29T03:45:12.531Z,50.2
2018-06-29T03:50:12.646Z,50.2
2018-06-29T03:55:12.829Z,50.2
2018-06-29T04:00:12.604Z,50.2
2018-06-29T04:05:12.871Z,50.2
2018-06-29T04:10:13.134Z,50.2
2018-06-29T04:15:13.228Z,50.2
2018-06-29T04:20:13.543Z,50.2
2018-06-29T04:25:13.797Z,50.2
2018-06-29T04:30:14.066Z,50.3
2018-06-29T04:35:14.338Z,50.3
2018-06-29T04:40:14.714Z,50.3
2018-06-29T04:45:14.884Z,50.3
2018-06-29T04:50:15.306Z,50.3
2018-06-29T04:55:15.534Z,50.3
2018-06-29T05:00:16.105Z,50.3
2018-06-29T05:05:16.398Z,50.3
2018-06-29T05:10:16.778Z,50.3
2018-06-29T05:15:17.219Z,50.3
2018-06-29T05:20:17.559Z,50.3
2018-06-29T05:25:17.925Z,50.3
2018-06-29T05:30:18.369Z,50.3
2018-06-29T05:35:18.634Z,50.4
2018-06-29T05:40:19.066Z,50.3
2018-06-29T05:45:19.459Z,50.3
2018-06-29T05:50:19.951Z,50.3
2018-06-29T05:55:20.268Z,50.3
2018-06-29T06:00:20.722Z,50.3
2018-06-29T06:05:21.228Z,50.3
2018-06-29T06:10:22.031Z,50.3
2018-06-29T06:15:22.438Z,50.3
2018-06-29T06:20:22.847Z,50.4
2018-06-29T06:25:23.364Z,50.4
2018-06-29T06:30:23.489Z,50.4
2018-06-29T06:35:23.996Z,50.4
2018-06-29T06:40:24.517Z,50.4
2018-06-29T06:45:24.992Z,50.5
2018-06-29T06:50:25.406Z,50.5
2018-06-29T06:55:25.883Z,50.5
2018-06-29T07:00:26.288Z,50.5
2018-06-29T07:05:26.898Z,50.5
2018-06-29T07:10:27.565Z,50.5
2018-06-29T07:15:28.183Z,50.6
2018-06-29T07:20:29.006Z,50.6
2018-06-29T07:25:29.605Z,50.7
2018-06-29T07:30:30.325Z,50.7
2018-06-29T07:35:31.036Z,50.7
2018-06-29T07:40:31.679Z,50.7
2018-06-29T07:45:32.217Z,50.7
2018-06-29T07:50:32.956Z,50.8
2018-06-29T07:55:33.501Z,50.8
2018-06-29T08:00:34.187Z,50.8
2018-06-29T08:05:34.796Z,50.8
2018-06-29T08:10:35.465Z,50.8
2018-06-29T08:15:36.555Z,50.9
2018-06-29T08:20:37.466Z,50.9
2018-06-29T08:25:38.459Z,50.9
2018-06-29T08:30:39.057Z,50.9
2018-06-29T08:35:40.172Z,50.9
2018-06-29T08:40:41.209Z,50.9
2018-06-29T08:45:42.492Z,50.9
2018-06-29T08:50:43.478Z,50.9
2018-06-29T08:55:44.777Z,50.9
2018-06-29T09:00:46.126Z,50.9
2018-06-29T09:05:47.423Z,51
2018-06-29T09:10:48.813Z,51
2018-06-29T09:15:50.297Z,51
2018-06-29T09:20:52.059Z,51
2018-06-29T09:25:53.300Z,51
2018-06-29T09:30:54.303Z,51
2018-06-29T09:35:55.783Z,51
