createdAt,value
2023-03-11T00:00:50.481Z,1.70
2023-03-11T00:03:23.046Z,1.70
2023-03-11T00:05:54.364Z,1.60
2023-03-11T00:08:24.831Z,1.60
2023-03-11T00:10:56.147Z,1.70
2023-03-11T00:13:24.534Z,1.70
2023-03-11T00:15:55.874Z,1.70
2023-03-11T00:18:27.098Z,1.70
2023-03-11T00:20:57.586Z,1.70
2023-03-11T00:23:26.891Z,1.70
2023-03-11T00:25:55.684Z,1.70
2023-03-11T00:28:25.999Z,1.70
2023-03-11T00:30:54.448Z,1.70
2023-03-11T00:33:23.256Z,1.70
2023-03-11T00:35:52.125Z,1.70
2023-03-11T00:38:22.784Z,1.70
2023-03-11T00:40:52.349Z,1.70
2023-03-11T00:43:20.686Z,1.70
2023-03-11T00:45:49.051Z,1.60
2023-03-11T00:48:17.493Z,1.60
2023-03-11T00:50:45.924Z,1.60
2023-03-11T00:53:14.211Z,1.50
2023-03-11T00:55:43.900Z,1.50
2023-03-11T00:58:14.195Z,1.50
2023-03-11T01:00:49.819Z,1.50
2023-03-11T01:03:18.131Z,1.40
2023-03-11T01:05:47.345Z,1.40
2023-03-11T01:08:15.782Z,1.50
2023-03-11T01:10:45.396Z,1.50
2023-03-11T01:13:13.931Z,1.50
2023-03-11T01:15:42.306Z,1.50
2023-03-11T01:18:10.718Z,1.50
2023-03-11T01:20:39.566Z,1.50
2023-03-11T01:23:08.916Z,1.40
2023-03-11T01:25:37.739Z,1.40
2023-03-11T01:28:08.365Z,1.40
2023-03-11T01:30:38.025Z,1.40
2023-03-11T01:33:07.646Z,1.40
2023-03-11T01:35:36.323Z,1.40
2023-03-11T01:38:04.605Z,1.30
2023-03-11T01:40:35.777Z,1.40
2023-03-11T01:43:39.888Z,1.30
2023-03-11T01:46:15.735Z,1.30
2023-03-11T01:48:48.759Z,1.30
2023-03-11T01:51:20.262Z,1.30
2023-03-11T01:53:49.434Z,1.30
2023-03-11T01:56:18.360Z,1.20
2023-03-11T01:58:52.270Z,1.20
2023-03-11T02:01:21.806Z,1.20
2023-03-11T02:03:50.985Z,1.20
2023-03-11T02:06:22.402Z,1.20
2023-03-11T02:08:51.557Z,1.10
2023-03-11T02:11:23.889Z,1.10
2023-03-11T02:13:59.408Z,1.10
2023-03-11T02:16:28.060Z,1.10
2023-03-11T02:18:56.857Z,1.10
2023-03-11T02:21:28.394Z,1.10
2023-03-11T02:24:08.886Z,1.10
2023-03-11T02:26:44.133Z,1.10
2023-03-11T02:29:14.171Z,1.10
2023-03-11T02:31:44.469Z,1.10
2023-03-11T02:34:22.326Z,1.10
2023-03-11T02:36:51.152Z,1.00
2023-03-11T02:39:31.077Z,1.00
2023-03-11T02:42:03.265Z,1.00
2023-03-11T02:44:33.192Z,1.00
2023-03-11T02:47:01.751Z,1.00
2023-03-11T02:49:32.329Z,1.10
2023-03-11T02:52:01.378Z,1.00
2023-03-11T02:54:31.261Z,1.00
2023-03-11T02:56:59.560Z,1.00
2023-03-11T02:59:29.149Z,1.00
2023-03-11T03:01:59.730Z,1.00
2023-03-11T03:04:28.769Z,1.00
2023-03-11T03:06:58.375Z,1.00
2023-03-11T03:09:26.798Z,1.00
2023-03-11T03:11:55.125Z,1.00
2023-03-11T03:14:23.916Z,1.00
2023-03-11T03:16:52.336Z,1.00
2023-03-11T03:19:22.329Z,1.00
2023-03-11T03:21:51.023Z,1.10
2023-03-11T03:24:20.657Z,1.10
2023-03-11T03:26:49.838Z,1.10
2023-03-11T03:29:18.108Z,1.10
2023-03-11T03:31:47.340Z,1.10
2023-03-11T03:34:15.610Z,1.10
2023-03-11T03:36:45.284Z,1.10
2023-03-11T03:39:13.682Z,1.10
2023-03-11T03:41:42.695Z,1.10
2023-03-11T03:44:11.870Z,1.10
2023-03-11T03:46:40.308Z,1.20
2023-03-11T03:49:10.760Z,1.10
2023-03-11T03:51:40.007Z,1.10
2023-03-11T03:54:15.904Z,1.10
2023-03-11T03:56:44.791Z,1.10
2023-03-11T03:59:14.164Z,1.10
2023-03-11T04:01:49.011Z,1.10
2023-03-11T04:04:19.903Z,1.10
2023-03-11T04:06:48.292Z,1.10
2023-03-11T04:09:17.996Z,1.10
2023-03-11T04:11:47.220Z,1.10
2023-03-11T04:14:17.581Z,1.10
2023-03-11T04:16:53.696Z,1.10
2023-03-11T04:19:22.000Z,1.10
2023-03-11T04:21:51.716Z,1.10
2023-03-11T04:24:22.611Z,1.10
2023-03-11T04:26:51.184Z,1.10
2023-03-11T04:29:20.375Z,1.10
2023-03-11T04:31:52.109Z,1.00
2023-03-11T04:34:21.030Z,1.00
2023-03-11T04:36:52.176Z,1.00
2023-03-11T04:39:22.752Z,1.00
2023-03-11T04:41:52.136Z,1.00
2023-03-11T04:44:23.970Z,0.90
2023-03-11T04:46:52.953Z,0.90
2023-03-11T04:49:21.302Z,0.90
2023-03-11T04:51:51.251Z,0.90
2023-03-11T04:54:23.493Z,0.90
2023-03-11T04:56:52.346Z,0.90
2023-03-11T04:59:21.347Z,0.90
2023-03-11T05:01:52.247Z,0.90
2023-03-11T05:04:21.005Z,0.90
2023-03-11T05:06:51.119Z,1.00
2023-03-11T05:09:19.716Z,0.90
2023-03-11T05:11:49.376Z,1.00
2023-03-11T05:14:20.409Z,0.90
2023-03-11T05:16:49.074Z,1.00
2023-03-11T05:19:34.761Z,1.00
2023-03-11T05:22:10.076Z,1.00
2023-03-11T05:24:39.208Z,1.00
2023-03-11T05:27:08.900Z,1.00
2023-03-11T05:29:39.197Z,1.00
2023-03-11T05:32:10.851Z,1.00
2023-03-11T05:34:39.423Z,1.00
2023-03-11T05:37:09.442Z,0.90
2023-03-11T05:39:38.201Z,0.90
2023-03-11T05:42:08.486Z,0.90
2023-03-11T05:44:37.599Z,0.90
2023-03-11T05:47:06.254Z,0.90
2023-03-11T05:49:35.545Z,0.90
2023-03-11T05:52:04.175Z,0.90
2023-03-11T05:54:33.510Z,0.90
2023-03-11T05:57:02.191Z,0.90
2023-03-11T05:59:35.270Z,0.90
2023-03-11T06:02:06.001Z,0.80
2023-03-11T06:04:34.345Z,0.80
2023-03-11T06:07:04.382Z,0.70
2023-03-11T06:09:36.897Z,0.70
2023-03-11T06:12:07.429Z,0.70
2023-03-11T06:14:51.264Z,0.60
2023-03-11T06:17:19.617Z,0.60
2023-03-11T06:19:47.925Z,0.60
2023-03-11T06:22:16.807Z,0.60
2023-03-11T06:24:45.436Z,0.60
2023-03-11T06:27:13.776Z,0.60
2023-03-11T06:29:42.928Z,0.70
2023-03-11T06:32:12.893Z,0.70
2023-03-11T06:34:41.222Z,0.70
2023-03-11T06:37:09.580Z,0.70
2023-03-11T06:39:38.087Z,0.80
2023-03-11T06:42:11.636Z,0.80
2023-03-11T06:44:40.437Z,0.80
2023-03-11T06:47:08.692Z,0.80
2023-03-11T06:49:40.885Z,0.90
2023-03-11T06:52:09.745Z,0.90
2023-03-11T06:54:38.085Z,1.00
2023-03-11T06:57:08.946Z,1.00
2023-03-11T06:59:39.117Z,1.00
2023-03-11T07:02:13.441Z,1.10
2023-03-11T07:04:44.476Z,1.10
2023-03-11T07:07:13.637Z,1.10
2023-03-11T07:09:41.938Z,1.10
2023-03-11T07:12:12.523Z,1.10
2023-03-11T07:14:40.836Z,1.20
2023-03-11T07:17:09.166Z,1.30
2023-03-11T07:19:45.738Z,1.30
2023-03-11T07:22:14.729Z,1.40
2023-03-11T07:24:42.985Z,1.50
2023-03-11T07:27:11.328Z,1.60
2023-03-11T07:29:39.659Z,1.70
2023-03-11T07:32:08.761Z,1.80
2023-03-11T07:34:37.245Z,2.00
2023-03-11T07:37:07.063Z,2.10
2023-03-11T07:39:35.350Z,2.20
2023-03-11T07:42:05.486Z,2.50
2023-03-11T07:44:36.766Z,2.60
2023-03-11T07:47:05.768Z,2.70
2023-03-11T07:49:35.170Z,2.70
2023-03-11T07:52:03.501Z,2.60
2023-03-11T07:54:33.184Z,2.50
2023-03-11T07:57:05.020Z,2.40
2023-03-11T07:59:34.540Z,2.30
2023-03-11T08:02:04.678Z,2.20
2023-03-11T08:04:33.390Z,2.10
2023-03-11T08:07:01.612Z,2.10
2023-03-11T08:09:29.954Z,2.00
2023-03-11T08:11:59.424Z,1.90
2023-03-11T08:14:28.106Z,1.80
2023-03-11T08:16:56.336Z,1.80
2023-03-11T08:19:24.973Z,1.80
2023-03-11T08:21:53.196Z,1.80
2023-03-11T08:24:21.671Z,1.90
2023-03-11T08:26:49.965Z,2.00
2023-03-11T08:29:19.609Z,2.10
2023-03-11T08:31:47.838Z,2.20
2023-03-11T08:34:16.337Z,2.20
2023-03-11T08:36:44.966Z,2.10
2023-03-11T08:39:13.541Z,2.20
2023-03-11T08:41:41.807Z,2.20
2023-03-11T08:44:10.189Z,2.20
2023-03-11T08:46:40.527Z,2.30
2023-03-11T08:49:08.991Z,2.30
2023-03-11T08:51:38.047Z,2.40
2023-03-11T08:54:06.652Z,2.50
2023-03-11T08:56:34.868Z,2.70
2023-03-11T08:59:03.593Z,2.80
2023-03-11T09:01:31.768Z,2.90
2023-03-11T09:04:01.491Z,3.00
2023-03-11T09:06:30.778Z,3.10
2023-03-11T09:09:00.282Z,3.30
2023-03-11T09:11:28.535Z,3.70
2023-03-11T09:13:57.055Z,4.20
2023-03-11T09:16:26.137Z,4.60
2023-03-11T09:18:54.571Z,4.80
2023-03-11T09:21:24.305Z,5.00
2023-03-11T09:23:52.650Z,5.30
2023-03-11T09:26:21.696Z,5.10
2023-03-11T09:28:50.049Z,4.70
2023-03-11T09:31:18.565Z,4.20
2023-03-11T09:33:48.084Z,3.90
2023-03-11T09:36:19.094Z,4.00
2023-03-11T09:38:49.646Z,4.70
2023-03-11T09:41:28.343Z,5.30
2023-03-11T09:44:12.437Z,5.80
2023-03-11T09:46:58.806Z,6.10
2023-03-11T09:49:35.089Z,5.70
2023-03-11T09:52:10.887Z,5.10
2023-03-11T09:54:43.588Z,4.60
2023-03-11T09:57:16.378Z,4.40
2023-03-11T09:59:46.157Z,4.20
2023-03-11T10:02:18.449Z,3.90
2023-03-11T10:04:55.600Z,3.70
2023-03-11T10:07:29.647Z,3.70
2023-03-11T10:10:00.717Z,3.70
2023-03-11T10:12:43.815Z,3.70
2023-03-11T10:15:23.829Z,3.70
2023-03-11T10:18:04.666Z,3.80
2023-03-11T10:20:43.483Z,3.80
2023-03-11T10:23:22.953Z,3.90
2023-03-11T10:26:00.767Z,4.10
2023-03-11T10:28:34.541Z,4.30
2023-03-11T10:31:08.323Z,4.60
2023-03-11T10:33:39.716Z,5.20
2023-03-11T10:36:14.733Z,5.80
2023-03-11T10:38:46.583Z,6.40
2023-03-11T10:41:20.725Z,6.90
2023-03-11T10:43:53.841Z,7.30
2023-03-11T10:46:29.213Z,7.50
2023-03-11T10:48:57.984Z,7.80
2023-03-11T10:52:11.481Z,7.80
2023-03-11T10:54:45.909Z,7.80
2023-03-11T10:57:25.524Z,7.90
2023-03-11T10:59:55.544Z,8.20
2023-03-11T11:02:28.428Z,8.10
2023-03-11T11:05:26.198Z,7.70
2023-03-11T11:08:05.399Z,7.30
2023-03-11T11:10:35.134Z,6.90
2023-03-11T11:13:17.698Z,6.80
2023-03-11T11:15:55.697Z,7.10
2023-03-11T11:18:27.468Z,7.40
2023-03-11T11:21:02.425Z,7.30
2023-03-11T11:23:38.453Z,7.00
2023-03-11T11:26:15.293Z,6.60
2023-03-11T11:28:44.321Z,6.30
2023-03-11T11:31:30.525Z,5.80
2023-03-11T11:33:59.001Z,5.40
2023-03-11T11:36:31.825Z,5.30
2023-03-11T11:39:04.980Z,5.10
2023-03-11T11:41:37.027Z,5.00
2023-03-11T11:44:07.979Z,4.90
2023-03-11T11:46:39.416Z,4.80
2023-03-11T11:49:18.176Z,4.70
2023-03-11T11:51:53.048Z,4.70
2023-03-11T11:54:28.190Z,4.70
2023-03-11T11:56:56.628Z,4.80
2023-03-11T11:59:26.532Z,4.70
2023-03-11T12:02:06.050Z,4.70
2023-03-11T12:04:50.729Z,4.70
2023-03-11T12:07:30.871Z,4.80
2023-03-11T12:10:22.809Z,4.80
2023-03-11T12:13:09.064Z,5.00
2023-03-11T12:15:42.617Z,5.20
2023-03-11T12:18:17.684Z,5.40
2023-03-11T12:20:50.808Z,6.00
2023-03-11T12:23:21.320Z,6.70
2023-03-11T12:26:15.258Z,7.50
2023-03-11T12:28:50.149Z,8.00
2023-03-11T12:31:18.713Z,8.10
2023-03-11T12:33:51.029Z,8.10
2023-03-11T12:36:26.574Z,8.40
2023-03-11T12:38:55.609Z,8.80
2023-03-11T12:41:39.860Z,9.00
2023-03-11T12:44:24.489Z,8.60
2023-03-11T12:47:33.369Z,8.10
2023-03-11T12:50:32.536Z,8.20
2023-03-11T12:53:00.853Z,8.90
2023-03-11T12:55:35.315Z,8.90
2023-03-11T12:58:44.911Z,8.80
2023-03-11T13:01:28.240Z,8.40
2023-03-11T13:04:03.541Z,7.90
2023-03-11T13:06:55.547Z,7.50
2023-03-11T13:09:24.788Z,7.30
2023-03-11T13:11:53.033Z,7.00
2023-03-11T13:14:29.916Z,6.70
2023-03-11T13:17:14.211Z,6.60
2023-03-11T13:19:54.382Z,6.50
2023-03-11T13:22:45.901Z,6.50
2023-03-11T13:25:39.775Z,6.40
2023-03-11T13:28:25.266Z,6.20
2023-03-11T13:31:00.044Z,5.80
2023-03-11T13:33:38.144Z,5.70
2023-03-11T13:36:15.609Z,5.60
2023-03-11T13:39:04.881Z,5.40
2023-03-11T13:41:37.399Z,5.40
2023-03-11T13:44:25.905Z,5.50
2023-03-11T13:47:01.694Z,5.30
2023-03-11T13:49:36.634Z,5.40
2023-03-11T13:52:10.312Z,5.40
2023-03-11T13:54:45.145Z,5.40
2023-03-11T13:57:29.600Z,5.40
2023-03-11T13:59:59.031Z,5.40
2023-03-11T14:02:29.022Z,5.50
2023-03-11T14:05:03.576Z,5.70
2023-03-11T14:07:35.251Z,5.90
2023-03-11T14:10:20.119Z,6.00
2023-03-11T14:12:49.525Z,6.10
2023-03-11T14:15:22.263Z,6.20
2023-03-11T14:17:54.177Z,6.20
2023-03-11T14:20:25.350Z,6.30
2023-03-11T14:22:55.967Z,6.30
2023-03-11T14:25:26.982Z,6.30
2023-03-11T14:27:58.199Z,6.30
2023-03-11T14:30:28.933Z,6.20
2023-03-11T14:33:03.873Z,6.10
2023-03-11T14:35:34.189Z,5.90
2023-03-11T14:38:02.740Z,5.80
2023-03-11T14:40:32.883Z,5.80
2023-03-11T14:43:04.708Z,5.70
2023-03-11T14:45:36.271Z,5.60
2023-03-11T14:48:11.897Z,5.70
2023-03-11T14:50:40.360Z,5.80
2023-03-11T14:53:14.886Z,5.80
2023-03-11T14:55:50.880Z,5.70
2023-03-11T14:58:29.071Z,5.70
2023-03-11T15:01:01.839Z,5.80
2023-03-11T15:03:34.621Z,6.00
2023-03-11T15:06:07.125Z,6.10
2023-03-11T15:08:38.726Z,6.20
2023-03-11T15:11:19.871Z,6.30
2023-03-11T15:13:51.140Z,6.20
2023-03-11T15:16:26.847Z,6.10
2023-03-11T15:18:57.463Z,6.00
2023-03-11T15:21:26.290Z,6.00
2023-03-11T15:24:00.980Z,6.10
2023-03-11T15:26:31.478Z,6.40
2023-03-11T15:29:01.781Z,6.60
2023-03-11T15:31:33.456Z,7.10
2023-03-11T15:34:27.052Z,7.50
2023-03-11T15:37:01.352Z,7.90
2023-03-11T15:39:43.963Z,8.20
2023-03-11T15:42:18.662Z,8.50
2023-03-11T15:45:00.428Z,8.70
2023-03-11T15:47:28.777Z,8.50
2023-03-11T15:49:58.463Z,8.50
2023-03-11T15:52:26.818Z,8.60
2023-03-11T15:54:56.249Z,8.50
2023-03-11T15:57:28.212Z,8.00
2023-03-11T16:00:00.019Z,7.50
2023-03-11T16:02:30.487Z,6.90
2023-03-11T16:05:00.798Z,6.50
2023-03-11T16:07:39.019Z,6.20
2023-03-11T16:10:08.823Z,6.00
2023-03-11T16:12:37.278Z,5.80
2023-03-11T16:15:07.321Z,5.70
2023-03-11T16:17:48.898Z,5.60
2023-03-11T16:20:20.979Z,5.40
2023-03-11T16:22:51.213Z,5.30
2023-03-11T16:25:24.581Z,5.30
2023-03-11T16:27:55.589Z,5.30
2023-03-11T16:30:29.606Z,5.10
2023-03-11T16:32:57.846Z,5.10
2023-03-11T16:35:28.119Z,5.00
2023-03-11T16:37:56.405Z,4.90
2023-03-11T16:40:27.320Z,4.80
2023-03-11T16:42:59.323Z,4.80
2023-03-11T16:45:27.709Z,4.70
2023-03-11T16:47:55.940Z,4.60
2023-03-11T16:50:25.155Z,4.60
2023-03-11T16:52:55.807Z,4.50
2023-03-11T16:55:24.418Z,4.40
2023-03-11T16:57:54.610Z,4.40
2023-03-11T17:00:24.324Z,4.30
2023-03-11T17:02:52.706Z,4.30
2023-03-11T17:05:21.550Z,4.20
2023-03-11T17:07:54.654Z,4.20
2023-03-11T17:10:24.747Z,4.20
2023-03-11T17:12:53.347Z,4.20
2023-03-11T17:15:21.905Z,4.10
2023-03-11T17:17:50.636Z,4.00
2023-03-11T17:20:21.474Z,3.90
2023-03-11T17:22:50.116Z,3.80
2023-03-11T17:25:18.520Z,3.70
2023-03-11T17:27:48.131Z,3.60
2023-03-11T17:30:27.150Z,3.50
2023-03-11T17:33:03.173Z,3.40
2023-03-11T17:35:31.430Z,3.20
2023-03-11T17:37:59.711Z,3.10
2023-03-11T17:40:30.094Z,3.00
2023-03-11T17:42:59.840Z,2.90
2023-03-11T17:45:28.140Z,2.70
2023-03-11T17:47:56.409Z,2.60
2023-03-11T17:50:26.221Z,2.40
2023-03-11T17:52:56.433Z,2.20
2023-03-11T17:55:24.910Z,2.00
2023-03-11T17:57:53.680Z,1.90
2023-03-11T18:00:23.918Z,1.70
2023-03-11T18:02:52.606Z,1.60
2023-03-11T18:05:21.999Z,1.50
2023-03-11T18:07:50.582Z,1.50
2023-03-11T18:10:19.874Z,1.40
2023-03-11T18:12:49.731Z,1.30
2023-03-11T18:15:19.870Z,1.20
2023-03-11T18:17:50.070Z,1.10
2023-03-11T18:20:18.870Z,1.10
2023-03-11T18:22:47.345Z,1.00
2023-03-11T18:25:15.805Z,0.90
2023-03-11T18:27:44.529Z,0.80
2023-03-11T18:30:14.450Z,0.80
2023-03-11T18:32:42.866Z,0.70
2023-03-11T18:35:14.068Z,0.60
2023-03-11T18:37:42.352Z,0.60
2023-03-11T18:40:12.286Z,0.60
2023-03-11T18:42:40.585Z,0.50
2023-03-11T18:45:12.136Z,0.40
2023-03-11T18:47:40.450Z,0.40
2023-03-11T18:50:09.583Z,0.40
2023-03-11T18:52:39.306Z,0.30
2023-03-11T18:55:08.091Z,0.30
2023-03-11T18:57:36.316Z,0.30
2023-03-11T19:00:05.502Z,0.30
2023-03-11T19:02:33.812Z,0.20
2023-03-11T19:05:02.078Z,0.20
2023-03-11T19:07:30.545Z,0.20
2023-03-11T19:10:00.133Z,0.10
2023-03-11T19:12:29.537Z,0.10
2023-03-11T19:14:57.766Z,0.10
2023-03-11T19:17:26.258Z,0.00
2023-03-11T19:19:54.904Z,-0.10
2023-03-11T19:22:23.209Z,-0.20
2023-03-11T19:24:53.948Z,-0.20
2023-03-11T19:27:23.676Z,-0.30
2023-03-11T19:29:51.906Z,-0.20
2023-03-11T19:32:20.295Z,-0.30
2023-03-11T19:34:48.868Z,-0.30
2023-03-11T19:37:18.114Z,-0.30
2023-03-11T19:39:46.362Z,-0.40
2023-03-11T19:42:14.801Z,-0.40
2023-03-11T19:44:44.445Z,-0.40
2023-03-11T19:47:12.966Z,-0.40
2023-03-11T19:49:41.206Z,-0.40
2023-03-11T19:52:09.872Z,-0.40
2023-03-11T19:54:38.384Z,-0.40
2023-03-11T19:57:06.767Z,-0.40
2023-03-11T19:59:35.008Z,-0.40
2023-03-11T20:02:06.324Z,-0.50
2023-03-11T20:04:34.854Z,-0.50
2023-03-11T20:07:03.266Z,-0.50
2023-03-11T20:09:33.114Z,-0.50
2023-03-11T20:12:01.481Z,-0.60
2023-03-11T20:14:29.728Z,-0.50
2023-03-11T20:16:58.150Z,-0.60
2023-03-11T20:19:28.840Z,-0.60
2023-03-11T20:21:57.302Z,-0.70
2023-03-11T20:24:25.701Z,-0.70
2023-03-11T20:26:54.357Z,-0.70
2023-03-11T20:29:22.716Z,-0.70
2023-03-11T20:31:51.519Z,-0.70
2023-03-11T20:34:19.918Z,-0.70
2023-03-11T20:36:50.917Z,-0.70
2023-03-11T20:39:19.420Z,-0.80
2023-03-11T20:41:47.758Z,-0.80
2023-03-11T20:44:16.009Z,-0.80
2023-03-11T20:46:44.487Z,-0.80
2023-03-11T20:49:12.958Z,-0.80
2023-03-11T20:51:42.074Z,-0.80
2023-03-11T20:54:12.398Z,-0.80
2023-03-11T20:56:40.961Z,-0.90
2023-03-11T20:59:09.339Z,-0.90
2023-03-11T21:01:37.841Z,-0.90
2023-03-11T21:04:06.362Z,-0.90
2023-03-11T21:06:36.813Z,-0.90
2023-03-11T21:09:08.058Z,-0.90
2023-03-11T21:11:38.038Z,-0.90
2023-03-11T21:14:08.612Z,-1.00
2023-03-11T21:16:38.703Z,-1.00
2023-03-11T21:19:08.834Z,-1.00
2023-03-11T21:21:37.713Z,-1.00
2023-03-11T21:24:06.995Z,-1.10
2023-03-11T21:26:37.386Z,-1.10
2023-03-11T21:29:06.016Z,-1.10
2023-03-11T21:31:34.856Z,-1.10
2023-03-11T21:34:03.528Z,-1.20
2023-03-11T21:36:31.847Z,-1.20
2023-03-11T21:39:03.317Z,-1.20
2023-03-11T21:41:32.237Z,-1.20
2023-03-11T21:44:01.909Z,-1.20
2023-03-11T21:46:32.630Z,-1.20
2023-03-11T21:49:02.632Z,-1.20
2023-03-11T21:51:31.918Z,-1.20
2023-03-11T21:54:00.352Z,-1.20
2023-03-11T21:56:29.953Z,-1.20
2023-03-11T21:58:58.680Z,-1.20
2023-03-11T22:01:28.379Z,-1.20
2023-03-11T22:03:57.053Z,-1.30
2023-03-11T22:06:25.441Z,-1.30
2023-03-11T22:08:53.788Z,-1.30
2023-03-11T22:11:22.105Z,-1.30
2023-03-11T22:13:52.125Z,-1.30
2023-03-11T22:16:21.442Z,-1.30
2023-03-11T22:18:52.205Z,-1.40
2023-03-11T22:21:21.799Z,-1.40
2023-03-11T22:23:50.364Z,-1.40
2023-03-11T22:26:19.017Z,-1.40
2023-03-11T22:28:47.384Z,-1.40
2023-03-11T22:31:18.369Z,-1.40
2023-03-11T22:33:47.349Z,-1.40
2023-03-11T22:36:17.077Z,-1.40
2023-03-11T22:38:45.573Z,-1.40
2023-03-11T22:41:16.683Z,-1.40
2023-03-11T22:43:44.979Z,-1.40
2023-03-11T22:46:13.521Z,-1.40
2023-03-11T22:48:41.925Z,-1.40
2023-03-11T22:51:10.479Z,-1.40
2023-03-11T22:53:40.102Z,-1.40
2023-03-11T22:56:10.146Z,-1.40
2023-03-11T22:58:38.734Z,-1.40
2023-03-11T23:01:07.428Z,-1.50
2023-03-11T23:03:36.656Z,-1.50
2023-03-11T23:06:07.449Z,-1.50
2023-03-11T23:08:36.325Z,-1.50
2023-03-11T23:11:07.759Z,-1.50
2023-03-11T23:13:36.731Z,-1.50
2023-03-11T23:16:07.213Z,-1.50
2023-03-11T23:18:36.018Z,-1.50
2023-03-11T23:21:04.608Z,-1.50
2023-03-11T23:23:32.967Z,-1.50
2023-03-11T23:26:01.328Z,-1.50
2023-03-11T23:28:31.663Z,-1.50
2023-03-11T23:31:04.210Z,-1.50
2023-03-11T23:33:32.659Z,-1.60
2023-03-11T23:36:02.114Z,-1.60
2023-03-11T23:38:30.980Z,-1.60
2023-03-11T23:40:59.984Z,-1.60
2023-03-11T23:43:29.999Z,-1.60
2023-03-11T23:45:58.328Z,-1.60
2023-03-11T23:48:26.707Z,-1.60
2023-03-11T23:50:55.239Z,-1.60
2023-03-11T23:53:23.519Z,-1.60
2023-03-11T23:55:51.895Z,-1.60
2023-03-11T23:58:20.546Z,-1.60
