createdAt,value
2019-03-11T00:00:41.993Z,15.60
2019-03-11T00:01:41.928Z,15.54
2019-03-11T00:02:41.843Z,15.62
2019-03-11T00:03:41.774Z,15.62
2019-03-11T00:04:41.698Z,15.53
2019-03-11T00:05:41.638Z,15.53
2019-03-11T00:06:41.572Z,15.54
2019-03-11T00:07:41.504Z,15.51
2019-03-11T00:08:41.433Z,15.39
2019-03-11T00:09:41.363Z,15.49
2019-03-11T00:10:41.281Z,15.38
2019-03-11T00:11:41.210Z,15.32
2019-03-11T00:12:41.155Z,15.35
2019-03-11T00:13:41.082Z,15.34
2019-03-11T00:14:41.004Z,15.31
2019-03-11T00:15:40.934Z,15.35
2019-03-11T00:16:40.860Z,15.35
2019-03-11T00:17:40.790Z,15.35
2019-03-11T00:18:40.732Z,15.38
2019-03-11T00:19:40.663Z,15.56
2019-03-11T00:20:40.587Z,15.51
2019-03-11T00:21:40.514Z,15.49
2019-03-11T00:22:40.454Z,15.35
2019-03-11T00:23:40.382Z,15.29
2019-03-11T00:24:40.316Z,15.27
2019-03-11T00:25:40.243Z,15.27
2019-03-11T00:26:40.164Z,15.29
2019-03-11T00:27:40.097Z,15.32
2019-03-11T00:28:40.035Z,15.31
2019-03-11T00:29:39.970Z,15.38
2019-03-11T00:30:39.886Z,15.36
2019-03-11T00:31:39.812Z,15.31
2019-03-11T00:32:39.744Z,15.34
2019-03-11T00:33:39.675Z,15.34
2019-03-11T00:34:39.619Z,15.35
2019-03-11T00:35:39.549Z,15.46
2019-03-11T00:36:39.476Z,15.46
2019-03-11T00:37:39.405Z,15.25
2019-03-11T00:38:39.324Z,15.34
2019-03-11T00:39:39.254Z,15.11
2019-03-11T00:40:39.187Z,15.17
2019-03-11T00:41:39.142Z,15.21
2019-03-11T00:42:39.057Z,15.19
2019-03-11T00:43:38.991Z,15.20
2019-03-11T00:44:38.900Z,15.11
2019-03-11T00:45:38.834Z,15.21
2019-03-11T00:46:38.775Z,15.07
2019-03-11T00:47:38.705Z,15.14
2019-03-11T00:48:38.636Z,15.03
2019-03-11T00:49:38.570Z,14.94
2019-03-11T00:50:38.481Z,15.01
2019-03-11T00:51:38.414Z,15.07
2019-03-11T00:52:38.449Z,15.06
2019-03-11T00:53:38.286Z,15.09
2019-03-11T00:54:38.205Z,15.02
2019-03-11T00:55:38.134Z,15.07
2019-03-11T00:56:38.061Z,15.06
2019-03-11T00:57:37.998Z,15.21
2019-03-11T00:58:37.934Z,15.07
2019-03-11T00:59:37.902Z,15.01
2019-03-11T01:00:37.793Z,14.98
2019-03-11T01:01:37.708Z,14.96
2019-03-11T01:02:37.647Z,14.91
2019-03-11T01:03:37.585Z,14.92
2019-03-11T01:04:37.510Z,14.98
2019-03-11T01:05:37.443Z,14.96
2019-03-11T01:06:37.356Z,14.98
2019-03-11T01:07:37.293Z,14.89
2019-03-11T01:08:37.222Z,14.81
2019-03-11T01:09:37.150Z,14.80
2019-03-11T01:10:37.087Z,14.89
2019-03-11T01:11:37.022Z,14.86
2019-03-11T01:12:36.944Z,14.98
2019-03-11T01:13:36.875Z,14.91
2019-03-11T01:14:36.794Z,14.78
2019-03-11T01:15:36.724Z,14.88
2019-03-11T01:16:36.667Z,14.77
2019-03-11T01:17:36.600Z,14.80
2019-03-11T01:18:36.510Z,14.92
2019-03-11T01:19:36.448Z,15.01
2019-03-11T01:20:36.372Z,14.96
2019-03-11T01:21:36.305Z,14.81
2019-03-11T01:22:36.253Z,14.98
2019-03-11T01:23:36.175Z,14.92
2019-03-11T01:24:36.086Z,14.89
2019-03-11T01:25:36.019Z,14.73
2019-03-11T01:26:35.958Z,14.86
2019-03-11T01:27:35.893Z,14.78
2019-03-11T01:28:35.822Z,14.86
2019-03-11T01:29:35.747Z,14.91
2019-03-11T01:30:35.677Z,14.92
2019-03-11T01:31:35.608Z,14.80
2019-03-11T01:32:35.539Z,14.84
2019-03-11T01:33:35.474Z,14.91
2019-03-11T01:34:35.385Z,14.92
2019-03-11T01:35:35.316Z,14.95
2019-03-11T01:36:35.244Z,15.11
2019-03-11T01:37:35.176Z,15.16
2019-03-11T01:38:35.114Z,15.16
2019-03-11T01:39:35.042Z,15.14
2019-03-11T01:40:34.974Z,15.11
2019-03-11T01:41:34.906Z,15.06
2019-03-11T01:42:34.827Z,15.20
2019-03-11T01:43:34.751Z,15.09
2019-03-11T01:44:34.679Z,15.14
2019-03-11T01:45:34.608Z,15.09
2019-03-11T01:46:34.559Z,15.03
2019-03-11T01:47:34.483Z,15.03
2019-03-11T01:48:34.409Z,15.11
2019-03-11T01:49:34.328Z,15.14
2019-03-11T01:50:34.276Z,15.06
2019-03-11T01:51:34.203Z,15.07
2019-03-11T01:52:34.128Z,15.09
2019-03-11T01:53:34.063Z,15.09
2019-03-11T01:54:33.976Z,15.03
2019-03-11T01:55:33.908Z,15.11
2019-03-11T01:56:33.842Z,15.10
2019-03-11T01:57:33.766Z,15.06
2019-03-11T01:58:33.747Z,15.09
2019-03-11T01:59:33.642Z,15.19
2019-03-11T02:00:33.568Z,15.11
2019-03-11T02:01:33.500Z,15.14
2019-03-11T02:02:33.417Z,15.21
2019-03-11T02:03:33.347Z,15.14
2019-03-11T02:04:33.291Z,15.19
2019-03-11T02:05:33.220Z,15.10
2019-03-11T02:06:33.138Z,15.11
2019-03-11T02:07:33.068Z,15.23
2019-03-11T02:08:32.992Z,15.16
2019-03-11T02:09:32.926Z,15.13
2019-03-11T02:10:32.866Z,15.20
2019-03-11T02:11:32.803Z,15.11
2019-03-11T02:12:32.735Z,15.01
2019-03-11T02:13:32.659Z,15.02
2019-03-11T02:14:32.576Z,14.89
2019-03-11T02:15:32.504Z,14.91
2019-03-11T02:16:32.436Z,14.75
2019-03-11T02:17:32.365Z,14.91
2019-03-11T02:18:32.308Z,14.61
2019-03-11T02:19:32.236Z,14.73
2019-03-11T02:20:32.152Z,14.75
2019-03-11T02:21:32.084Z,14.78
2019-03-11T02:22:32.035Z,14.80
2019-03-11T02:23:31.953Z,14.89
2019-03-11T02:24:31.887Z,14.91
2019-03-11T02:25:31.813Z,14.92
2019-03-11T02:26:31.736Z,14.91
2019-03-11T02:27:31.660Z,14.91
2019-03-11T02:28:31.611Z,14.83
2019-03-11T02:29:31.536Z,14.78
2019-03-11T02:30:31.456Z,14.61
2019-03-11T02:31:31.382Z,14.81
2019-03-11T02:32:31.309Z,14.77
2019-03-11T02:33:31.242Z,14.68
2019-03-11T02:34:31.181Z,14.69
2019-03-11T02:35:31.123Z,14.72
2019-03-11T02:36:31.031Z,14.81
2019-03-11T02:37:30.963Z,14.73
2019-03-11T02:38:30.901Z,14.51
2019-03-11T02:39:30.833Z,14.47
2019-03-11T02:40:30.762Z,14.50
2019-03-11T02:41:30.702Z,14.52
2019-03-11T02:42:30.612Z,14.57
2019-03-11T02:43:30.538Z,14.65
2019-03-11T02:44:30.467Z,14.64
2019-03-11T02:45:30.398Z,14.50
2019-03-11T02:46:30.345Z,14.57
2019-03-11T02:47:30.272Z,14.57
2019-03-11T02:48:30.205Z,14.54
2019-03-11T02:49:30.137Z,14.47
2019-03-11T02:50:30.043Z,14.51
2019-03-11T02:51:29.977Z,14.50
2019-03-11T02:52:29.918Z,14.54
2019-03-11T02:53:29.844Z,14.47
2019-03-11T02:54:29.761Z,14.43
2019-03-11T02:55:29.689Z,14.27
2019-03-11T02:56:29.623Z,14.35
2019-03-11T02:57:29.548Z,14.37
2019-03-11T02:58:29.488Z,14.40
2019-03-11T02:59:29.428Z,14.37
2019-03-11T03:00:29.352Z,14.43
2019-03-11T03:01:29.281Z,14.32
2019-03-11T03:02:29.195Z,14.39
2019-03-11T03:03:29.133Z,14.42
2019-03-11T03:04:29.052Z,14.39
2019-03-11T03:05:28.986Z,14.40
2019-03-11T03:06:28.945Z,14.36
2019-03-11T03:07:28.851Z,14.39
2019-03-11T03:08:28.774Z,14.37
2019-03-11T03:09:31.549Z,14.33
2019-03-11T03:10:28.774Z,14.27
2019-03-11T03:11:28.574Z,14.32
2019-03-11T03:12:28.499Z,14.15
2019-03-11T03:13:28.428Z,14.04
2019-03-11T03:14:28.348Z,14.04
2019-03-11T03:15:28.362Z,14.07
2019-03-11T03:16:28.208Z,14.09
2019-03-11T03:17:28.132Z,14.00
2019-03-11T03:18:28.079Z,14.03
2019-03-11T03:19:28.013Z,14.07
2019-03-11T03:20:27.930Z,14.04
2019-03-11T03:21:27.890Z,14.07
2019-03-11T03:22:27.778Z,14.17
2019-03-11T03:23:27.707Z,14.20
2019-03-11T03:24:27.643Z,14.18
2019-03-11T03:25:33.807Z,14.25
2019-03-11T03:26:27.490Z,14.22
2019-03-11T03:27:27.444Z,14.20
2019-03-11T03:28:27.366Z,14.06
2019-03-11T03:29:27.289Z,14.17
2019-03-11T03:30:27.218Z,14.02
2019-03-11T03:31:27.148Z,13.97
2019-03-11T03:32:27.066Z,13.97
2019-03-11T03:33:26.992Z,14.00
2019-03-11T03:34:26.943Z,14.04
2019-03-11T03:35:26.930Z,13.97
2019-03-11T03:36:26.790Z,14.07
2019-03-11T03:37:26.726Z,14.06
2019-03-11T03:38:30.867Z,14.04
2019-03-11T03:39:26.564Z,14.21
2019-03-11T03:40:26.509Z,14.20
2019-03-11T03:41:26.439Z,14.14
2019-03-11T03:42:26.349Z,14.15
2019-03-11T03:43:26.284Z,14.18
2019-03-11T03:44:26.212Z,14.21
2019-03-11T03:45:26.140Z,14.25
2019-03-11T03:46:26.082Z,14.21
2019-03-11T03:47:26.011Z,14.21
2019-03-11T03:48:26.108Z,14.25
2019-03-11T03:49:25.865Z,14.20
2019-03-11T03:50:25.786Z,14.18
2019-03-11T03:51:25.741Z,14.24
2019-03-11T03:52:25.652Z,14.24
2019-03-11T03:53:25.570Z,14.21
2019-03-11T03:54:25.510Z,14.04
2019-03-11T03:55:25.441Z,13.96
2019-03-11T03:56:25.355Z,14.06
2019-03-11T03:57:25.283Z,13.97
2019-03-11T03:58:25.224Z,13.96
2019-03-11T03:59:25.153Z,13.87
2019-03-11T04:00:25.083Z,13.97
2019-03-11T04:01:25.008Z,13.97
2019-03-11T04:02:24.965Z,14.04
2019-03-11T04:03:24.859Z,14.00
2019-03-11T04:04:24.785Z,13.99
2019-03-11T04:05:24.833Z,14.03
2019-03-11T04:06:24.670Z,13.99
2019-03-11T04:07:24.584Z,13.99
2019-03-11T04:08:24.513Z,14.09
2019-03-11T04:09:24.447Z,14.09
2019-03-11T04:10:24.357Z,14.07
2019-03-11T04:11:24.293Z,14.03
2019-03-11T04:12:24.230Z,13.78
2019-03-11T04:13:24.153Z,13.91
2019-03-11T04:14:24.069Z,13.82
2019-03-11T04:15:24.001Z,13.81
2019-03-11T04:16:23.933Z,13.88
2019-03-11T04:17:23.857Z,13.91
2019-03-11T04:18:23.864Z,14.03
2019-03-11T04:19:23.733Z,13.96
2019-03-11T04:20:23.659Z,13.75
2019-03-11T04:21:23.589Z,13.85
2019-03-11T04:22:23.504Z,13.89
2019-03-11T04:23:23.459Z,13.87
2019-03-11T04:24:23.360Z,13.79
2019-03-11T04:25:23.284Z,13.81
2019-03-11T04:26:23.227Z,13.75
2019-03-11T04:27:23.146Z,13.84
2019-03-11T04:28:23.069Z,13.87
2019-03-11T04:29:23.011Z,13.84
2019-03-11T04:30:22.943Z,13.71
2019-03-11T04:31:22.900Z,13.73
2019-03-11T04:32:22.808Z,13.66
2019-03-11T04:33:22.723Z,13.63
2019-03-11T04:34:22.656Z,13.73
2019-03-11T04:35:22.584Z,13.82
2019-03-11T04:36:22.529Z,13.69
2019-03-11T04:37:22.431Z,13.81
2019-03-11T04:38:22.361Z,13.71
2019-03-11T04:39:22.287Z,13.70
2019-03-11T04:40:22.211Z,13.71
2019-03-11T04:41:22.156Z,13.84
2019-03-11T04:42:22.086Z,13.79
2019-03-11T04:43:21.997Z,13.84
2019-03-11T04:44:21.925Z,13.79
2019-03-11T04:45:21.870Z,13.85
2019-03-11T04:46:21.798Z,13.95
2019-03-11T04:47:21.727Z,13.79
2019-03-11T04:48:21.654Z,13.82
2019-03-11T04:49:21.571Z,13.67
2019-03-11T04:50:21.497Z,13.79
2019-03-11T04:51:21.432Z,13.85
2019-03-11T04:52:21.363Z,13.66
2019-03-11T04:53:21.325Z,13.79
2019-03-11T04:54:21.221Z,13.82
2019-03-11T04:55:21.171Z,13.75
2019-03-11T04:56:21.077Z,13.69
2019-03-11T04:57:23.382Z,13.78
2019-03-11T04:58:20.932Z,13.82
2019-03-11T04:59:20.864Z,13.81
2019-03-11T05:00:20.791Z,13.67
2019-03-11T05:01:20.709Z,13.67
2019-03-11T05:02:20.639Z,13.67
2019-03-11T05:03:20.565Z,13.55
2019-03-11T05:04:20.497Z,13.59
2019-03-11T05:05:20.440Z,13.60
2019-03-11T05:06:20.366Z,13.64
2019-03-11T05:07:20.282Z,13.67
2019-03-11T05:08:20.207Z,13.69
2019-03-11T05:09:20.154Z,13.79
2019-03-11T05:10:20.078Z,13.81
2019-03-11T05:11:20.017Z,13.81
2019-03-11T05:12:19.935Z,13.67
2019-03-11T05:13:19.849Z,13.63
2019-03-11T05:14:19.775Z,13.67
2019-03-11T05:15:19.720Z,13.62
2019-03-11T05:16:19.643Z,13.62
2019-03-11T05:17:19.566Z,13.64
2019-03-11T05:18:19.493Z,13.63
2019-03-11T05:19:19.428Z,13.63
2019-03-11T05:20:19.364Z,13.70
2019-03-11T05:21:19.287Z,13.73
2019-03-11T05:22:19.221Z,13.62
2019-03-11T05:23:19.148Z,13.73
2019-03-11T05:24:19.078Z,13.64
2019-03-11T05:25:18.987Z,13.64
2019-03-11T05:26:18.915Z,13.67
2019-03-11T05:27:18.847Z,13.64
2019-03-11T05:28:18.775Z,13.71
2019-03-11T05:29:18.714Z,13.67
2019-03-11T05:30:18.651Z,13.70
2019-03-11T05:31:18.559Z,13.71
2019-03-11T05:32:18.489Z,13.70
2019-03-11T05:33:18.427Z,13.79
2019-03-11T05:34:18.658Z,13.85
2019-03-11T05:35:18.287Z,13.79
2019-03-11T05:36:18.214Z,13.81
2019-03-11T05:37:18.135Z,13.82
2019-03-11T05:38:18.055Z,13.81
2019-03-11T05:39:18.000Z,13.79
2019-03-11T05:40:17.927Z,13.81
2019-03-11T05:41:17.839Z,13.87
2019-03-11T05:42:17.773Z,13.75
2019-03-11T05:43:17.701Z,13.82
2019-03-11T05:44:17.629Z,13.70
2019-03-11T05:45:17.565Z,13.67
2019-03-11T05:46:17.499Z,13.59
2019-03-11T05:47:17.411Z,13.60
2019-03-11T05:48:17.349Z,13.51
2019-03-11T05:49:17.282Z,13.59
2019-03-11T05:50:17.211Z,13.67
2019-03-11T05:51:17.140Z,13.64
2019-03-11T05:52:17.075Z,13.55
2019-03-11T05:53:17.038Z,13.57
2019-03-11T05:54:16.911Z,13.63
2019-03-11T05:55:16.848Z,13.60
2019-03-11T05:56:16.787Z,13.66
2019-03-11T05:57:16.709Z,13.69
2019-03-11T05:58:16.644Z,13.66
2019-03-11T05:59:16.577Z,13.66
2019-03-11T06:00:16.503Z,13.63
2019-03-11T06:01:16.414Z,13.51
2019-03-11T06:02:16.347Z,13.51
2019-03-11T06:03:16.285Z,13.59
2019-03-11T06:04:16.208Z,13.59
2019-03-11T06:05:16.128Z,13.46
2019-03-11T06:06:16.081Z,13.49
2019-03-11T06:07:15.984Z,13.42
2019-03-11T06:08:15.994Z,13.30
2019-03-11T06:09:15.855Z,13.28
2019-03-11T06:10:15.789Z,13.26
2019-03-11T06:11:15.710Z,13.12
2019-03-11T06:12:15.636Z,13.33
2019-03-11T06:13:15.553Z,13.28
2019-03-11T06:14:15.483Z,13.20
2019-03-11T06:15:15.446Z,13.26
2019-03-11T06:16:15.348Z,13.12
2019-03-11T06:17:15.279Z,13.26
2019-03-11T06:18:15.210Z,13.26
2019-03-11T06:19:15.125Z,13.17
2019-03-11T06:20:15.049Z,13.19
2019-03-11T06:21:14.988Z,13.17
2019-03-11T06:22:14.937Z,13.23
2019-03-11T06:23:14.842Z,13.23
2019-03-11T06:24:14.780Z,13.23
2019-03-11T06:25:14.694Z,13.26
2019-03-11T06:26:14.632Z,13.30
2019-03-11T06:27:14.549Z,13.32
2019-03-11T06:28:14.473Z,13.28
2019-03-11T06:29:14.414Z,13.17
2019-03-11T06:30:14.349Z,13.26
2019-03-11T06:31:14.274Z,13.19
2019-03-11T06:32:14.198Z,13.20
2019-03-11T06:33:14.120Z,13.12
2019-03-11T06:34:14.047Z,13.12
2019-03-11T06:35:13.991Z,13.11
2019-03-11T06:36:13.915Z,13.26
2019-03-11T06:37:13.825Z,13.28
2019-03-11T06:38:13.759Z,13.10
2019-03-11T06:39:13.685Z,13.03
2019-03-11T06:40:13.618Z,12.97
2019-03-11T06:41:13.553Z,13.10
2019-03-11T06:42:13.486Z,12.87
2019-03-11T06:43:13.399Z,12.89
2019-03-11T06:44:13.327Z,12.83
2019-03-11T06:45:13.270Z,12.85
2019-03-11T06:46:13.193Z,12.89
2019-03-11T06:47:13.127Z,13.12
2019-03-11T06:48:13.049Z,13.14
2019-03-11T06:49:12.995Z,13.07
2019-03-11T06:50:12.908Z,13.04
2019-03-11T06:51:12.839Z,13.08
2019-03-11T06:52:12.765Z,13.19
2019-03-11T06:53:12.679Z,13.20
2019-03-11T06:54:12.602Z,13.10
2019-03-11T06:55:12.532Z,13.11
2019-03-11T06:56:12.461Z,13.20
2019-03-11T06:57:12.827Z,13.00
2019-03-11T06:58:12.328Z,12.86
2019-03-11T06:59:12.254Z,12.97
2019-03-11T07:00:12.180Z,12.95
2019-03-11T07:01:12.102Z,13.12
2019-03-11T07:02:12.029Z,13.11
2019-03-11T07:03:11.951Z,13.12
2019-03-11T07:04:11.885Z,13.11
2019-03-11T07:05:20.087Z,12.82
2019-03-11T07:06:11.772Z,12.93
2019-03-11T07:07:11.668Z,12.95
2019-03-11T07:08:11.591Z,12.93
2019-03-11T07:09:11.551Z,13.07
2019-03-11T07:10:11.461Z,13.11
2019-03-11T07:11:11.394Z,13.08
2019-03-11T07:12:11.321Z,13.08
2019-03-11T07:13:11.239Z,13.17
2019-03-11T07:14:11.169Z,13.15
2019-03-11T07:15:11.092Z,13.10
2019-03-11T07:16:11.021Z,13.25
2019-03-11T07:17:10.966Z,13.23
2019-03-11T07:18:10.889Z,13.15
2019-03-11T07:19:10.821Z,13.19
2019-03-11T07:20:10.742Z,13.26
2019-03-11T07:21:10.657Z,13.33
2019-03-11T07:22:10.587Z,13.30
2019-03-11T07:23:10.537Z,13.42
2019-03-11T07:24:10.457Z,13.29
2019-03-11T07:25:10.377Z,13.26
2019-03-11T07:26:10.305Z,13.36
2019-03-11T07:27:10.238Z,13.51
2019-03-11T07:28:10.161Z,13.44
2019-03-11T07:29:10.104Z,13.46
2019-03-11T07:30:10.032Z,13.48
2019-03-11T07:31:09.956Z,13.48
2019-03-11T07:32:09.897Z,13.46
2019-03-11T07:33:09.802Z,13.57
2019-03-11T07:34:09.731Z,13.60
2019-03-11T07:35:09.663Z,13.66
2019-03-11T07:36:09.593Z,13.60
2019-03-11T07:37:09.595Z,13.63
2019-03-11T07:38:09.458Z,13.60
2019-03-11T07:39:09.377Z,13.44
2019-03-11T07:40:09.310Z,13.46
2019-03-11T07:41:09.243Z,13.57
2019-03-11T07:42:09.174Z,13.55
2019-03-11T07:43:09.109Z,13.66
2019-03-11T07:44:09.050Z,13.57
2019-03-11T07:45:08.952Z,13.64
2019-03-11T07:46:08.881Z,13.70
2019-03-11T07:47:08.823Z,13.66
2019-03-11T07:48:08.754Z,13.62
2019-03-11T07:49:08.665Z,13.63
2019-03-11T07:50:08.597Z,13.49
2019-03-11T07:51:08.525Z,13.59
2019-03-11T07:52:08.452Z,13.70
2019-03-11T07:53:08.399Z,13.81
2019-03-11T07:54:08.324Z,13.84
2019-03-11T07:55:08.247Z,13.91
2019-03-11T07:56:08.169Z,13.92
2019-03-11T07:57:08.113Z,13.96
2019-03-11T07:58:08.043Z,13.97
2019-03-11T07:59:07.977Z,14.02
2019-03-11T08:00:07.899Z,14.00
2019-03-11T08:01:07.821Z,14.04
2019-03-11T08:02:07.748Z,14.20
2019-03-11T08:03:07.681Z,14.12
2019-03-11T08:04:07.609Z,14.03
2019-03-11T08:05:07.549Z,14.04
2019-03-11T08:06:14.823Z,13.91
2019-03-11T08:07:07.413Z,13.95
2019-03-11T08:08:07.441Z,14.09
2019-03-11T08:09:07.318Z,14.15
2019-03-11T08:10:07.186Z,14.22
2019-03-11T08:11:07.128Z,14.27
2019-03-11T08:12:07.059Z,14.32
2019-03-11T08:13:07.964Z,14.28
2019-03-11T08:14:06.903Z,14.40
2019-03-11T08:15:06.837Z,14.35
2019-03-11T08:16:06.763Z,14.35
2019-03-11T08:17:06.710Z,14.24
2019-03-11T08:18:06.638Z,14.22
2019-03-11T08:19:06.567Z,14.18
2019-03-11T08:20:06.511Z,14.18
2019-03-11T08:21:06.415Z,14.14
2019-03-11T08:22:06.348Z,14.09
2019-03-11T08:23:06.275Z,14.18
2019-03-11T08:24:06.203Z,14.04
2019-03-11T08:25:06.151Z,14.20
2019-03-11T08:26:06.080Z,14.09
2019-03-11T08:27:05.993Z,14.20
2019-03-11T08:28:05.927Z,14.35
2019-03-11T08:29:05.875Z,14.22
2019-03-11T08:30:05.796Z,14.25
2019-03-11T08:31:05.728Z,14.37
2019-03-11T08:32:05.654Z,14.21
2019-03-11T08:33:05.611Z,14.25
2019-03-11T08:34:05.505Z,14.50
2019-03-11T08:35:06.218Z,14.42
2019-03-11T08:36:05.367Z,14.47
2019-03-11T08:37:05.308Z,14.50
2019-03-11T08:38:05.558Z,14.60
2019-03-11T08:39:05.175Z,14.75
2019-03-11T08:40:05.102Z,14.57
2019-03-11T08:41:05.020Z,14.58
2019-03-11T08:42:04.950Z,14.75
2019-03-11T08:43:04.896Z,14.73
2019-03-11T08:44:04.851Z,14.70
2019-03-11T08:45:04.739Z,14.70
2019-03-11T08:46:04.672Z,14.60
2019-03-11T08:47:04.608Z,14.78
2019-03-11T08:48:04.533Z,14.60
2019-03-11T08:49:04.473Z,14.75
2019-03-11T08:50:04.419Z,14.84
2019-03-11T08:51:04.323Z,14.81
2019-03-11T08:52:05.288Z,14.64
2019-03-11T08:53:04.194Z,14.51
2019-03-11T08:54:04.129Z,14.58
2019-03-11T08:55:04.063Z,14.54
2019-03-11T08:56:03.987Z,14.60
2019-03-11T08:57:03.906Z,14.80
2019-03-11T08:58:03.835Z,14.84
2019-03-11T08:59:03.784Z,14.94
2019-03-11T09:00:03.711Z,14.96
2019-03-11T09:01:03.633Z,15.07
2019-03-11T09:02:03.561Z,15.14
2019-03-11T09:03:03.492Z,15.16
2019-03-11T09:04:03.423Z,15.19
2019-03-11T09:05:03.364Z,15.23
2019-03-11T09:06:03.297Z,15.29
2019-03-11T09:07:03.226Z,15.17
2019-03-11T09:08:03.159Z,15.21
2019-03-11T09:09:03.080Z,15.20
2019-03-11T09:10:03.011Z,15.23
2019-03-11T09:11:02.947Z,14.95
2019-03-11T09:12:02.878Z,14.88
2019-03-11T09:13:02.816Z,14.98
2019-03-11T09:14:02.750Z,14.92
2019-03-11T09:15:02.668Z,15.17
2019-03-11T09:16:02.600Z,15.19
2019-03-11T09:17:02.545Z,15.02
2019-03-11T09:18:02.469Z,14.94
2019-03-11T09:19:02.408Z,14.81
2019-03-11T09:20:02.337Z,14.68
2019-03-11T09:21:04.777Z,14.62
2019-03-11T09:22:02.183Z,14.92
2019-03-11T09:23:02.128Z,14.96
2019-03-11T09:24:02.054Z,15.13
2019-03-11T09:25:01.982Z,14.91
2019-03-11T09:26:01.906Z,14.88
2019-03-11T09:27:01.833Z,14.95
2019-03-11T09:28:01.767Z,15.03
2019-03-11T09:29:01.712Z,15.09
2019-03-11T09:30:01.648Z,15.11
2019-03-11T09:31:01.577Z,15.14
2019-03-11T09:32:01.494Z,15.19
2019-03-11T09:33:01.439Z,15.28
2019-03-11T09:34:01.365Z,15.20
2019-03-11T09:35:01.302Z,15.29
2019-03-11T09:36:01.226Z,15.39
2019-03-11T09:37:01.150Z,15.20
2019-03-11T09:38:03.703Z,15.25
2019-03-11T09:39:01.011Z,15.29
2019-03-11T09:40:01.043Z,15.32
2019-03-11T09:41:00.879Z,15.36
2019-03-11T09:42:00.813Z,15.35
2019-03-11T09:43:00.748Z,15.56
2019-03-11T09:44:00.684Z,15.59
2019-03-11T09:45:00.591Z,15.07
2019-03-11T09:46:00.523Z,15.14
2019-03-11T09:47:00.469Z,15.29
2019-03-11T09:48:00.397Z,15.41
2019-03-11T09:49:00.317Z,15.50
2019-03-11T09:50:00.313Z,15.64
2019-03-11T09:51:00.184Z,15.65
2019-03-11T09:52:00.111Z,15.72
2019-03-11T09:53:00.056Z,15.78
2019-03-11T09:54:00.673Z,16.00
2019-03-11T09:54:59.912Z,15.94
2019-03-11T09:55:59.839Z,15.93
2019-03-11T09:56:59.781Z,15.89
2019-03-11T09:57:59.713Z,15.97
2019-03-11T09:58:59.640Z,15.93
2019-03-11T09:59:59.570Z,15.71
2019-03-11T10:00:59.490Z,15.80
2019-03-11T10:01:59.426Z,15.94
2019-03-11T10:02:59.373Z,15.93
2019-03-11T10:03:59.299Z,15.76
2019-03-11T10:04:59.218Z,15.87
2019-03-11T10:05:59.149Z,15.84
2019-03-11T10:06:59.083Z,15.86
2019-03-11T10:07:59.099Z,16.02
2019-03-11T10:08:58.962Z,15.90
2019-03-11T10:09:58.891Z,15.75
2019-03-11T10:10:58.822Z,15.56
2019-03-11T10:11:58.745Z,15.65
2019-03-11T10:12:58.671Z,15.68
2019-03-11T10:13:58.606Z,15.82
2019-03-11T10:14:58.531Z,16.01
2019-03-11T10:15:58.466Z,15.82
2019-03-11T10:16:58.414Z,15.86
2019-03-11T10:17:58.345Z,15.82
2019-03-11T10:18:58.263Z,15.68
2019-03-11T10:19:58.187Z,15.83
2019-03-11T10:20:58.137Z,15.75
2019-03-11T10:21:58.065Z,15.93
2019-03-11T10:22:57.999Z,16.00
2019-03-11T10:23:59.320Z,15.97
2019-03-11T10:24:57.844Z,16.09
2019-03-11T10:25:57.779Z,15.96
2019-03-11T10:26:57.711Z,16.01
2019-03-11T10:27:57.639Z,16.11
2019-03-11T10:28:57.583Z,16.01
2019-03-11T10:29:57.544Z,16.08
2019-03-11T10:30:57.470Z,15.97
2019-03-11T10:31:57.380Z,16.04
2019-03-11T10:32:57.302Z,16.01
2019-03-11T10:33:57.239Z,16.20
2019-03-11T10:34:57.219Z,16.34
2019-03-11T10:35:57.104Z,16.46
2019-03-11T10:36:57.025Z,16.45
2019-03-11T10:37:56.953Z,16.58
2019-03-11T10:38:56.888Z,16.28
2019-03-11T10:39:56.816Z,16.12
2019-03-11T10:40:56.763Z,16.30
2019-03-11T10:41:56.690Z,16.35
2019-03-11T10:42:56.629Z,16.42
2019-03-11T10:43:56.553Z,16.66
2019-03-11T10:44:56.481Z,16.71
2019-03-11T10:45:56.406Z,16.82
2019-03-11T10:46:56.336Z,16.83
2019-03-11T10:47:56.347Z,16.68
2019-03-11T10:48:56.212Z,16.61
2019-03-11T10:49:56.149Z,16.64
2019-03-11T10:50:56.122Z,16.52
2019-03-11T10:51:56.009Z,16.46
2019-03-11T10:52:55.944Z,16.52
2019-03-11T10:53:55.876Z,16.46
2019-03-11T10:54:55.804Z,16.56
2019-03-11T10:55:55.739Z,16.63
2019-03-11T10:56:55.654Z,16.71
2019-03-11T10:57:55.592Z,16.66
2019-03-11T10:58:55.539Z,16.57
2019-03-11T10:59:55.465Z,16.34
2019-03-11T11:00:55.384Z,16.28
2019-03-11T11:01:55.316Z,16.23
2019-03-11T11:02:55.251Z,16.31
2019-03-11T11:03:55.179Z,16.30
2019-03-11T11:04:55.122Z,16.38
2019-03-11T11:05:55.055Z,16.33
2019-03-11T11:06:55.009Z,16.33
2019-03-11T11:07:54.902Z,16.49
2019-03-11T11:08:54.846Z,16.45
2019-03-11T11:09:54.794Z,16.50
2019-03-11T11:10:54.720Z,16.57
2019-03-11T11:11:54.641Z,16.61
2019-03-11T11:12:54.564Z,16.53
2019-03-11T11:13:54.492Z,16.53
2019-03-11T11:14:54.428Z,16.53
2019-03-11T11:15:54.365Z,16.75
2019-03-11T11:16:54.303Z,16.70
2019-03-11T11:17:54.236Z,16.75
2019-03-11T11:18:54.166Z,16.82
2019-03-11T11:20:02.872Z,16.76
2019-03-11T11:20:54.060Z,16.75
2019-03-11T11:21:53.944Z,16.82
2019-03-11T11:22:53.887Z,16.76
2019-03-11T11:23:53.820Z,16.86
2019-03-11T11:24:53.761Z,16.76
2019-03-11T11:25:53.689Z,16.67
2019-03-11T11:26:53.602Z,16.85
2019-03-11T11:27:53.534Z,16.70
2019-03-11T11:28:53.476Z,16.81
2019-03-11T11:29:53.407Z,16.75
2019-03-11T11:30:53.344Z,16.85
2019-03-11T11:31:53.274Z,16.67
2019-03-11T11:32:53.194Z,16.61
2019-03-11T11:33:53.127Z,16.64
2019-03-11T11:34:53.080Z,16.75
2019-03-11T11:35:52.984Z,16.67
2019-03-11T11:36:52.932Z,16.71
2019-03-11T11:37:52.862Z,16.63
2019-03-11T11:38:52.779Z,16.68
2019-03-11T11:39:52.710Z,16.71
2019-03-11T11:40:52.661Z,16.57
2019-03-11T11:41:52.591Z,16.48
2019-03-11T11:42:52.517Z,16.45
2019-03-11T11:43:52.466Z,16.57
2019-03-11T11:44:52.370Z,16.63
2019-03-11T11:45:52.304Z,16.45
2019-03-11T11:46:52.236Z,16.53
2019-03-11T11:47:52.165Z,16.52
2019-03-11T11:48:52.106Z,16.71
2019-03-11T11:49:52.045Z,16.82
2019-03-11T11:50:51.969Z,16.75
2019-03-11T11:51:51.903Z,16.88
2019-03-11T11:52:51.819Z,16.89
2019-03-11T11:53:51.754Z,16.85
2019-03-11T11:54:51.698Z,16.98
2019-03-11T11:55:57.708Z,16.96
2019-03-11T11:56:51.543Z,16.96
2019-03-11T11:57:51.480Z,17.08
2019-03-11T11:58:51.408Z,17.11
2019-03-11T11:59:54.310Z,17.08
2019-03-11T12:00:51.283Z,17.06
2019-03-11T12:01:51.211Z,17.04
2019-03-11T12:02:51.136Z,16.94
2019-03-11T12:03:51.061Z,16.79
2019-03-11T12:04:51.007Z,16.79
2019-03-11T12:05:50.936Z,16.79
2019-03-11T12:06:50.879Z,16.79
2019-03-11T12:07:50.802Z,16.79
2019-03-11T12:08:50.722Z,16.83
2019-03-11T12:09:50.653Z,16.98
2019-03-11T12:10:50.603Z,16.93
2019-03-11T12:11:50.531Z,16.86
2019-03-11T12:12:50.449Z,16.97
2019-03-11T12:13:50.379Z,17.00
2019-03-11T12:14:50.334Z,17.01
2019-03-11T12:15:50.243Z,16.91
2019-03-11T12:16:50.187Z,16.98
2019-03-11T12:17:50.121Z,17.01
2019-03-11T12:18:50.057Z,17.07
2019-03-11T12:19:49.982Z,17.16
2019-03-11T12:20:49.897Z,17.16
2019-03-11T12:21:49.833Z,17.14
2019-03-11T12:22:49.770Z,17.22
2019-03-11T12:23:49.701Z,17.16
2019-03-11T12:24:49.644Z,17.26
2019-03-11T12:25:49.575Z,17.26
2019-03-11T12:26:49.492Z,17.23
2019-03-11T12:27:53.629Z,17.18
2019-03-11T12:28:49.363Z,17.23
2019-03-11T12:29:49.294Z,17.31
2019-03-11T12:30:49.235Z,17.28
2019-03-11T12:31:49.159Z,17.16
2019-03-11T12:32:49.082Z,17.25
2019-03-11T12:33:49.018Z,17.23
2019-03-11T12:34:48.943Z,17.06
2019-03-11T12:35:48.876Z,17.03
2019-03-11T12:36:48.821Z,17.14
2019-03-11T12:37:48.755Z,17.12
2019-03-11T12:38:48.699Z,17.11
2019-03-11T12:39:48.610Z,17.07
2019-03-11T12:40:48.538Z,17.00
2019-03-11T12:41:48.467Z,16.97
2019-03-11T12:42:48.406Z,17.06
2019-03-11T12:43:48.343Z,16.98
2019-03-11T12:44:48.260Z,16.97
2019-03-11T12:45:48.188Z,17.04
2019-03-11T12:46:48.124Z,17.08
2019-03-11T12:47:48.050Z,17.06
2019-03-11T12:48:47.994Z,17.00
2019-03-11T12:49:47.930Z,16.97
2019-03-11T12:50:47.859Z,17.07
2019-03-11T12:51:50.110Z,17.12