createdAt,value
2019-01-10T00:01:32.241Z,66.20
2019-01-10T00:04:13.464Z,66.00
2019-01-10T00:06:54.509Z,66.00
2019-01-10T00:09:35.065Z,66.00
2019-01-10T00:12:16.046Z,66.00
2019-01-10T00:14:57.328Z,66.10
2019-01-10T00:17:38.481Z,66.00
2019-01-10T00:20:19.271Z,65.50
2019-01-10T00:22:59.778Z,66.00
2019-01-10T00:25:40.374Z,65.90
2019-01-10T00:28:20.784Z,66.20
2019-01-10T00:31:02.238Z,66.20
2019-01-10T00:33:42.774Z,65.90
2019-01-10T00:36:23.801Z,65.80
2019-01-10T00:39:04.619Z,66.10
2019-01-10T00:41:45.812Z,65.90
2019-01-10T00:44:26.190Z,66.00
2019-01-10T00:47:07.554Z,66.00
2019-01-10T00:52:27.177Z,65.60
2019-01-10T00:55:07.848Z,66.20
2019-01-10T00:57:48.825Z,66.20
2019-01-10T01:00:29.826Z,66.10
2019-01-10T01:03:10.302Z,66.00
2019-01-10T01:05:51.374Z,66.00
2019-01-10T01:08:32.603Z,65.80
2019-01-10T01:11:13.896Z,65.90
2019-01-10T01:13:54.951Z,65.70
2019-01-10T01:16:35.612Z,65.70
2019-01-10T01:19:16.275Z,65.50
2019-01-10T01:21:56.987Z,65.70
2019-01-10T01:24:37.701Z,65.80
2019-01-10T01:27:18.943Z,65.50
2019-01-10T01:29:59.783Z,65.60
2019-01-10T01:32:41.068Z,65.60
2019-01-10T01:35:21.826Z,65.20
2019-01-10T01:38:02.348Z,65.70
2019-01-10T01:40:43.592Z,65.50
2019-01-10T01:43:24.294Z,65.90
2019-01-10T01:46:07.660Z,65.90
2019-01-10T01:48:48.266Z,65.90
2019-01-10T01:51:29.135Z,65.90
2019-01-10T01:54:09.815Z,65.80
2019-01-10T01:56:50.346Z,65.70
2019-01-10T01:59:31.018Z,65.70
2019-01-10T02:02:11.930Z,65.80
2019-01-10T02:04:52.647Z,65.80
2019-01-10T02:07:33.580Z,65.90
2019-01-10T02:10:14.266Z,66.00
2019-01-10T02:12:55.117Z,65.90
2019-01-10T02:15:35.802Z,66.10
2019-01-10T02:18:16.705Z,65.90
2019-01-10T02:20:57.216Z,65.90
2019-01-10T02:26:16.799Z,65.90
2019-01-10T02:28:57.382Z,65.90
2019-01-10T02:31:38.533Z,65.80
2019-01-10T02:34:19.299Z,65.80
2019-01-10T02:37:00.580Z,65.70
2019-01-10T02:39:41.432Z,65.50
2019-01-10T02:42:22.299Z,65.00
2019-01-10T02:45:06.177Z,65.70
2019-01-10T02:47:47.454Z,65.80
2019-01-10T02:50:28.433Z,65.30
2019-01-10T02:53:09.592Z,64.90
2019-01-10T02:55:53.376Z,65.60
2019-01-10T02:58:34.699Z,65.50
2019-01-10T03:01:16.005Z,65.60
2019-01-10T03:06:35.838Z,65.00
2019-01-10T03:09:17.833Z,65.70
2019-01-10T03:11:58.672Z,65.70
2019-01-10T03:14:39.597Z,65.90
2019-01-10T03:17:20.336Z,65.50
2019-01-10T03:20:00.870Z,65.60
2019-01-10T03:25:20.247Z,65.70
2019-01-10T03:28:00.855Z,65.60
2019-01-10T03:30:41.380Z,65.60
2019-01-10T03:33:22.023Z,65.80
2019-01-10T03:36:02.936Z,66.00
2019-01-10T03:38:43.939Z,65.50
2019-01-10T03:41:24.817Z,65.40
2019-01-10T03:44:05.683Z,65.60
2019-01-10T03:46:46.474Z,65.80
2019-01-10T03:49:26.304Z,65.80
2019-01-10T03:52:07.403Z,65.90
2019-01-10T03:54:48.588Z,65.60
2019-01-10T03:57:29.499Z,65.90
2019-01-10T04:00:10.249Z,65.80
2019-01-10T04:02:50.821Z,65.80
2019-01-10T04:05:31.673Z,65.80
2019-01-10T04:10:57.246Z,65.90
2019-01-10T04:13:38.588Z,65.70
2019-01-10T04:16:07.859Z,65.70
2019-01-10T04:18:36.992Z,66.20
2019-01-10T04:21:16.702Z,65.90
2019-01-10T04:23:37.021Z,65.90
2019-01-10T04:26:06.535Z,65.90
2019-01-10T04:28:41.624Z,65.70
2019-01-10T04:31:10.980Z,66.20
2019-01-10T04:33:40.145Z,65.80
2019-01-10T04:36:09.304Z,66.00
2019-01-10T04:38:38.500Z,66.10
2019-01-10T04:41:07.754Z,66.00
2019-01-10T04:43:36.891Z,65.90
2019-01-10T04:46:06.161Z,65.80
2019-01-10T04:48:35.259Z,65.60
2019-01-10T04:51:04.425Z,65.70
2019-01-10T04:53:33.589Z,65.90
2019-01-10T04:56:02.829Z,66.20
2019-01-10T04:58:32.030Z,66.30
2019-01-10T05:01:01.161Z,66.20
2019-01-10T05:03:30.415Z,66.10
2019-01-10T05:05:59.616Z,65.90
2019-01-10T05:08:28.787Z,66.10
2019-01-10T05:10:57.910Z,66.10
2019-01-10T05:13:27.057Z,66.20
2019-01-10T05:15:57.611Z,66.10
2019-01-10T05:18:27.881Z,66.10
2019-01-10T05:21:03.906Z,66.20
2019-01-10T05:23:33.194Z,66.10
2019-01-10T05:26:02.355Z,66.10
2019-01-10T05:28:31.569Z,66.20
2019-01-10T05:31:00.682Z,66.20
2019-01-10T05:33:37.804Z,66.10
2019-01-10T05:36:07.128Z,67.00
2019-01-10T05:38:44.399Z,66.60
2019-01-10T05:41:21.721Z,66.10
2019-01-10T05:43:50.936Z,65.70
2019-01-10T05:46:20.146Z,65.80
2019-01-10T05:49:05.425Z,65.90
2019-01-10T05:51:36.548Z,65.90
2019-01-10T05:54:08.920Z,66.10
2019-01-10T05:56:38.121Z,66.10
2019-01-10T05:59:18.645Z,66.00
2019-01-10T06:01:53.860Z,65.90
2019-01-10T06:04:29.082Z,66.00
2019-01-10T06:06:58.440Z,65.80
2019-01-10T06:09:29.590Z,65.70
2019-01-10T06:11:58.894Z,66.00
2019-01-10T06:14:35.540Z,65.90
2019-01-10T06:16:59.002Z,65.90
2019-01-10T06:19:34.172Z,65.70
2019-01-10T06:22:03.402Z,65.80
2019-01-10T06:24:35.707Z,65.80
2019-01-10T06:27:06.003Z,66.00
2019-01-10T06:29:38.416Z,65.90
2019-01-10T06:32:09.640Z,66.00
2019-01-10T06:34:40.865Z,66.90
2019-01-10T06:37:29.765Z,66.40
2019-01-10T06:40:17.235Z,65.70
2019-01-10T06:42:57.602Z,65.90
2019-01-10T06:45:36.027Z,65.70
2019-01-10T06:48:06.359Z,65.70
2019-01-10T06:50:35.511Z,65.60
2019-01-10T06:53:04.736Z,65.60
2019-01-10T06:55:35.840Z,65.70
2019-01-10T06:58:05.154Z,65.70
2019-01-10T07:00:34.363Z,65.80
2019-01-10T07:03:09.620Z,65.80
2019-01-10T07:05:47.662Z,65.70
2019-01-10T07:08:28.978Z,65.50
2019-01-10T07:11:10.383Z,65.50
2019-01-10T07:13:40.583Z,65.30
2019-01-10T07:16:09.745Z,65.50
2019-01-10T07:18:39.920Z,65.60
2019-01-10T07:21:09.183Z,65.60
2019-01-10T07:23:50.489Z,65.30
2019-01-10T07:26:19.693Z,65.50
2019-01-10T07:28:48.802Z,65.40
2019-01-10T07:31:43.007Z,65.50
2019-01-10T07:34:13.177Z,65.50
2019-01-10T07:36:42.415Z,65.30
2019-01-10T07:39:20.675Z,65.50
2019-01-10T07:41:51.847Z,65.40
2019-01-10T07:44:25.084Z,65.30
2019-01-10T07:46:54.321Z,65.20
2019-01-10T07:49:28.644Z,65.10
2019-01-10T07:51:58.008Z,64.80
2019-01-10T07:54:27.174Z,64.70
2019-01-10T07:56:56.349Z,64.80
2019-01-10T07:59:25.548Z,64.80
2019-01-10T08:01:55.169Z,64.90
2019-01-10T08:04:32.692Z,65.00
2019-01-10T08:07:02.844Z,64.80
2019-01-10T08:09:32.110Z,64.40
2019-01-10T08:12:01.319Z,64.40
2019-01-10T08:14:30.375Z,64.30
2019-01-10T08:16:59.510Z,64.40
2019-01-10T08:19:28.620Z,64.40
2019-01-10T08:21:57.737Z,64.40
2019-01-10T08:24:26.873Z,64.40
2019-01-10T08:26:55.947Z,64.40
2019-01-10T08:29:25.068Z,64.30
2019-01-10T08:31:54.238Z,64.10
2019-01-10T08:34:23.427Z,64.20
2019-01-10T08:36:52.659Z,64.50
2019-01-10T08:39:21.737Z,64.50
2019-01-10T08:41:50.835Z,64.20
2019-01-10T08:44:20.001Z,64.20
2019-01-10T08:46:49.120Z,64.20
2019-01-10T08:49:18.254Z,64.10
2019-01-10T08:51:47.559Z,64.20
2019-01-10T08:54:16.736Z,64.10
2019-01-10T08:56:45.879Z,64.10
2019-01-10T08:59:15.134Z,64.20
2019-01-10T09:01:44.257Z,64.20
2019-01-10T09:04:13.419Z,63.80
2019-01-10T09:06:42.511Z,64.00
2019-01-10T09:09:11.631Z,63.70
2019-01-10T09:11:40.813Z,63.70
2019-01-10T09:14:09.875Z,63.40
2019-01-10T09:16:58.057Z,63.50
2019-01-10T09:19:38.725Z,63.10
2019-01-10T09:22:19.908Z,63.30
2019-01-10T09:24:59.760Z,62.90
2019-01-10T09:27:40.152Z,62.40
2019-01-10T09:30:21.079Z,62.60
2019-01-10T09:33:01.758Z,62.70
2019-01-10T09:35:42.842Z,62.20
2019-01-10T09:38:23.508Z,62.20
2019-01-10T09:41:04.260Z,62.20
2019-01-10T09:43:45.023Z,62.30
2019-01-10T09:46:25.619Z,62.20
2019-01-10T09:49:06.312Z,62.30
2019-01-10T09:51:46.824Z,62.10
2019-01-10T09:54:27.809Z,62.20
2019-01-10T09:57:08.765Z,62.30
2019-01-10T09:59:50.329Z,61.90
2019-01-10T10:02:31.559Z,61.70
2019-01-10T10:05:12.467Z,61.90
2019-01-10T10:07:53.046Z,61.10
2019-01-10T10:10:34.396Z,62.00
2019-01-10T10:13:15.383Z,61.80
2019-01-10T10:15:56.130Z,61.40
2019-01-10T10:18:37.148Z,62.00
2019-01-10T10:21:18.180Z,61.50
2019-01-10T10:23:59.376Z,61.80
2019-01-10T10:26:40.323Z,61.70
2019-01-10T10:29:21.314Z,61.90
2019-01-10T10:32:02.194Z,61.90
2019-01-10T10:37:21.804Z,61.60
2019-01-10T10:40:03.182Z,61.50
2019-01-10T10:42:43.970Z,62.00
2019-01-10T10:45:24.850Z,61.60
2019-01-10T10:48:05.685Z,62.30
2019-01-10T10:50:46.715Z,62.10
2019-01-10T10:53:27.359Z,62.00
2019-01-10T10:56:08.268Z,62.50
2019-01-10T10:58:49.062Z,62.50
2019-01-10T11:01:29.936Z,62.90
2019-01-10T11:04:10.759Z,62.80
2019-01-10T11:06:51.446Z,62.70
2019-01-10T11:09:32.266Z,62.70
2019-01-10T11:12:13.363Z,62.90
2019-01-10T11:14:54.498Z,63.20
2019-01-10T11:20:13.953Z,63.40
2019-01-10T11:22:54.827Z,63.50
2019-01-10T11:25:35.298Z,63.40
2019-01-10T11:28:15.758Z,63.10
2019-01-10T11:30:56.447Z,63.10
2019-01-10T11:33:36.176Z,62.40
2019-01-10T11:36:16.947Z,62.50
2019-01-10T11:38:57.802Z,62.60
2019-01-10T11:41:38.860Z,61.90
2019-01-10T11:44:20.177Z,62.00
2019-01-10T11:46:49.343Z,62.00
2019-01-10T11:49:39.369Z,60.90
2019-01-10T11:52:27.406Z,61.10
2019-01-10T11:55:07.910Z,61.60
2019-01-10T11:57:47.406Z,61.20
2019-01-10T12:00:28.801Z,60.50
2019-01-10T12:05:52.802Z,60.30
2019-01-10T12:08:30.935Z,60.00
2019-01-10T12:11:11.924Z,59.90
2019-01-10T12:13:52.644Z,60.50
2019-01-10T12:16:33.656Z,60.50
2019-01-10T12:19:14.419Z,60.20
2019-01-10T12:24:34.022Z,60.80
2019-01-10T12:27:15.320Z,60.50
2019-01-10T12:29:56.028Z,60.50
2019-01-10T12:32:37.251Z,59.90
2019-01-10T12:35:18.088Z,60.30
2019-01-10T12:37:59.264Z,60.00
2019-01-10T12:40:40.374Z,60.90
2019-01-10T12:43:21.204Z,60.40
2019-01-10T12:46:01.917Z,60.90
2019-01-10T12:48:42.835Z,62.40
2019-01-10T12:51:23.392Z,60.70
2019-01-10T12:54:04.414Z,60.20
2019-01-10T12:56:45.396Z,59.80
2019-01-10T12:59:28.330Z,59.90
2019-01-10T13:02:08.881Z,59.60
2019-01-10T13:04:49.658Z,60.30
2019-01-10T13:07:30.547Z,60.00
2019-01-10T13:10:11.366Z,60.10
2019-01-10T13:12:52.410Z,59.90
2019-01-10T13:15:33.389Z,60.00
2019-01-10T13:20:52.956Z,60.40
2019-01-10T13:23:33.655Z,60.40
2019-01-10T13:26:14.294Z,59.70
2019-01-10T13:31:33.670Z,60.50
2019-01-10T13:36:53.199Z,60.10
2019-01-10T13:39:34.336Z,60.40
2019-01-10T13:42:15.302Z,60.50
2019-01-10T13:44:56.043Z,60.40
2019-01-10T13:47:36.589Z,60.30
2019-01-10T13:50:17.390Z,60.30
2019-01-10T13:52:57.814Z,60.50
2019-01-10T13:55:38.649Z,60.40
2019-01-10T13:58:19.862Z,60.20
2019-01-10T14:01:01.001Z,60.00
2019-01-10T14:03:30.130Z,60.00
2019-01-10T14:06:18.327Z,60.00
2019-01-10T14:08:59.309Z,60.00
2019-01-10T14:11:40.472Z,59.40
2019-01-10T14:14:21.827Z,59.80
2019-01-10T14:17:02.573Z,60.00
2019-01-10T14:22:22.284Z,59.60
2019-01-10T14:25:02.939Z,59.20
2019-01-10T14:27:42.666Z,59.40
2019-01-10T14:30:23.900Z,59.60
2019-01-10T14:33:03.504Z,59.80
2019-01-10T14:35:44.478Z,59.10
2019-01-10T14:38:25.099Z,59.40
2019-01-10T14:41:06.330Z,59.40
2019-01-10T14:43:47.051Z,59.10
2019-01-10T14:46:28.318Z,59.10
2019-01-10T14:49:09.419Z,58.80
2019-01-10T14:51:49.101Z,58.60
2019-01-10T14:54:18.267Z,59.20
2019-01-10T14:56:47.796Z,59.00
2019-01-10T14:59:18.437Z,59.30
2019-01-10T15:01:49.347Z,59.00
2019-01-10T15:04:18.526Z,59.10
2019-01-10T15:06:47.685Z,59.30
2019-01-10T15:09:16.855Z,59.50
2019-01-10T15:12:05.164Z,59.30
2019-01-10T15:14:46.553Z,58.80
2019-01-10T15:17:27.557Z,58.20
2019-01-10T15:19:57.443Z,59.20
2019-01-10T15:22:26.574Z,59.20
2019-01-10T15:24:58.861Z,58.90
2019-01-10T15:27:29.177Z,58.70
2019-01-10T15:30:18.408Z,58.50
2019-01-10T15:32:59.762Z,58.70
2019-01-10T15:38:28.662Z,57.80
2019-01-10T15:40:57.827Z,58.50
2019-01-10T15:43:38.244Z,58.60
2019-01-10T15:46:07.464Z,58.80
2019-01-10T15:48:36.647Z,58.80
2019-01-10T15:51:05.963Z,58.90
2019-01-10T15:53:50.188Z,59.00
2019-01-10T15:56:21.412Z,59.00
2019-01-10T15:58:50.692Z,59.30
2019-01-10T16:01:19.793Z,59.10
2019-01-10T16:03:54.764Z,58.60
2019-01-10T16:06:29.469Z,58.80
2019-01-10T16:08:58.737Z,58.80
2019-01-10T16:11:28.967Z,58.80
2019-01-10T16:14:00.529Z,58.90
2019-01-10T16:16:32.223Z,59.00
2019-01-10T16:19:07.544Z,58.80
2019-01-10T16:21:40.348Z,58.50
2019-01-10T16:24:22.613Z,58.30
2019-01-10T16:26:57.002Z,58.40
2019-01-10T16:29:36.798Z,58.80
2019-01-10T16:32:08.022Z,58.10
2019-01-10T16:34:37.151Z,58.10
2019-01-10T16:37:06.511Z,58.00
2019-01-10T16:39:45.671Z,57.90
2019-01-10T16:42:14.996Z,57.90
2019-01-10T16:44:45.296Z,57.90
2019-01-10T16:47:14.931Z,57.90
2019-01-10T16:49:44.399Z,57.80
2019-01-10T16:52:13.487Z,57.90
2019-01-10T16:54:55.068Z,57.30
2019-01-10T16:57:25.318Z,57.50
2019-01-10T16:59:54.579Z,57.20
2019-01-10T17:02:27.291Z,57.00
2019-01-10T17:04:56.775Z,57.50
2019-01-10T17:07:31.907Z,57.60
2019-01-10T17:10:01.075Z,57.40
2019-01-10T17:12:30.440Z,57.50
2019-01-10T17:14:59.763Z,57.20
2019-01-10T17:17:28.990Z,57.20
2019-01-10T17:20:36.256Z,57.50
2019-01-10T17:23:17.008Z,57.00
2019-01-10T17:25:57.505Z,57.30
2019-01-10T17:28:38.564Z,57.00
2019-01-10T17:31:19.553Z,57.00
2019-01-10T17:34:00.453Z,57.30
2019-01-10T17:36:41.804Z,57.10
2019-01-10T17:39:22.412Z,57.30
2019-01-10T17:42:03.066Z,56.50
2019-01-10T17:44:44.136Z,57.40
2019-01-10T17:50:03.761Z,57.20
2019-01-10T17:52:38.383Z,57.00
2019-01-10T17:55:19.276Z,57.30
2019-01-10T17:58:00.380Z,57.10
2019-01-10T18:00:41.286Z,57.30
2019-01-10T18:03:22.519Z,57.10
2019-01-10T18:06:03.371Z,57.90
2019-01-10T18:08:44.072Z,57.10
2019-01-10T18:14:04.011Z,57.00
2019-01-10T18:16:44.413Z,56.90
2019-01-10T18:19:25.323Z,57.00
2019-01-10T18:22:06.111Z,56.80
2019-01-10T18:24:46.928Z,57.00
2019-01-10T18:27:27.961Z,57.50
2019-01-10T18:30:08.974Z,57.80
2019-01-10T18:32:49.920Z,58.00
2019-01-10T18:35:30.747Z,58.40
2019-01-10T18:38:11.456Z,58.00
2019-01-10T18:40:52.640Z,58.10
2019-01-10T18:43:33.928Z,58.10
2019-01-10T18:46:14.705Z,58.70
2019-01-10T18:48:55.082Z,58.30
2019-01-10T18:51:35.876Z,58.00
2019-01-10T18:54:16.989Z,57.90
2019-01-10T18:56:57.673Z,57.80
2019-01-10T18:59:26.809Z,58.10
2019-01-10T19:02:15.018Z,57.70
2019-01-10T19:04:44.488Z,57.40
2019-01-10T19:07:33.049Z,57.00
2019-01-10T19:10:14.057Z,56.80
2019-01-10T19:12:54.746Z,56.80
2019-01-10T19:15:35.693Z,56.80
2019-01-10T19:18:16.749Z,56.30
2019-01-10T19:20:57.975Z,56.50
2019-01-10T19:23:38.795Z,56.60
2019-01-10T19:26:19.559Z,56.60
2019-01-10T19:29:00.522Z,56.40
2019-01-10T19:31:40.950Z,56.50
2019-01-10T19:34:22.102Z,56.60
2019-01-10T19:37:02.855Z,56.60
2019-01-10T19:39:44.169Z,56.70
2019-01-10T19:42:25.106Z,56.40
2019-01-10T19:45:06.451Z,56.30
2019-01-10T19:47:47.035Z,56.40
2019-01-10T19:50:28.044Z,56.10
2019-01-10T19:53:08.524Z,56.10
2019-01-10T19:55:48.921Z,56.20
2019-01-10T20:01:08.361Z,56.10
2019-01-10T20:03:49.645Z,56.30
2019-01-10T20:06:30.262Z,56.60
2019-01-10T20:09:11.223Z,56.70
2019-01-10T20:11:52.063Z,56.80
2019-01-10T20:14:33.026Z,57.00
2019-01-10T20:17:13.711Z,57.10
2019-01-10T20:19:55.028Z,57.00
2019-01-10T20:22:35.904Z,57.10
2019-01-10T20:25:16.729Z,56.80
2019-01-10T20:27:57.596Z,57.10
2019-01-10T20:30:38.392Z,57.40
2019-01-10T20:33:19.588Z,57.30
2019-01-10T20:36:00.121Z,57.30
2019-01-10T20:41:19.606Z,57.60
2019-01-10T20:46:39.550Z,58.00
2019-01-10T20:49:20.756Z,57.90
2019-01-10T20:52:01.664Z,57.90
2019-01-10T20:54:42.684Z,58.00
2019-01-10T20:57:23.660Z,57.70
2019-01-10T21:00:03.443Z,57.70
2019-01-10T21:02:44.459Z,57.70
2019-01-10T21:05:25.749Z,57.90
2019-01-10T21:08:06.941Z,58.10
2019-01-10T21:10:47.612Z,57.50
2019-01-10T21:13:28.415Z,57.80
2019-01-10T21:16:09.347Z,58.10
2019-01-10T21:18:49.888Z,58.00
2019-01-10T21:21:30.649Z,57.70
2019-01-10T21:24:11.658Z,57.90
2019-01-10T21:26:52.450Z,57.70
2019-01-10T21:29:33.193Z,57.50
2019-01-10T21:32:13.951Z,57.60
2019-01-10T21:34:54.891Z,57.60
2019-01-10T21:37:36.121Z,57.50
2019-01-10T21:40:16.752Z,57.20
2019-01-10T21:42:56.628Z,57.00
2019-01-10T21:45:37.907Z,56.90
2019-01-10T21:48:18.341Z,56.90
2019-01-10T21:50:58.730Z,57.20
2019-01-10T21:53:39.495Z,57.00
2019-01-10T21:56:20.636Z,56.90
2019-01-10T21:59:01.468Z,56.80
2019-01-10T22:01:42.217Z,56.60
2019-01-10T22:04:23.073Z,56.10
2019-01-10T22:07:03.662Z,56.60
2019-01-10T22:12:23.319Z,56.10
2019-01-10T22:15:03.934Z,56.60
2019-01-10T22:17:44.644Z,56.50
2019-01-10T22:20:26.638Z,56.30
2019-01-10T22:23:07.359Z,56.50
2019-01-10T22:25:47.997Z,56.50
2019-01-10T22:28:28.683Z,56.30
2019-01-10T22:31:09.602Z,56.60
2019-01-10T22:33:50.335Z,56.30
2019-01-10T22:36:31.144Z,56.40
2019-01-10T22:39:11.972Z,56.10
2019-01-10T22:41:52.949Z,56.10
2019-01-10T22:44:33.933Z,56.00
2019-01-10T22:47:14.752Z,55.60
2019-01-10T22:49:55.377Z,55.30
2019-01-10T22:52:36.346Z,56.00
2019-01-10T22:55:17.003Z,55.90
2019-01-10T22:57:57.450Z,55.50
2019-01-10T23:01:00.183Z,55.80
2019-01-10T23:06:19.650Z,55.80
2019-01-10T23:09:00.607Z,56.30
2019-01-10T23:11:41.681Z,55.40
2019-01-10T23:14:22.494Z,55.60
2019-01-10T23:19:42.511Z,56.00
2019-01-10T23:22:23.215Z,56.10
2019-01-10T23:25:04.044Z,56.00
2019-01-10T23:27:45.318Z,56.50
2019-01-10T23:30:26.053Z,56.10
2019-01-10T23:33:06.701Z,56.20
2019-01-10T23:35:51.299Z,56.10
2019-01-10T23:38:32.165Z,56.20
2019-01-10T23:41:11.970Z,56.20
2019-01-10T23:46:31.318Z,56.20
2019-01-10T23:49:12.054Z,56.30
2019-01-10T23:51:52.841Z,56.50
2019-01-10T23:54:33.612Z,56.40
2019-01-10T23:59:53.191Z,56.40
