createdAt,value
2023-04-22T00:01:24.543Z,100901.88
2023-04-22T00:03:51.852Z,100908.38
2023-04-22T00:06:18.894Z,100893.44
2023-04-22T00:08:45.523Z,100897.78
2023-04-22T00:11:11.974Z,100893.44
2023-04-22T00:13:38.468Z,100894.84
2023-04-22T00:16:05.291Z,100881.34
2023-04-22T00:18:35.040Z,100868.53
2023-04-22T00:21:01.861Z,100876.44
2023-04-22T00:23:28.362Z,100867.00
2023-04-22T00:25:54.949Z,100868.69
2023-04-22T00:28:21.380Z,100864.47
2023-04-22T00:30:47.893Z,100870.28
2023-04-22T00:33:14.322Z,100868.00
2023-04-22T00:35:41.629Z,100859.03
2023-04-22T00:38:08.256Z,100861.53
2023-04-22T00:40:34.768Z,100859.97
2023-04-22T00:43:02.716Z,100854.63
2023-04-22T00:45:30.792Z,100856.22
2023-04-22T00:47:57.864Z,100855.66
2023-04-22T00:50:24.436Z,100851.13
2023-04-22T00:52:51.177Z,100852.28
2023-04-22T00:55:18.158Z,100852.59
2023-04-22T00:57:44.626Z,100851.44
2023-04-22T01:00:12.064Z,100849.91
2023-04-22T01:02:38.942Z,100848.81
2023-04-22T01:08:52.229Z,100841.34
2023-04-22T01:11:18.912Z,100841.63
2023-04-22T01:13:45.580Z,100846.97
2023-04-22T01:16:13.062Z,100840.22
2023-04-22T01:18:39.621Z,100839.25
2023-04-22T01:21:07.333Z,100842.19
2023-04-22T01:23:33.996Z,100830.38
2023-04-22T01:26:00.646Z,100832.66
2023-04-22T01:28:27.648Z,100835.75
2023-04-22T01:30:54.379Z,100842.22
2023-04-22T01:33:20.982Z,100833.94
2023-04-22T01:35:47.971Z,100832.66
2023-04-22T01:38:14.431Z,100833.38
2023-04-22T01:40:41.042Z,100832.94
2023-04-22T01:43:07.661Z,100830.53
2023-04-22T01:45:34.183Z,100827.75
2023-04-22T01:48:00.914Z,100821.97
2023-04-22T01:50:27.586Z,100825.91
2023-04-22T01:52:54.114Z,100819.88
2023-04-22T01:55:20.710Z,100816.19
2023-04-22T01:57:47.203Z,100810.44
2023-04-22T02:00:13.980Z,100810.72
2023-04-22T02:02:41.020Z,100799.84
2023-04-22T02:05:08.486Z,100804.25
2023-04-22T02:07:36.382Z,100803.09
2023-04-22T02:10:05.000Z,100802.25
2023-04-22T02:12:32.356Z,100801.84
2023-04-22T02:14:59.037Z,100798.88
2023-04-22T02:17:25.529Z,100795.09
2023-04-22T02:19:52.006Z,100791.00
2023-04-22T02:22:19.586Z,100787.19
2023-04-22T02:24:46.435Z,100786.22
2023-04-22T02:27:12.964Z,100789.44
2023-04-22T02:29:39.795Z,100783.97
2023-04-22T02:32:06.444Z,100784.78
2023-04-22T02:34:33.040Z,100776.81
2023-04-22T02:36:59.451Z,100781.97
2023-04-22T02:39:25.926Z,100778.47
2023-04-22T02:41:52.520Z,100775.25
2023-04-22T02:44:19.081Z,100779.28
2023-04-22T02:46:45.672Z,100777.06
2023-04-22T02:49:12.183Z,100775.50
2023-04-22T02:51:39.444Z,100770.31
2023-04-22T02:54:06.132Z,100774.81
2023-04-22T02:56:32.593Z,100774.22
2023-04-22T02:58:59.071Z,100769.59
2023-04-22T03:01:25.746Z,100776.44
2023-04-22T03:03:52.542Z,100773.50
2023-04-22T03:06:19.196Z,100777.44
2023-04-22T03:08:45.645Z,100775.16
2023-04-22T03:11:13.837Z,100773.94
2023-04-22T03:13:40.627Z,100776.88
2023-04-22T03:16:07.492Z,100770.09
2023-04-22T03:18:34.003Z,100769.81
2023-04-22T03:21:00.983Z,100769.63
2023-04-22T03:23:27.432Z,100770.34
2023-04-22T03:25:53.885Z,100768.38
2023-04-22T03:28:20.420Z,100766.09
2023-04-22T03:30:47.368Z,100772.41
2023-04-22T03:33:13.911Z,100766.34
2023-04-22T03:35:40.376Z,100767.47
2023-04-22T03:38:06.861Z,100769.41
2023-04-22T03:40:33.350Z,100763.25
2023-04-22T03:42:59.810Z,100769.69
2023-04-22T03:45:26.848Z,100774.50
2023-04-22T03:47:53.358Z,100772.75
2023-04-22T03:50:19.829Z,100772.44
2023-04-22T03:52:46.339Z,100771.59
2023-04-22T03:55:12.898Z,100774.00
2023-04-22T03:57:39.345Z,100771.03
2023-04-22T04:00:06.472Z,100772.28
2023-04-22T04:02:33.148Z,100768.16
2023-04-22T04:05:00.142Z,100765.91
2023-04-22T04:07:26.886Z,100767.31
2023-04-22T04:09:53.466Z,100769.28
2023-04-22T04:12:19.903Z,100769.03
2023-04-22T04:14:46.333Z,100761.97
2023-04-22T04:17:14.178Z,100762.56
2023-04-22T04:19:41.050Z,100763.56
2023-04-22T04:22:07.896Z,100766.06
2023-04-22T04:24:36.569Z,100772.63
2023-04-22T04:27:03.213Z,100772.38
2023-04-22T04:29:29.681Z,100768.16
2023-04-22T04:31:56.112Z,100772.16
2023-04-22T04:34:22.900Z,100767.06
2023-04-22T04:36:49.772Z,100768.88
2023-04-22T04:39:18.883Z,100765.72
2023-04-22T04:41:45.359Z,100774.47
2023-04-22T04:44:12.203Z,100763.69
2023-04-22T04:46:38.769Z,100766.34
2023-04-22T04:49:05.285Z,100765.59
2023-04-22T04:51:34.696Z,100769.63
2023-04-22T04:54:01.393Z,100774.69
2023-04-22T04:56:27.883Z,100772.88
2023-04-22T04:58:54.317Z,100771.41
2023-04-22T05:01:21.019Z,100772.25
2023-04-22T05:03:47.866Z,100770.78
2023-04-22T05:06:14.521Z,100764.78
2023-04-22T05:08:41.063Z,100769.44
2023-04-22T05:11:07.503Z,100774.34
2023-04-22T05:13:34.220Z,100775.75
2023-04-22T05:16:00.848Z,100771.84
2023-04-22T05:18:27.457Z,100767.91
2023-04-22T05:20:53.933Z,100768.22
2023-04-22T05:23:20.596Z,100770.75
2023-04-22T05:25:47.070Z,100767.97
2023-04-22T05:28:13.504Z,100767.81
2023-04-22T05:30:40.016Z,100764.03
2023-04-22T05:33:08.414Z,100774.44
2023-04-22T05:35:35.611Z,100763.19
2023-04-22T05:38:03.118Z,100778.50
2023-04-22T05:40:29.528Z,100769.53
2023-04-22T05:42:57.295Z,100769.53
2023-04-22T05:45:23.806Z,100771.75
2023-04-22T05:47:50.525Z,100777.22
2023-04-22T05:50:17.102Z,100774.53
2023-04-22T05:52:43.664Z,100778.16
2023-04-22T05:55:10.202Z,100783.06
2023-04-22T05:57:36.687Z,100776.72
2023-04-22T06:00:04.832Z,100783.19
2023-04-22T06:02:31.467Z,100780.59
2023-04-22T06:04:58.216Z,100780.22
2023-04-22T06:07:25.187Z,100773.50
2023-04-22T06:09:59.409Z,100775.72
2023-04-22T06:12:30.395Z,100780.94
2023-04-22T06:14:56.885Z,100785.31
2023-04-22T06:17:23.393Z,100780.06
2023-04-22T06:19:49.864Z,100782.00
2023-04-22T06:22:16.299Z,100777.09
2023-04-22T06:24:42.925Z,100786.44
2023-04-22T06:27:09.419Z,100775.94
2023-04-22T06:29:35.962Z,100779.78
2023-04-22T06:32:03.556Z,100782.88
2023-04-22T06:34:30.119Z,100787.63
2023-04-22T06:36:57.074Z,100782.94
2023-04-22T06:39:23.612Z,100776.97
2023-04-22T06:41:50.192Z,100773.16
2023-04-22T06:44:16.657Z,100778.94
2023-04-22T06:46:43.167Z,100771.69
2023-04-22T06:49:09.724Z,100774.06
2023-04-22T06:51:36.374Z,100764.66
2023-04-22T06:54:02.903Z,100771.38
2023-04-22T06:56:29.447Z,100771.47
2023-04-22T06:58:55.951Z,100770.00
2023-04-22T07:01:22.426Z,100762.50
2023-04-22T07:03:49.025Z,100775.28
2023-04-22T07:06:15.928Z,100765.22
2023-04-22T07:08:42.587Z,100763.13
2023-04-22T07:11:11.871Z,100770.66
2023-04-22T07:13:39.609Z,100772.09
2023-04-22T07:16:06.361Z,100777.28
2023-04-22T07:18:33.084Z,100775.91
2023-04-22T07:20:59.603Z,100773.38
2023-04-22T07:23:26.066Z,100770.09
2023-04-22T07:25:52.678Z,100765.84
2023-04-22T07:28:19.277Z,100758.34
2023-04-22T07:30:46.157Z,100767.75
2023-04-22T07:33:12.792Z,100766.53
2023-04-22T07:35:39.251Z,100759.66
2023-04-22T07:38:07.270Z,100765.00
2023-04-22T07:40:34.455Z,100766.25
2023-04-22T07:43:01.344Z,100771.06
2023-04-22T07:45:27.943Z,100756.63
2023-04-22T07:47:54.576Z,100756.28
2023-04-22T07:50:21.131Z,100753.31
2023-04-22T07:52:47.643Z,100742.13
2023-04-22T07:55:14.136Z,100747.72
2023-04-22T07:57:40.717Z,100745.88
2023-04-22T08:00:08.164Z,100737.13
2023-04-22T08:02:35.000Z,100732.28
2023-04-22T08:05:01.809Z,100733.00
2023-04-22T08:07:33.076Z,100723.34
2023-04-22T08:10:00.370Z,100720.72
2023-04-22T08:12:26.917Z,100728.81
2023-04-22T08:14:54.084Z,100724.97
2023-04-22T08:17:22.100Z,100728.88
2023-04-22T08:19:49.262Z,100724.63
2023-04-22T08:22:17.737Z,100722.50
2023-04-22T08:24:44.491Z,100720.91
2023-04-22T08:27:11.098Z,100710.19
2023-04-22T08:29:38.021Z,100718.22
2023-04-22T08:32:04.894Z,100717.66
2023-04-22T08:34:31.738Z,100719.97
2023-04-22T08:36:58.287Z,100723.25
2023-04-22T08:39:24.798Z,100714.16
2023-04-22T08:41:51.637Z,100718.47
2023-04-22T08:44:19.731Z,100715.41
2023-04-22T08:46:48.952Z,100718.84
2023-04-22T08:49:16.176Z,100718.22
2023-04-22T08:51:43.866Z,100717.25
2023-04-22T08:54:11.477Z,100711.59
2023-04-22T08:56:42.261Z,100710.03
2023-04-22T08:59:11.809Z,100701.16
2023-04-22T09:01:42.188Z,100703.06
2023-04-22T09:04:11.259Z,100695.13
2023-04-22T09:06:38.811Z,100707.13
2023-04-22T09:09:05.669Z,100699.31
2023-04-22T09:11:33.421Z,100701.69
2023-04-22T09:13:59.988Z,100694.72
2023-04-22T09:16:26.499Z,100686.78
2023-04-22T09:18:52.994Z,100684.19
2023-04-22T09:21:19.804Z,100687.53
2023-04-22T09:23:54.762Z,100680.53
2023-04-22T09:26:23.445Z,100677.59
2023-04-22T09:28:56.422Z,100680.63
2023-04-22T09:31:23.410Z,100671.41
2023-04-22T09:33:58.772Z,100672.84
2023-04-22T09:36:30.328Z,100672.38
2023-04-22T09:39:02.102Z,100668.88
2023-04-22T09:41:34.038Z,100664.22
2023-04-22T09:44:03.090Z,100663.88
2023-04-22T09:46:31.604Z,100669.28
2023-04-22T09:48:59.651Z,100658.72
2023-04-22T09:51:29.000Z,100653.94
2023-04-22T09:54:06.211Z,100648.06
2023-04-22T09:56:49.372Z,100651.22
2023-04-22T09:59:28.221Z,100651.13
2023-04-22T10:02:07.155Z,100640.53
2023-04-22T10:04:34.625Z,100633.59
2023-04-22T10:07:02.717Z,100631.63
2023-04-22T10:09:29.473Z,100634.38
2023-04-22T10:12:00.066Z,100632.94
2023-04-22T10:14:26.997Z,100629.69
2023-04-22T10:17:03.272Z,100612.50
2023-04-22T10:19:33.483Z,100628.66
2023-04-22T10:22:03.924Z,100612.41
2023-04-22T10:24:36.534Z,100604.72
2023-04-22T10:27:10.634Z,100602.41
2023-04-22T10:29:39.600Z,100607.75
2023-04-22T10:32:25.379Z,100599.69
2023-04-22T10:35:08.774Z,100583.44
2023-04-22T10:37:35.785Z,100590.63
2023-04-22T10:40:10.505Z,100591.41
2023-04-22T10:42:40.185Z,100594.38
2023-04-22T10:45:07.530Z,100581.25
2023-04-22T10:47:36.816Z,100586.53
2023-04-22T10:50:18.486Z,100588.75
2023-04-22T10:53:03.304Z,100586.88
2023-04-22T10:55:50.802Z,100569.44
2023-04-22T10:58:21.996Z,100571.91
2023-04-22T11:00:54.409Z,100571.63
2023-04-22T11:03:27.796Z,100579.47
2023-04-22T11:06:17.712Z,100573.38
2023-04-22T11:08:48.404Z,100568.28
2023-04-22T11:11:17.661Z,100566.53
2023-04-22T11:13:44.408Z,100568.22
2023-04-22T11:16:11.357Z,100558.59
2023-04-22T11:18:38.828Z,100557.47
2023-04-22T11:21:08.373Z,100553.97
2023-04-22T11:23:36.328Z,100555.97
2023-04-22T11:26:05.818Z,100553.75
2023-04-22T11:28:32.992Z,100555.41
2023-04-22T11:31:07.788Z,100553.88
2023-04-22T11:33:35.201Z,100551.72
2023-04-22T11:36:01.857Z,100550.56
2023-04-22T11:38:28.583Z,100560.84
2023-04-22T11:40:57.739Z,100546.25
2023-04-22T11:43:24.239Z,100537.44
2023-04-22T11:45:50.809Z,100554.84
2023-04-22T11:48:17.387Z,100537.28
2023-04-22T11:50:44.834Z,100539.56
2023-04-22T11:53:19.039Z,100533.31
2023-04-22T11:55:47.874Z,100526.19
2023-04-22T11:58:38.932Z,100528.59
2023-04-22T12:01:05.843Z,100520.97
2023-04-22T12:03:34.184Z,100535.44
2023-04-22T12:06:04.053Z,100520.66
2023-04-22T12:08:35.635Z,100520.28
2023-04-22T12:11:12.454Z,100520.59
2023-04-22T12:13:39.073Z,100518.03
2023-04-22T12:16:09.724Z,100522.66
2023-04-22T12:18:39.658Z,100510.16
2023-04-22T12:21:13.635Z,100505.16
2023-04-22T12:23:54.563Z,100513.81
2023-04-22T12:26:26.207Z,100507.91
2023-04-22T12:28:54.607Z,100515.41
2023-04-22T12:31:21.943Z,100514.03
2023-04-22T12:33:50.347Z,100513.75
2023-04-22T12:36:18.418Z,100502.50
2023-04-22T12:38:44.941Z,100507.06
2023-04-22T12:41:11.430Z,100495.25
2023-04-22T12:43:39.330Z,100494.75
2023-04-22T12:46:07.920Z,100506.25
2023-04-22T12:48:36.147Z,100493.16
2023-04-22T12:51:03.753Z,100496.97
2023-04-22T12:53:30.704Z,100491.66
2023-04-22T12:55:57.317Z,100489.81
2023-04-22T12:58:24.612Z,100491.91
2023-04-22T13:00:51.023Z,100480.78
2023-04-22T13:03:17.659Z,100484.53
2023-04-22T13:05:45.541Z,100486.72
2023-04-22T13:08:12.049Z,100478.38
2023-04-22T13:10:38.480Z,100474.31
2023-04-22T13:13:17.692Z,100468.44
2023-04-22T13:15:47.016Z,100473.09
2023-04-22T13:18:13.963Z,100468.34
2023-04-22T13:20:41.746Z,100464.19
2023-04-22T13:23:09.714Z,100465.59
2023-04-22T13:25:36.689Z,100463.28
2023-04-22T13:28:03.320Z,100463.09
2023-04-22T13:30:29.803Z,100452.91
2023-04-22T13:32:56.333Z,100460.59
2023-04-22T13:35:22.897Z,100447.47
2023-04-22T13:37:49.370Z,100448.28
2023-04-22T13:40:16.215Z,100441.41
2023-04-22T13:42:44.322Z,100440.78
2023-04-22T13:45:10.878Z,100429.28
2023-04-22T13:47:37.708Z,100428.66
2023-04-22T13:50:05.957Z,100432.38
2023-04-22T13:52:32.450Z,100421.63
2023-04-22T13:54:58.984Z,100411.84
2023-04-22T13:57:25.929Z,100400.34
2023-04-22T13:59:52.402Z,100410.56
2023-04-22T14:02:18.907Z,100408.72
2023-04-22T14:04:45.531Z,100413.66
2023-04-22T14:07:12.580Z,100402.66
2023-04-22T14:09:39.426Z,100398.50
2023-04-22T14:12:07.828Z,100391.00
2023-04-22T14:14:34.549Z,100397.81
2023-04-22T14:17:01.288Z,100387.66
2023-04-22T14:19:30.338Z,100392.81
2023-04-22T14:21:57.135Z,100387.38
2023-04-22T14:24:24.416Z,100385.34
2023-04-22T14:26:52.477Z,100387.38
2023-04-22T14:29:19.120Z,100379.25
2023-04-22T14:31:45.721Z,100372.81
2023-04-22T14:34:12.199Z,100370.94
2023-04-22T14:36:38.713Z,100373.66
2023-04-22T14:39:05.165Z,100370.31
2023-04-22T14:41:31.673Z,100377.56
2023-04-22T14:43:58.141Z,100378.03
2023-04-22T14:46:24.652Z,100369.31
2023-04-22T14:48:51.380Z,100359.09
2023-04-22T14:51:17.962Z,100355.13
2023-04-22T14:53:44.593Z,100360.38
2023-04-22T14:56:11.988Z,100355.06
2023-04-22T14:58:38.574Z,100354.34
2023-04-22T15:01:07.515Z,100353.91
2023-04-22T15:03:35.825Z,100349.19
2023-04-22T15:06:02.707Z,100355.84
2023-04-22T15:08:29.192Z,100336.97
2023-04-22T15:10:55.777Z,100346.88
2023-04-22T15:13:22.313Z,100347.28
2023-04-22T15:15:48.813Z,100340.97
2023-04-22T15:18:15.398Z,100341.81
2023-04-22T15:20:41.884Z,100345.81
2023-04-22T15:23:08.432Z,100331.19
2023-04-22T15:25:35.850Z,100331.84
2023-04-22T15:28:02.957Z,100329.94
2023-04-22T15:30:29.525Z,100330.13
2023-04-22T15:32:56.151Z,100318.78
2023-04-22T15:35:23.887Z,100330.66
2023-04-22T15:37:50.480Z,100322.22
2023-04-22T15:40:17.012Z,100309.31
2023-04-22T15:42:43.598Z,100312.16
2023-04-22T15:45:10.502Z,100308.63
2023-04-22T15:47:37.375Z,100306.09
2023-04-22T15:50:08.770Z,100305.13
2023-04-22T15:52:38.096Z,100300.88
2023-04-22T15:55:06.023Z,100298.81
2023-04-22T15:57:34.986Z,100301.63
2023-04-22T16:00:11.206Z,100297.69
2023-04-22T16:02:39.232Z,100288.28
2023-04-22T16:05:06.302Z,100290.59
2023-04-22T16:07:32.923Z,100284.16
2023-04-22T16:09:59.350Z,100291.44
2023-04-22T16:12:25.883Z,100287.31
2023-04-22T16:14:52.461Z,100274.81
2023-04-22T16:17:20.101Z,100284.34
2023-04-22T16:19:46.657Z,100279.75
2023-04-22T16:22:13.249Z,100270.34
2023-04-22T16:24:41.731Z,100272.47
2023-04-22T16:27:09.908Z,100268.69
2023-04-22T16:29:36.349Z,100269.75
2023-04-22T16:32:03.646Z,100269.75
2023-04-22T16:34:30.860Z,100266.00
2023-04-22T16:36:57.450Z,100261.03
2023-04-22T16:39:23.910Z,100266.84
2023-04-22T16:41:50.381Z,100264.56
2023-04-22T16:44:17.309Z,100271.44
2023-04-22T16:46:43.775Z,100274.81
2023-04-22T16:49:11.622Z,100270.81
2023-04-22T16:51:38.134Z,100256.44
2023-04-22T16:54:04.659Z,100269.59
2023-04-22T16:56:31.160Z,100265.63
2023-04-22T16:58:57.628Z,100257.50
2023-04-22T17:01:24.152Z,100252.75
2023-04-22T17:03:50.873Z,100248.16
2023-04-22T17:06:17.788Z,100250.66
2023-04-22T17:08:44.230Z,100252.59
2023-04-22T17:11:11.864Z,100249.44
2023-04-22T17:13:38.383Z,100254.03
2023-04-22T17:16:05.091Z,100253.44
2023-04-22T17:18:31.638Z,100243.47
2023-04-22T17:20:58.128Z,100246.59
2023-04-22T17:23:24.682Z,100245.56
2023-04-22T17:25:51.163Z,100236.22
2023-04-22T17:28:17.692Z,100244.75
2023-04-22T17:30:44.139Z,100238.72
2023-04-22T17:33:10.774Z,100240.81
2023-04-22T17:35:37.277Z,100249.19
2023-04-22T17:38:03.791Z,100243.13
2023-04-22T17:40:30.280Z,100246.66
2023-04-22T17:42:56.684Z,100247.09
2023-04-22T17:45:23.158Z,100247.28
2023-04-22T17:47:49.634Z,100255.00
2023-04-22T17:50:16.202Z,100253.13
2023-04-22T17:52:43.568Z,100245.22
2023-04-22T17:55:10.519Z,100257.28
2023-04-22T17:57:36.944Z,100249.59
2023-04-22T18:00:04.090Z,100253.34
2023-04-22T18:02:30.793Z,100253.97
2023-04-22T18:04:57.451Z,100257.91
2023-04-22T18:07:24.097Z,100250.63
2023-04-22T18:09:50.716Z,100251.66
2023-04-22T18:12:17.554Z,100245.00
2023-04-22T18:14:44.111Z,100250.63
2023-04-22T18:17:10.595Z,100255.41
2023-04-22T18:19:37.056Z,100260.34
2023-04-22T18:22:03.586Z,100260.34
2023-04-22T18:24:30.061Z,100260.53
2023-04-22T18:26:56.499Z,100263.84
2023-04-22T18:29:22.978Z,100261.53
2023-04-22T18:31:49.531Z,100261.09
2023-04-22T18:34:16.076Z,100262.38
2023-04-22T18:36:42.572Z,100264.25
2023-04-22T18:39:09.591Z,100263.97
2023-04-22T18:41:38.535Z,100254.81
2023-04-22T18:44:05.158Z,100267.03
2023-04-22T18:46:31.826Z,100262.69
2023-04-22T18:48:58.374Z,100271.59
2023-04-22T18:51:24.898Z,100272.59
2023-04-22T18:53:51.353Z,100276.75
2023-04-22T18:56:17.886Z,100279.03
2023-04-22T18:58:45.056Z,100280.91
2023-04-22T19:01:11.672Z,100286.63
2023-04-22T19:03:39.580Z,100284.72
2023-04-22T19:06:06.887Z,100279.19
2023-04-22T19:08:33.925Z,100276.63
2023-04-22T19:11:01.052Z,100278.72
2023-04-22T19:13:29.647Z,100273.78
2023-04-22T19:15:57.204Z,100268.91
2023-04-22T19:18:23.846Z,100267.66
2023-04-22T19:20:50.467Z,100272.44
2023-04-22T19:23:17.084Z,100268.31
2023-04-22T19:25:43.609Z,100270.16
2023-04-22T19:28:10.175Z,100260.94
2023-04-22T19:30:36.657Z,100257.81
2023-04-22T19:33:03.162Z,100258.22
2023-04-22T19:35:29.809Z,100250.66
2023-04-22T19:37:56.391Z,100253.94
2023-04-22T19:40:23.183Z,100256.81
2023-04-22T19:42:49.850Z,100257.25
2023-04-22T19:45:16.333Z,100247.66
2023-04-22T19:47:43.126Z,100252.19
2023-04-22T19:50:10.110Z,100248.81
2023-04-22T19:52:36.986Z,100243.97
2023-04-22T19:55:09.308Z,100249.19
2023-04-22T19:57:37.095Z,100239.69
2023-04-22T20:00:07.161Z,100242.47
2023-04-22T20:02:37.413Z,100237.69
2023-04-22T20:05:08.289Z,100232.50
2023-04-22T20:07:36.121Z,100234.94
2023-04-22T20:10:05.011Z,100238.91
2023-04-22T20:12:31.919Z,100226.72
2023-04-22T20:14:59.984Z,100234.47
2023-04-22T20:17:27.811Z,100229.66
2023-04-22T20:19:55.152Z,100229.41
2023-04-22T20:22:23.907Z,100227.09
2023-04-22T20:25:02.406Z,100220.66
2023-04-22T20:27:33.012Z,100227.16
2023-04-22T20:30:04.159Z,100220.88
2023-04-22T20:32:31.458Z,100223.28
2023-04-22T20:34:58.904Z,100220.78
2023-04-22T20:37:27.038Z,100217.81
2023-04-22T20:39:54.064Z,100216.81
2023-04-22T20:42:22.004Z,100215.91
2023-04-22T20:44:48.480Z,100210.75
2023-04-22T20:47:16.384Z,100205.50
2023-04-22T20:49:43.360Z,100208.50
2023-04-22T20:52:11.446Z,100205.38
2023-04-22T20:54:39.191Z,100205.94
2023-04-22T20:57:07.225Z,100204.09
2023-04-22T20:59:34.766Z,100205.03
2023-04-22T21:02:02.294Z,100201.88
2023-04-22T21:04:29.833Z,100204.69
2023-04-22T21:06:56.866Z,100201.09
2023-04-22T21:09:27.038Z,100196.75
2023-04-22T21:11:54.597Z,100194.13
2023-04-22T21:14:22.340Z,100193.34
2023-04-22T21:17:19.462Z,100190.16
2023-04-22T21:19:50.693Z,100186.66
2023-04-22T21:22:21.011Z,100186.41
2023-04-22T21:24:52.188Z,100188.31
2023-04-22T21:27:19.960Z,100188.22
2023-04-22T21:29:47.659Z,100183.13
2023-04-22T21:32:14.497Z,100183.38
2023-04-22T21:34:41.321Z,100181.19
2023-04-22T21:37:08.365Z,100177.88
2023-04-22T21:39:35.318Z,100176.84
2023-04-22T21:42:02.824Z,100178.78
2023-04-22T21:44:29.836Z,100178.25
2023-04-22T21:46:56.308Z,100174.88
2023-04-22T21:49:23.301Z,100174.06
2023-04-22T21:51:50.153Z,100164.78
2023-04-22T21:54:16.737Z,100167.84
2023-04-22T21:56:43.195Z,100170.63
2023-04-22T21:59:09.714Z,100171.00
2023-04-22T22:01:36.223Z,100166.81
2023-04-22T22:04:03.433Z,100166.97
2023-04-22T22:06:30.699Z,100172.19
2023-04-22T22:08:57.175Z,100168.13
2023-04-22T22:11:30.861Z,100160.59
2023-04-22T22:13:57.901Z,100167.56
2023-04-22T22:16:25.573Z,100161.81
2023-04-22T22:18:52.281Z,100164.19
2023-04-22T22:21:18.791Z,100163.03
2023-04-22T22:23:45.307Z,100161.66
2023-04-22T22:26:11.866Z,100161.44
2023-04-22T22:28:38.997Z,100166.44
2023-04-22T22:31:05.758Z,100170.09
2023-04-22T22:33:32.226Z,100170.72
2023-04-22T22:35:58.742Z,100171.91
2023-04-22T22:38:25.423Z,100169.88
2023-04-22T22:40:51.913Z,100168.50
2023-04-22T22:43:18.334Z,100168.38
2023-04-22T22:45:45.814Z,100177.47
2023-04-22T22:48:12.325Z,100174.44
2023-04-22T22:50:39.860Z,100169.78
2023-04-22T22:53:06.389Z,100164.50
2023-04-22T22:55:34.185Z,100162.06
2023-04-22T22:58:00.814Z,100173.75
2023-04-22T23:00:27.628Z,100163.69
2023-04-22T23:02:54.390Z,100160.69
2023-04-22T23:05:21.253Z,100155.50
2023-04-22T23:07:47.718Z,100153.19
2023-04-22T23:10:14.190Z,100148.25
2023-04-22T23:12:41.115Z,100147.59
2023-04-22T23:15:07.956Z,100139.72
2023-04-22T23:17:35.418Z,100135.91
2023-04-22T23:20:03.267Z,100140.56
2023-04-22T23:22:32.037Z,100131.00
2023-04-22T23:24:58.907Z,100134.78
2023-04-22T23:27:25.589Z,100119.78
2023-04-22T23:29:52.336Z,100129.41
2023-04-22T23:32:19.908Z,100124.09
2023-04-22T23:34:50.494Z,100125.25
2023-04-22T23:37:18.971Z,100121.47
2023-04-22T23:39:45.495Z,100116.63
2023-04-22T23:42:11.962Z,100120.44
2023-04-22T23:44:38.637Z,100115.13
2023-04-22T23:47:05.488Z,100113.66
2023-04-22T23:49:32.146Z,100124.28
2023-04-22T23:51:58.845Z,100123.56
2023-04-22T23:54:25.694Z,100125.94
2023-04-22T23:56:52.549Z,100123.59
2023-04-22T23:59:19.259Z,100120.00
