createdAt,value
2017-07-31T00:02:24.282Z,11.40
2017-07-31T00:04:51.755Z,12.13
2017-07-31T00:07:19.283Z,9.77
2017-07-31T00:09:46.767Z,8.03
2017-07-31T00:12:14.260Z,9.87
2017-07-31T00:14:41.763Z,8.67
2017-07-31T00:17:09.242Z,11.40
2017-07-31T00:19:36.724Z,7.30
2017-07-31T00:22:04.317Z,15.30
2017-07-31T00:24:31.793Z,9.57
2017-07-31T00:26:59.293Z,11.03
2017-07-31T00:29:26.802Z,12.80
2017-07-31T00:31:54.278Z,10.97
2017-07-31T00:34:21.771Z,9.17
2017-07-31T00:36:49.271Z,10.70
2017-07-31T00:39:16.758Z,10.53
2017-07-31T00:41:44.234Z,9.20
2017-07-31T00:44:11.739Z,9.70
2017-07-31T00:46:39.223Z,7.17
2017-07-31T00:49:06.701Z,7.77
2017-07-31T00:51:34.209Z,11.13
2017-07-31T00:54:01.707Z,11.80
2017-07-31T00:56:29.183Z,13.20
2017-07-31T00:58:56.678Z,14.17
2017-07-31T01:01:24.160Z,9.07
2017-07-31T01:03:51.637Z,8.50
2017-07-31T01:06:19.158Z,10.00
2017-07-31T01:08:46.652Z,9.67
2017-07-31T01:11:14.135Z,10.30
2017-07-31T01:13:41.635Z,7.87
2017-07-31T01:16:09.124Z,11.40
2017-07-31T01:18:36.610Z,11.83
2017-07-31T01:21:04.097Z,10.20
2017-07-31T01:23:31.582Z,11.23
2017-07-31T01:25:59.054Z,9.00
2017-07-31T01:28:26.558Z,10.90
2017-07-31T01:30:54.047Z,13.40
2017-07-31T01:33:21.537Z,10.33
2017-07-31T01:35:49.047Z,11.53
2017-07-31T01:38:16.528Z,14.20
2017-07-31T01:40:44.005Z,11.20
2017-07-31T01:43:11.499Z,12.10
2017-07-31T01:45:38.983Z,10.90
2017-07-31T01:48:06.474Z,7.83
2017-07-31T01:50:33.982Z,8.67
2017-07-31T01:53:02.242Z,9.93
2017-07-31T01:55:29.721Z,10.30
2017-07-31T01:57:57.215Z,11.73
2017-07-31T02:00:24.705Z,13.43
2017-07-31T02:02:52.181Z,13.53
2017-07-31T02:05:19.683Z,21.23
2017-07-31T02:07:47.179Z,15.70
2017-07-31T02:10:14.667Z,15.10
2017-07-31T02:12:42.161Z,16.87
2017-07-31T02:15:09.655Z,20.77
2017-07-31T02:17:37.138Z,17.47
2017-07-31T02:20:04.651Z,12.10
2017-07-31T02:22:32.149Z,15.90
2017-07-31T02:24:59.630Z,22.87
2017-07-31T02:27:27.128Z,34.10
2017-07-31T02:29:54.613Z,26.13
2017-07-31T02:32:22.102Z,30.60
2017-07-31T02:34:49.605Z,29.13
2017-07-31T02:37:17.091Z,16.10
2017-07-31T02:39:44.580Z,28.90
2017-07-31T02:42:12.065Z,28.67
2017-07-31T02:44:39.559Z,29.80
2017-07-31T02:47:07.047Z,20.30
2017-07-31T02:49:34.533Z,28.07
2017-07-31T02:52:02.790Z,33.83
2017-07-31T02:54:30.282Z,34.07
2017-07-31T02:56:57.785Z,32.70
2017-07-31T02:59:25.268Z,32.93
2017-07-31T03:01:52.749Z,35.73
2017-07-31T03:04:20.253Z,35.17
2017-07-31T03:06:47.748Z,28.50
2017-07-31T03:09:15.227Z,23.50
2017-07-31T03:11:42.729Z,28.80
2017-07-31T03:14:10.221Z,29.50
2017-07-31T03:16:37.697Z,30.50
2017-07-31T03:19:06.203Z,34.70
2017-07-31T03:21:33.695Z,26.93
2017-07-31T03:24:01.182Z,16.20
2017-07-31T03:26:28.699Z,26.83
2017-07-31T03:28:56.190Z,29.90
2017-07-31T03:31:23.671Z,28.67
2017-07-31T03:33:51.944Z,41.00
2017-07-31T03:36:20.196Z,31.60
2017-07-31T03:38:47.673Z,29.17
2017-07-31T03:41:15.193Z,17.00
2017-07-31T03:43:42.680Z,34.17
2017-07-31T03:46:10.179Z,25.97
2017-07-31T03:48:37.683Z,31.77
2017-07-31T03:51:05.164Z,31.90
2017-07-31T03:53:32.638Z,17.83
2017-07-31T03:56:00.318Z,24.13
2017-07-31T03:58:27.805Z,31.20
2017-07-31T04:00:55.294Z,17.80
2017-07-31T04:03:22.802Z,16.03
2017-07-31T04:05:50.285Z,32.43
2017-07-31T04:08:17.774Z,33.30
2017-07-31T04:10:45.275Z,35.43
2017-07-31T04:13:12.770Z,34.80
2017-07-31T04:15:40.270Z,33.43
2017-07-31T04:18:07.770Z,33.93
2017-07-31T04:20:35.250Z,35.53
2017-07-31T04:23:02.746Z,28.73
2017-07-31T04:25:30.236Z,34.87
2017-07-31T04:27:57.725Z,35.10
2017-07-31T04:30:25.217Z,34.00
2017-07-31T04:32:52.723Z,32.90
2017-07-31T04:35:20.211Z,39.17
2017-07-31T04:37:47.701Z,37.03
2017-07-31T04:40:15.193Z,30.60
2017-07-31T04:42:42.684Z,28.90
2017-07-31T04:45:10.166Z,29.17
2017-07-31T04:47:37.661Z,26.53
2017-07-31T04:50:05.140Z,31.50
2017-07-31T04:52:32.638Z,31.27
2017-07-31T04:55:00.138Z,23.73
2017-07-31T04:57:27.626Z,30.67
2017-07-31T04:59:55.111Z,27.50
2017-07-31T05:02:22.614Z,30.40
2017-07-31T05:04:50.242Z,25.10
2017-07-31T05:07:17.722Z,27.67
2017-07-31T05:09:46.001Z,26.27
2017-07-31T05:12:14.259Z,22.30
2017-07-31T05:14:41.751Z,22.13
2017-07-31T05:17:09.260Z,22.30
2017-07-31T05:19:36.756Z,19.20
2017-07-31T05:22:05.016Z,28.37
2017-07-31T05:24:32.514Z,18.47
2017-07-31T05:26:59.999Z,21.10
2017-07-31T05:29:27.498Z,21.17
2017-07-31T05:31:54.989Z,22.17
2017-07-31T05:34:22.464Z,24.90
2017-07-31T05:36:49.955Z,18.33
2017-07-31T05:39:17.480Z,18.63
2017-07-31T05:41:44.966Z,17.80
2017-07-31T05:44:12.440Z,24.53
2017-07-31T05:46:39.945Z,17.97
2017-07-31T05:49:07.428Z,17.60
2017-07-31T05:51:34.920Z,19.90
2017-07-31T05:54:02.423Z,21.93
2017-07-31T05:56:29.910Z,24.83
2017-07-31T05:58:57.408Z,16.83
2017-07-31T06:01:24.907Z,14.87
2017-07-31T06:03:52.398Z,18.20
2017-07-31T06:06:19.891Z,21.47
2017-07-31T06:08:47.398Z,23.17
2017-07-31T06:11:14.957Z,20.23
2017-07-31T06:13:42.440Z,19.23
2017-07-31T06:16:09.943Z,20.97
2017-07-31T06:18:37.443Z,21.03
2017-07-31T06:21:04.926Z,15.20
2017-07-31T06:23:32.413Z,15.60
2017-07-31T06:26:00.662Z,17.20
2017-07-31T06:28:28.150Z,16.97
2017-07-31T06:30:56.402Z,20.87
2017-07-31T06:33:23.886Z,18.40
2017-07-31T06:35:51.375Z,13.70
2017-07-31T06:38:18.874Z,12.43
2017-07-31T06:40:46.363Z,16.60
2017-07-31T06:43:13.841Z,16.40
2017-07-31T06:45:41.335Z,13.93
2017-07-31T06:48:08.815Z,10.90
2017-07-31T06:50:36.302Z,15.73
2017-07-31T06:53:03.807Z,17.93
2017-07-31T06:55:31.285Z,14.40
2017-07-31T06:57:58.772Z,18.40
2017-07-31T07:00:27.045Z,13.13
2017-07-31T07:02:55.299Z,20.23
2017-07-31T07:05:22.791Z,19.93
2017-07-31T07:07:50.294Z,15.17
2017-07-31T07:10:17.766Z,8.97
2017-07-31T07:12:45.236Z,11.23
2017-07-31T07:15:12.738Z,12.90
2017-07-31T07:17:40.219Z,12.23
2017-07-31T07:20:07.705Z,17.00
2017-07-31T07:22:35.202Z,11.57
2017-07-31T07:25:02.677Z,12.10
2017-07-31T07:27:30.165Z,9.60
2017-07-31T07:29:57.662Z,12.23
2017-07-31T07:32:25.904Z,13.97
2017-07-31T07:34:53.399Z,9.57
2017-07-31T07:37:21.662Z,9.30
2017-07-31T07:39:49.156Z,13.10
2017-07-31T07:42:16.641Z,9.13
2017-07-31T07:44:44.143Z,13.23
2017-07-31T07:47:11.635Z,12.57
2017-07-31T07:49:39.126Z,11.60
2017-07-31T07:52:06.608Z,9.37
2017-07-31T07:54:34.087Z,10.80
2017-07-31T07:57:01.569Z,8.47
2017-07-31T07:59:29.075Z,12.30
2017-07-31T08:01:56.550Z,9.57
2017-07-31T08:04:24.030Z,12.67
2017-07-31T08:06:52.295Z,8.40
2017-07-31T08:09:19.788Z,8.27
2017-07-31T08:11:47.265Z,14.53
2017-07-31T08:14:14.775Z,11.30
2017-07-31T08:16:42.254Z,12.50
2017-07-31T08:19:10.494Z,9.50
2017-07-31T08:21:37.993Z,13.97
2017-07-31T08:24:06.237Z,10.40
2017-07-31T08:26:33.717Z,10.37
2017-07-31T08:29:01.218Z,9.67
2017-07-31T08:31:28.710Z,12.10
2017-07-31T08:33:56.195Z,9.60
2017-07-31T08:36:23.750Z,8.30
2017-07-31T08:38:51.465Z,14.90
2017-07-31T08:41:21.171Z,8.30
2017-07-31T08:43:48.882Z,9.80
2017-07-31T08:46:16.827Z,9.07
2017-07-31T08:48:44.434Z,14.17
2017-07-31T08:51:12.690Z,15.03
2017-07-31T08:53:40.161Z,18.13
2017-07-31T08:56:07.640Z,13.63
2017-07-31T08:58:35.878Z,14.40
2017-07-31T09:01:04.478Z,14.43
2017-07-31T09:03:32.349Z,11.97
2017-07-31T09:06:00.099Z,8.73
2017-07-31T09:08:28.252Z,8.43
2017-07-31T09:10:56.300Z,12.00
2017-07-31T09:13:24.166Z,9.13
2017-07-31T09:15:51.838Z,11.40
2017-07-31T09:18:19.314Z,12.20
2017-07-31T09:20:46.808Z,10.40
2017-07-31T09:23:14.306Z,10.87
2017-07-31T09:25:41.789Z,9.73
2017-07-31T09:28:09.284Z,9.27
2017-07-31T09:30:36.775Z,17.60
2017-07-31T09:33:04.258Z,10.93
2017-07-31T09:35:31.745Z,9.40
2017-07-31T09:37:59.235Z,12.73
2017-07-31T09:40:26.709Z,10.93
2017-07-31T09:42:54.256Z,9.83
2017-07-31T09:45:21.736Z,10.10
2017-07-31T09:47:49.205Z,8.50
2017-07-31T09:50:16.707Z,13.80
2017-07-31T09:52:44.189Z,9.23
2017-07-31T09:55:11.674Z,10.13
2017-07-31T09:57:39.169Z,9.20
2017-07-31T10:00:06.655Z,13.03
2017-07-31T10:02:34.912Z,11.13
2017-07-31T10:05:02.407Z,7.70
2017-07-31T10:07:29.883Z,11.40
2017-07-31T10:09:57.375Z,12.47
2017-07-31T10:12:24.867Z,7.73
2017-07-31T10:14:53.143Z,7.27
2017-07-31T10:17:21.381Z,7.53
2017-07-31T10:19:48.878Z,7.63
2017-07-31T10:22:17.126Z,7.70
2017-07-31T10:24:44.606Z,8.90
2017-07-31T10:27:12.873Z,10.27
2017-07-31T10:29:40.359Z,10.83
2017-07-31T10:32:08.611Z,6.43
2017-07-31T10:34:36.105Z,7.80
2017-07-31T10:37:03.581Z,11.50
2017-07-31T10:39:31.062Z,8.83
2017-07-31T10:41:58.558Z,7.27
2017-07-31T10:44:26.805Z,10.70
2017-07-31T10:46:54.286Z,10.60
2017-07-31T10:49:21.776Z,7.20
2017-07-31T10:51:49.253Z,11.53
2017-07-31T10:54:17.603Z,6.80
2017-07-31T10:56:45.869Z,6.80
2017-07-31T10:59:14.118Z,8.73
2017-07-31T11:01:41.590Z,7.77
2017-07-31T11:04:09.104Z,6.50
2017-07-31T11:06:36.597Z,7.83
2017-07-31T11:09:04.080Z,12.47
2017-07-31T11:11:32.356Z,14.33
2017-07-31T11:14:00.614Z,8.60
2017-07-31T11:16:28.096Z,7.90
2017-07-31T11:18:56.373Z,8.90
2017-07-31T11:21:24.627Z,11.37
2017-07-31T11:23:52.102Z,12.30
2017-07-31T11:26:19.594Z,8.73
2017-07-31T11:28:47.095Z,6.93
2017-07-31T11:31:14.583Z,9.37
2017-07-31T11:33:42.841Z,11.73
2017-07-31T11:36:10.328Z,7.40
2017-07-31T11:38:38.579Z,11.70
2017-07-31T11:41:06.076Z,8.43
2017-07-31T11:43:33.558Z,7.93
2017-07-31T11:46:01.051Z,10.57
2017-07-31T11:48:28.538Z,8.60
2017-07-31T11:50:56.794Z,11.90
2017-07-31T11:53:24.281Z,13.63
2017-07-31T11:55:52.538Z,8.20
2017-07-31T11:58:20.027Z,8.10
2017-07-31T12:00:47.511Z,6.70
2017-07-31T12:03:14.997Z,7.33
2017-07-31T12:05:43.267Z,7.20
2017-07-31T12:08:10.755Z,11.13
2017-07-31T12:10:38.258Z,11.17
2017-07-31T12:13:05.734Z,8.63
2017-07-31T12:15:33.258Z,9.20
2017-07-31T12:18:00.769Z,9.63
2017-07-31T12:20:28.261Z,12.03
2017-07-31T12:22:56.507Z,5.70
2017-07-31T12:25:23.989Z,7.63
2017-07-31T12:27:52.234Z,7.23
2017-07-31T12:30:19.722Z,7.53
2017-07-31T12:32:47.993Z,10.07
2017-07-31T12:35:16.249Z,10.30
2017-07-31T12:37:43.715Z,9.13
2017-07-31T12:40:11.206Z,8.63
2017-07-31T12:42:39.454Z,9.43
2017-07-31T12:45:06.941Z,9.10
2017-07-31T12:47:35.208Z,7.77
2017-07-31T12:50:03.466Z,7.70
2017-07-31T12:52:30.956Z,10.80
2017-07-31T12:54:59.211Z,6.97
2017-07-31T12:57:27.585Z,8.43
2017-07-31T12:59:55.051Z,8.50
2017-07-31T13:02:22.549Z,13.50
2017-07-31T13:04:50.027Z,6.90
2017-07-31T13:07:17.515Z,8.60
2017-07-31T13:09:45.013Z,10.23
2017-07-31T13:12:12.491Z,13.27
2017-07-31T13:14:39.965Z,6.73
2017-07-31T13:17:07.463Z,9.30
2017-07-31T13:19:34.937Z,12.17
2017-07-31T13:22:03.187Z,8.23
2017-07-31T13:24:30.686Z,9.10
2017-07-31T13:26:58.149Z,7.40
2017-07-31T13:29:25.632Z,7.00
2017-07-31T13:31:53.129Z,10.00
2017-07-31T13:34:20.616Z,6.07
2017-07-31T13:36:48.871Z,7.23
2017-07-31T13:39:16.351Z,8.20
2017-07-31T13:41:43.836Z,7.23
2017-07-31T13:44:11.332Z,7.07
2017-07-31T13:46:38.828Z,7.53
2017-07-31T13:49:07.236Z,8.27
2017-07-31T13:51:34.713Z,12.03
2017-07-31T13:54:02.209Z,14.00
2017-07-31T13:56:29.770Z,9.33
2017-07-31T13:58:58.268Z,8.93
2017-07-31T14:01:26.518Z,9.97
2017-07-31T14:03:54.032Z,7.67
2017-07-31T14:06:21.510Z,13.30
2017-07-31T14:08:49.006Z,11.47
2017-07-31T14:11:17.270Z,11.17
2017-07-31T14:13:44.741Z,6.17
2017-07-31T14:16:12.234Z,14.37
2017-07-31T14:18:39.718Z,7.07
2017-07-31T14:21:07.198Z,8.97
2017-07-31T14:23:34.692Z,8.50
2017-07-31T14:26:02.197Z,8.50
2017-07-31T14:28:30.399Z,6.47
2017-07-31T14:30:57.885Z,7.33
2017-07-31T14:33:26.136Z,8.03
2017-07-31T14:35:53.610Z,7.23
2017-07-31T14:38:21.898Z,9.00
2017-07-31T14:40:49.388Z,13.37
2017-07-31T14:43:16.875Z,6.83
2017-07-31T14:45:44.366Z,10.73
2017-07-31T14:48:12.621Z,8.43
2017-07-31T14:50:40.112Z,6.53
2017-07-31T14:53:08.382Z,5.73
2017-07-31T14:55:36.630Z,12.30
2017-07-31T14:58:04.119Z,8.30
2017-07-31T15:00:32.374Z,6.47
2017-07-31T15:02:59.850Z,5.80
2017-07-31T15:05:28.106Z,8.30
2017-07-31T15:07:55.606Z,6.43
2017-07-31T15:10:23.088Z,7.10
2017-07-31T15:12:50.574Z,8.13
2017-07-31T15:15:18.082Z,12.30
2017-07-31T15:17:45.563Z,7.50
2017-07-31T15:20:13.047Z,5.83
2017-07-31T15:22:40.823Z,9.43
2017-07-31T15:25:09.207Z,19.17
2017-07-31T15:27:38.177Z,7.67
2017-07-31T15:30:05.660Z,8.63
2017-07-31T15:32:33.140Z,9.43
2017-07-31T15:35:01.385Z,6.03
2017-07-31T15:37:28.865Z,5.37
2017-07-31T15:39:57.140Z,11.80
2017-07-31T15:42:24.620Z,11.50
2017-07-31T15:44:52.884Z,10.47
2017-07-31T15:47:21.134Z,13.07
2017-07-31T15:49:48.618Z,11.37
2017-07-31T15:52:16.873Z,11.17
2017-07-31T15:54:44.342Z,10.23
2017-07-31T15:57:11.814Z,9.40
2017-07-31T15:59:40.077Z,7.93
2017-07-31T16:02:07.553Z,11.53
2017-07-31T16:04:35.799Z,7.43
2017-07-31T16:07:03.285Z,9.37
2017-07-31T16:09:31.531Z,9.03
2017-07-31T16:11:59.006Z,8.07
2017-07-31T16:14:26.498Z,11.20
2017-07-31T16:16:53.971Z,7.87
2017-07-31T16:19:21.467Z,12.63
2017-07-31T16:21:48.966Z,11.83
2017-07-31T16:24:17.218Z,9.43
2017-07-31T16:26:44.713Z,18.07
2017-07-31T16:29:12.210Z,12.50
2017-07-31T16:31:39.686Z,11.13
2017-07-31T16:34:07.162Z,9.33
2017-07-31T16:36:34.645Z,7.90
2017-07-31T16:39:14.000Z,9.60
2017-07-31T16:41:44.480Z,15.40
2017-07-31T16:44:11.961Z,8.80
2017-07-31T16:46:40.206Z,10.73
2017-07-31T16:49:12.648Z,15.37
2017-07-31T16:51:40.129Z,13.03
2017-07-31T16:54:07.609Z,15.50
2017-07-31T16:56:35.106Z,13.63
2017-07-31T16:59:02.589Z,9.00
2017-07-31T17:01:30.074Z,19.10
2017-07-31T17:03:57.568Z,18.70
2017-07-31T17:06:25.825Z,11.80
2017-07-31T17:08:54.070Z,9.00
2017-07-31T17:11:21.566Z,9.53
2017-07-31T17:13:49.801Z,10.50
2017-07-31T17:16:17.289Z,9.00
2017-07-31T17:18:44.773Z,10.30
2017-07-31T17:21:13.022Z,14.70
2017-07-31T17:23:40.504Z,10.30
2017-07-31T17:26:08.756Z,7.53
2017-07-31T17:28:36.233Z,9.43
2017-07-31T17:31:04.478Z,16.30
2017-07-31T17:33:31.973Z,10.30
2017-07-31T17:36:00.221Z,13.10
2017-07-31T17:38:27.689Z,8.87
2017-07-31T17:40:55.186Z,14.00
2017-07-31T17:43:22.675Z,11.17
2017-07-31T17:45:50.154Z,6.10
2017-07-31T17:48:17.662Z,11.47
2017-07-31T17:50:45.143Z,8.93
2017-07-31T17:53:12.618Z,9.40
2017-07-31T17:55:40.124Z,6.70
2017-07-31T17:58:08.390Z,24.27
2017-07-31T18:00:35.874Z,10.30
2017-07-31T18:03:03.375Z,6.30
2017-07-31T18:05:30.853Z,9.17
2017-07-31T18:07:58.338Z,9.13
2017-07-31T18:10:26.610Z,11.77
2017-07-31T18:12:54.854Z,6.43
2017-07-31T18:15:22.349Z,13.30
2017-07-31T18:17:50.596Z,9.07
2017-07-31T18:20:18.082Z,10.63
2017-07-31T18:22:46.334Z,9.67
2017-07-31T18:25:13.833Z,6.10
2017-07-31T18:27:41.310Z,9.13
2017-07-31T18:30:08.781Z,7.73
2017-07-31T18:32:36.279Z,5.73
2017-07-31T18:35:03.760Z,10.90
2017-07-31T18:37:32.014Z,9.10
2017-07-31T18:39:59.529Z,7.83
2017-07-31T18:42:27.018Z,7.40
2017-07-31T18:44:54.501Z,7.57
2017-07-31T18:47:22.010Z,7.30
2017-07-31T18:49:49.486Z,9.30
2017-07-31T18:52:16.971Z,10.03
2017-07-31T18:54:44.463Z,11.23
2017-07-31T18:57:11.948Z,11.33
2017-07-31T18:59:39.417Z,10.97
2017-07-31T19:02:06.920Z,8.17
2017-07-31T19:04:35.175Z,9.23
2017-07-31T19:07:02.667Z,8.57
2017-07-31T19:09:30.196Z,7.67
2017-07-31T19:11:57.682Z,9.47
2017-07-31T19:14:25.953Z,13.87
2017-07-31T19:16:54.235Z,7.60
2017-07-31T19:19:22.569Z,8.10
2017-07-31T19:21:50.078Z,8.50
2017-07-31T19:24:18.342Z,11.60
2017-07-31T19:26:46.622Z,5.07
2017-07-31T19:29:14.866Z,7.57
2017-07-31T19:31:42.394Z,12.93
2017-07-31T19:34:09.888Z,10.97
2017-07-31T19:36:37.361Z,9.10
2017-07-31T19:39:04.872Z,8.10
2017-07-31T19:41:32.368Z,13.50
2017-07-31T19:43:59.856Z,8.80
2017-07-31T19:46:28.125Z,13.90
2017-07-31T19:48:55.598Z,8.87
2017-07-31T19:51:23.867Z,7.80
2017-07-31T19:53:52.143Z,6.80
2017-07-31T19:56:20.395Z,9.37
2017-07-31T19:58:47.873Z,5.90
2017-07-31T20:01:15.376Z,8.73
2017-07-31T20:03:42.846Z,9.20
2017-07-31T20:06:10.321Z,9.30
2017-07-31T20:08:37.855Z,8.43
2017-07-31T20:11:05.334Z,8.93
2017-07-31T20:13:32.809Z,11.43
2017-07-31T20:16:00.306Z,8.73
2017-07-31T20:18:27.790Z,16.53
2017-07-31T20:20:55.274Z,10.23
2017-07-31T20:23:22.789Z,9.53
2017-07-31T20:25:50.279Z,11.70
2017-07-31T20:28:17.763Z,8.80
2017-07-31T20:30:45.259Z,12.23
2017-07-31T20:33:13.493Z,9.63
2017-07-31T20:35:40.983Z,10.50
2017-07-31T20:38:09.294Z,7.90
2017-07-31T20:40:36.783Z,8.17
2017-07-31T20:43:04.268Z,13.17
2017-07-31T20:45:31.774Z,5.60
2017-07-31T20:47:59.271Z,18.17
2017-07-31T20:50:26.758Z,12.97
2017-07-31T20:52:55.197Z,11.77
2017-07-31T20:55:22.671Z,7.37
2017-07-31T20:57:50.143Z,9.47
2017-07-31T21:00:17.644Z,9.30
2017-07-31T21:02:45.215Z,15.63
2017-07-31T21:05:12.688Z,9.10
2017-07-31T21:07:40.194Z,12.40
2017-07-31T21:10:08.510Z,7.30
2017-07-31T21:12:35.985Z,7.37
2017-07-31T21:15:03.494Z,10.57
2017-07-31T21:17:31.743Z,10.00
2017-07-31T21:19:59.226Z,10.30
2017-07-31T21:22:27.486Z,13.00
2017-07-31T21:24:54.966Z,11.07
2017-07-31T21:27:23.210Z,8.87
2017-07-31T21:29:50.688Z,9.70
2017-07-31T21:32:18.174Z,12.20
2017-07-31T21:34:46.272Z,7.10
2017-07-31T21:37:13.753Z,9.67
2017-07-31T21:39:41.239Z,10.70
2017-07-31T21:42:08.744Z,12.77
2017-07-31T21:44:36.246Z,10.17
2017-07-31T21:47:03.723Z,15.17
2017-07-31T21:49:31.983Z,11.83
2017-07-31T21:51:59.565Z,8.20
2017-07-31T21:54:27.822Z,8.77
2017-07-31T21:56:55.311Z,13.23
2017-07-31T21:59:22.828Z,8.77
2017-07-31T22:01:50.319Z,10.83
2017-07-31T22:04:18.558Z,8.47
2017-07-31T22:06:46.062Z,12.30
2017-07-31T22:09:13.540Z,9.57
2017-07-31T22:11:41.020Z,10.80
2017-07-31T22:14:08.538Z,9.20
2017-07-31T22:16:50.893Z,9.13
2017-07-31T22:19:18.387Z,7.13
2017-07-31T22:21:52.344Z,9.30
2017-07-31T22:24:19.835Z,9.83
2017-07-31T22:26:47.326Z,13.30
2017-07-31T22:29:15.573Z,10.60
2017-07-31T22:31:43.077Z,11.60
2017-07-31T22:34:10.554Z,9.13
2017-07-31T22:36:38.020Z,7.63
2017-07-31T22:39:05.511Z,10.10
2017-07-31T22:41:32.998Z,9.03
2017-07-31T22:44:01.245Z,13.40
2017-07-31T22:46:28.731Z,12.50
2017-07-31T22:48:56.982Z,12.30
2017-07-31T22:51:24.494Z,10.37
2017-07-31T22:53:51.988Z,11.47
2017-07-31T22:56:19.478Z,12.50
2017-07-31T22:58:47.718Z,12.37
2017-07-31T23:01:15.210Z,8.40
2017-07-31T23:03:42.700Z,12.30
2017-07-31T23:06:10.204Z,15.13
2017-07-31T23:08:37.702Z,15.20
2017-07-31T23:11:05.203Z,6.67
2017-07-31T23:13:32.691Z,5.30
2017-07-31T23:16:00.181Z,10.43
2017-07-31T23:18:28.424Z,8.57
2017-07-31T23:20:55.902Z,7.60
2017-07-31T23:23:24.166Z,11.17
2017-07-31T23:25:51.655Z,7.53
2017-07-31T23:28:19.243Z,11.37
2017-07-31T23:30:46.736Z,14.27
2017-07-31T23:33:14.223Z,18.30
2017-07-31T23:35:42.470Z,13.20
2017-07-31T23:38:09.968Z,8.60
2017-07-31T23:40:38.213Z,7.90
2017-07-31T23:43:05.690Z,14.33
2017-07-31T23:45:33.221Z,7.53
2017-07-31T23:48:00.702Z,7.00
2017-07-31T23:50:28.973Z,8.20
2017-07-31T23:52:56.472Z,7.70
2017-07-31T23:55:24.211Z,11.30
2017-07-31T23:57:51.798Z,10.50
