createdAt,value
2023-01-29T00:00:24.395Z,-1.10
2023-01-29T00:02:53.464Z,-1.10
2023-01-29T00:05:27.846Z,-1.10
2023-01-29T00:07:57.291Z,-1.10
2023-01-29T00:10:26.999Z,-1.20
2023-01-29T00:12:55.762Z,-1.20
2023-01-29T00:15:26.026Z,-1.20
2023-01-29T00:17:54.875Z,-1.20
2023-01-29T00:20:23.860Z,-1.20
2023-01-29T00:22:52.705Z,-1.20
2023-01-29T00:25:21.647Z,-1.20
2023-01-29T00:27:50.514Z,-1.20
2023-01-29T00:30:21.068Z,-1.20
2023-01-29T00:32:51.313Z,-1.20
2023-01-29T00:35:20.089Z,-1.20
2023-01-29T00:37:49.047Z,-1.20
2023-01-29T00:40:18.680Z,-1.20
2023-01-29T00:43:05.735Z,-1.20
2023-01-29T00:45:36.658Z,-1.20
2023-01-29T00:48:07.458Z,-1.20
2023-01-29T00:50:36.239Z,-1.20
2023-01-29T00:53:04.948Z,-1.20
2023-01-29T00:55:34.046Z,-1.20
2023-01-29T00:58:04.103Z,-1.20
2023-01-29T01:00:33.093Z,-1.30
2023-01-29T01:03:07.303Z,-1.30
2023-01-29T01:05:39.243Z,-1.30
2023-01-29T01:08:28.686Z,-1.40
2023-01-29T01:11:00.889Z,-1.40
2023-01-29T01:13:30.049Z,-1.40
2023-01-29T01:15:59.219Z,-1.30
2023-01-29T01:18:31.693Z,-1.40
2023-01-29T01:21:02.052Z,-1.50
2023-01-29T01:23:31.344Z,-1.50
2023-01-29T01:26:00.206Z,-1.50
2023-01-29T01:28:29.351Z,-1.50
2023-01-29T01:30:58.455Z,-1.50
2023-01-29T01:33:27.488Z,-1.60
2023-01-29T01:35:56.411Z,-1.60
2023-01-29T01:38:26.524Z,-1.60
2023-01-29T01:40:56.649Z,-1.60
2023-01-29T01:43:25.505Z,-1.60
2023-01-29T01:45:54.443Z,-1.70
2023-01-29T01:48:26.257Z,-1.70
2023-01-29T01:51:00.852Z,-1.70
2023-01-29T01:53:37.519Z,-1.70
2023-01-29T01:56:10.656Z,-1.70
2023-01-29T01:58:42.166Z,-1.70
2023-01-29T02:01:12.722Z,-1.80
2023-01-29T02:04:05.024Z,-1.80
2023-01-29T02:06:52.642Z,-1.80
2023-01-29T02:09:35.521Z,-1.80
2023-01-29T02:12:07.074Z,-1.90
2023-01-29T02:14:40.213Z,-1.90
2023-01-29T02:17:12.037Z,-1.90
2023-01-29T02:19:49.197Z,-1.90
2023-01-29T02:22:35.000Z,-1.90
2023-01-29T02:25:33.324Z,-1.90
2023-01-29T02:28:30.749Z,-2.00
2023-01-29T02:31:09.554Z,-2.00
2023-01-29T02:33:49.431Z,-2.00
2023-01-29T02:36:29.154Z,-1.90
2023-01-29T02:39:05.844Z,-1.90
2023-01-29T02:41:41.569Z,-1.90
2023-01-29T02:44:20.244Z,-1.70
2023-01-29T02:46:55.461Z,-1.90
2023-01-29T02:49:32.067Z,-1.90
2023-01-29T02:52:05.124Z,-1.90
2023-01-29T02:54:40.569Z,-1.90
2023-01-29T02:57:16.218Z,-1.90
2023-01-29T02:59:51.745Z,-2.00
2023-01-29T03:02:30.138Z,-2.00
2023-01-29T03:05:06.501Z,-2.00
2023-01-29T03:07:46.561Z,-2.00
2023-01-29T03:10:33.384Z,-2.10
2023-01-29T03:13:07.590Z,-2.10
2023-01-29T03:15:42.507Z,-2.10
2023-01-29T03:18:27.751Z,-2.10
2023-01-29T03:21:25.974Z,-2.20
2023-01-29T03:24:14.634Z,-2.20
2023-01-29T03:27:03.079Z,-2.20
2023-01-29T03:29:56.932Z,-2.10
2023-01-29T03:32:36.096Z,-2.20
2023-01-29T03:35:09.266Z,-2.20
2023-01-29T03:37:42.572Z,-2.20
2023-01-29T03:40:12.771Z,-2.20
2023-01-29T03:42:53.699Z,-2.20
2023-01-29T03:45:29.506Z,-2.10
2023-01-29T03:48:07.786Z,-2.00
2023-01-29T03:50:42.253Z,-2.00
2023-01-29T03:53:23.242Z,-2.00
2023-01-29T03:55:59.727Z,-1.90
2023-01-29T03:58:37.715Z,-1.90
2023-01-29T04:01:14.150Z,-2.00
2023-01-29T04:03:51.018Z,-2.00
2023-01-29T04:06:23.288Z,-2.00
2023-01-29T04:09:04.647Z,-1.90
2023-01-29T04:11:39.458Z,-2.00
2023-01-29T04:14:09.542Z,-2.00
2023-01-29T04:16:42.649Z,-2.00
2023-01-29T04:19:26.073Z,-1.90
2023-01-29T04:22:03.229Z,-2.10
2023-01-29T04:24:33.082Z,-2.20
2023-01-29T04:27:14.686Z,-2.20
2023-01-29T04:29:59.193Z,-2.20
2023-01-29T04:32:33.144Z,-2.20
2023-01-29T04:35:17.097Z,-2.20
2023-01-29T04:37:53.696Z,-2.20
2023-01-29T04:40:26.692Z,-2.20
2023-01-29T04:43:02.610Z,-2.20
2023-01-29T04:45:41.506Z,-2.20
2023-01-29T04:48:20.844Z,-2.20
2023-01-29T04:50:57.953Z,-2.20
2023-01-29T04:53:36.495Z,-2.20
2023-01-29T04:56:12.139Z,-2.30
2023-01-29T04:58:44.687Z,-2.30
2023-01-29T05:01:17.964Z,-2.20
2023-01-29T05:03:51.649Z,-2.20
2023-01-29T05:06:23.500Z,-2.20
2023-01-29T05:08:53.589Z,-2.30
2023-01-29T05:11:23.705Z,-2.20
2023-01-29T05:13:52.737Z,-2.30
2023-01-29T05:16:25.444Z,-2.30
2023-01-29T05:18:54.713Z,-2.30
2023-01-29T05:21:25.602Z,-2.20
2023-01-29T05:24:15.735Z,-2.20
2023-01-29T05:27:03.018Z,-2.30
2023-01-29T05:29:31.967Z,-2.20
2023-01-29T05:32:00.958Z,-2.20
2023-01-29T05:34:29.796Z,-2.30
2023-01-29T05:37:00.103Z,-2.30
2023-01-29T05:39:28.961Z,-2.30
2023-01-29T05:41:58.830Z,-2.30
2023-01-29T05:44:27.777Z,-2.30
2023-01-29T05:46:56.924Z,-2.30
2023-01-29T05:49:25.910Z,-2.30
2023-01-29T05:51:54.681Z,-2.30
2023-01-29T05:54:24.772Z,-2.30
2023-01-29T05:56:53.803Z,-2.30
2023-01-29T05:59:22.693Z,-2.30
2023-01-29T06:01:51.701Z,-2.30
2023-01-29T06:04:20.795Z,-2.30
2023-01-29T06:06:49.808Z,-2.30
2023-01-29T06:09:18.756Z,-2.40
2023-01-29T06:11:48.979Z,-2.30
2023-01-29T06:14:17.941Z,-2.40
2023-01-29T06:16:46.719Z,-2.40
2023-01-29T06:19:15.762Z,-2.40
2023-01-29T06:21:44.592Z,-2.40
2023-01-29T06:24:13.558Z,-2.40
2023-01-29T06:26:42.475Z,-2.40
2023-01-29T06:29:12.679Z,-2.40
2023-01-29T06:31:41.972Z,-2.40
2023-01-29T06:34:12.156Z,-2.40
2023-01-29T06:36:41.862Z,-2.40
2023-01-29T06:39:10.755Z,-2.50
2023-01-29T06:41:39.670Z,-2.50
2023-01-29T06:44:08.603Z,-2.50
2023-01-29T06:46:38.699Z,-2.50
2023-01-29T06:49:07.450Z,-2.50
2023-01-29T06:51:36.213Z,-2.40
2023-01-29T06:54:06.479Z,-2.50
2023-01-29T06:56:35.641Z,-2.50
2023-01-29T06:59:04.640Z,-2.50
2023-01-29T07:01:36.422Z,-2.60
2023-01-29T07:04:07.166Z,-2.50
2023-01-29T07:06:36.463Z,-2.60
2023-01-29T07:09:05.673Z,-2.60
2023-01-29T07:11:37.817Z,-2.60
2023-01-29T07:14:06.677Z,-2.00
2023-01-29T07:16:35.784Z,-2.30
2023-01-29T07:19:05.970Z,-2.50
2023-01-29T07:21:34.755Z,-2.50
2023-01-29T07:24:03.769Z,-2.20
2023-01-29T07:26:32.684Z,-2.40
2023-01-29T07:29:01.357Z,-2.30
2023-01-29T07:31:30.373Z,-2.30
2023-01-29T07:33:59.468Z,-2.30
2023-01-29T07:36:29.866Z,-2.20
2023-01-29T07:38:58.509Z,-2.20
2023-01-29T07:41:27.152Z,-2.10
2023-01-29T07:43:56.566Z,-2.10
2023-01-29T07:46:25.636Z,-2.10
2023-01-29T07:48:54.355Z,-2.00
2023-01-29T07:51:23.349Z,-1.90
2023-01-29T07:53:53.558Z,-1.90
2023-01-29T07:56:22.381Z,-1.90
2023-01-29T07:58:51.200Z,-1.80
2023-01-29T08:01:20.591Z,-1.70
2023-01-29T08:03:51.242Z,-1.60
2023-01-29T08:06:20.436Z,-1.50
2023-01-29T08:08:49.253Z,-1.50
2023-01-29T08:11:19.418Z,-1.40
2023-01-29T08:13:48.202Z,-1.30
2023-01-29T08:16:16.997Z,-1.30
2023-01-29T08:18:47.852Z,-1.20
2023-01-29T08:21:17.182Z,-0.80
2023-01-29T08:23:45.756Z,-1.20
2023-01-29T08:26:14.367Z,-1.10
2023-01-29T08:28:44.462Z,-1.10
2023-01-29T08:31:17.229Z,-1.00
2023-01-29T08:33:45.902Z,-1.00
2023-01-29T08:36:14.757Z,-1.00
2023-01-29T08:38:43.526Z,-0.90
2023-01-29T08:41:12.248Z,-0.90
2023-01-29T08:43:40.878Z,-0.90
2023-01-29T08:46:10.851Z,-0.80
2023-01-29T08:48:40.031Z,-0.80
2023-01-29T08:51:09.031Z,-0.70
2023-01-29T08:53:37.901Z,-0.70
2023-01-29T08:56:07.128Z,-0.70
2023-01-29T08:58:35.639Z,-1.60
2023-01-29T09:01:08.507Z,-0.60
2023-01-29T09:03:40.920Z,-0.50
2023-01-29T09:06:11.101Z,-0.50
2023-01-29T09:08:40.120Z,-0.50
2023-01-29T09:11:09.125Z,-0.40
2023-01-29T09:13:37.833Z,-0.40
2023-01-29T09:16:07.237Z,-0.40
2023-01-29T09:18:35.794Z,-0.30
2023-01-29T09:21:06.534Z,-0.30
2023-01-29T09:23:35.484Z,-0.30
2023-01-29T09:26:04.591Z,-0.30
2023-01-29T09:28:33.287Z,-0.20
2023-01-29T09:31:02.974Z,-0.10
2023-01-29T09:33:32.464Z,-0.10
2023-01-29T09:36:05.469Z,-0.20
2023-01-29T09:38:35.579Z,0.10
2023-01-29T09:41:13.542Z,0.50
2023-01-29T09:43:47.238Z,0.10
2023-01-29T09:46:21.242Z,0.20
2023-01-29T09:48:55.110Z,0.30
2023-01-29T09:51:29.723Z,0.20
2023-01-29T09:54:14.430Z,0.30
2023-01-29T09:56:44.680Z,0.30
2023-01-29T09:59:15.296Z,0.30
2023-01-29T10:01:53.699Z,0.40
2023-01-29T10:04:59.188Z,0.50
2023-01-29T10:07:44.211Z,0.50
2023-01-29T10:10:31.386Z,0.60
2023-01-29T10:13:13.044Z,0.70
2023-01-29T10:16:06.040Z,0.70
2023-01-29T10:19:01.142Z,0.70
2023-01-29T10:21:47.687Z,0.80
2023-01-29T10:24:27.041Z,0.80
2023-01-29T10:26:57.233Z,0.90
2023-01-29T10:29:28.448Z,0.90
2023-01-29T10:32:04.852Z,1.00
2023-01-29T10:34:41.922Z,1.00
2023-01-29T10:37:18.664Z,1.00
2023-01-29T10:39:47.583Z,1.10
2023-01-29T10:42:26.182Z,1.20
2023-01-29T10:45:21.683Z,1.20
2023-01-29T10:48:24.471Z,1.30
2023-01-29T10:50:59.288Z,1.40
2023-01-29T10:53:45.855Z,1.50
2023-01-29T10:56:27.537Z,1.50
2023-01-29T10:59:01.028Z,1.60
2023-01-29T11:01:29.807Z,1.70
2023-01-29T11:04:01.773Z,1.90
2023-01-29T11:06:32.392Z,1.90
2023-01-29T11:09:09.991Z,2.00
2023-01-29T11:11:45.070Z,2.00
2023-01-29T11:14:18.835Z,2.10
2023-01-29T11:16:49.685Z,2.10
2023-01-29T11:19:18.651Z,2.00
2023-01-29T11:21:57.693Z,2.10
2023-01-29T11:24:27.034Z,2.10
2023-01-29T11:26:58.255Z,2.00
2023-01-29T11:29:47.180Z,2.00
2023-01-29T11:32:26.969Z,2.00
2023-01-29T11:35:00.973Z,2.00
2023-01-29T11:37:35.861Z,2.00
2023-01-29T11:40:37.946Z,2.00
2023-01-29T11:43:22.073Z,2.00
2023-01-29T11:45:54.569Z,2.10
2023-01-29T11:48:28.439Z,2.10
2023-01-29T11:51:00.729Z,2.20
2023-01-29T11:53:41.519Z,2.40
2023-01-29T11:56:23.609Z,2.50
2023-01-29T11:58:54.010Z,2.60
2023-01-29T12:01:37.653Z,2.70
2023-01-29T12:04:21.504Z,2.80
2023-01-29T12:06:52.607Z,2.90
2023-01-29T12:09:24.051Z,3.00
2023-01-29T12:11:52.996Z,3.00
2023-01-29T12:14:29.368Z,3.00
2023-01-29T12:17:03.709Z,3.10
2023-01-29T12:19:39.360Z,3.10
2023-01-29T12:22:16.348Z,3.20
2023-01-29T12:24:53.918Z,3.20
2023-01-29T12:27:30.495Z,3.30
2023-01-29T12:30:07.255Z,3.30
2023-01-29T12:32:46.522Z,3.40
2023-01-29T12:35:22.149Z,3.40
2023-01-29T12:37:56.712Z,3.40
2023-01-29T12:40:29.681Z,3.50
2023-01-29T12:43:05.168Z,3.60
2023-01-29T12:45:36.738Z,3.60
2023-01-29T12:48:11.550Z,3.60
2023-01-29T12:50:42.043Z,3.60
2023-01-29T12:53:26.360Z,3.60
2023-01-29T12:56:00.227Z,3.60
2023-01-29T12:58:33.138Z,3.60
2023-01-29T13:01:08.140Z,3.60
2023-01-29T13:03:51.298Z,3.50
2023-01-29T13:06:23.804Z,3.50
2023-01-29T13:08:56.675Z,3.50
2023-01-29T13:11:35.139Z,3.70
2023-01-29T13:14:14.027Z,3.50
2023-01-29T13:16:48.978Z,3.60
2023-01-29T13:19:26.997Z,3.60
2023-01-29T13:21:58.624Z,3.60
2023-01-29T13:24:34.958Z,3.60
2023-01-29T13:27:04.863Z,3.70
2023-01-29T13:29:34.399Z,3.70
2023-01-29T13:32:06.006Z,3.70
2023-01-29T13:34:39.238Z,3.80
2023-01-29T13:37:13.456Z,3.80
2023-01-29T13:39:49.251Z,3.80
2023-01-29T13:42:21.511Z,3.90
2023-01-29T13:44:51.845Z,3.90
2023-01-29T13:47:27.594Z,3.90
2023-01-29T13:50:00.785Z,4.00
2023-01-29T13:52:36.548Z,4.10
2023-01-29T13:55:08.232Z,4.10
2023-01-29T13:57:49.845Z,4.10
2023-01-29T14:00:59.257Z,4.10
2023-01-29T14:04:04.504Z,4.10
2023-01-29T14:06:42.544Z,4.00
2023-01-29T14:09:34.217Z,3.90
2023-01-29T14:12:03.995Z,3.90
2023-01-29T14:14:52.490Z,3.80
2023-01-29T14:17:22.881Z,3.70
2023-01-29T14:19:53.345Z,3.70
2023-01-29T14:22:29.074Z,3.60
2023-01-29T14:25:02.987Z,3.60
2023-01-29T14:27:32.510Z,3.60
2023-01-29T14:30:03.386Z,3.60
2023-01-29T14:32:32.434Z,3.60
2023-01-29T14:35:03.554Z,3.60
2023-01-29T14:37:37.158Z,3.60
2023-01-29T14:40:20.848Z,3.60
2023-01-29T14:42:58.759Z,3.60
2023-01-29T14:45:29.412Z,3.70
2023-01-29T14:48:18.239Z,3.70
2023-01-29T14:51:09.527Z,3.70
2023-01-29T14:53:54.189Z,3.70
2023-01-29T14:56:29.266Z,3.70
2023-01-29T14:59:05.677Z,3.70
2023-01-29T15:01:39.046Z,3.70
2023-01-29T15:04:19.249Z,3.60
2023-01-29T15:06:51.300Z,3.70
2023-01-29T15:09:36.823Z,3.70
2023-01-29T15:12:15.336Z,3.70
2023-01-29T15:14:51.073Z,3.70
2023-01-29T15:17:26.604Z,3.70
2023-01-29T15:19:57.005Z,3.70
2023-01-29T15:22:29.001Z,3.70
2023-01-29T15:25:07.681Z,3.60
2023-01-29T15:27:36.760Z,3.60
2023-01-29T15:30:09.056Z,3.70
2023-01-29T15:32:41.445Z,3.70
2023-01-29T15:35:12.464Z,3.60
2023-01-29T15:37:41.409Z,3.60
2023-01-29T15:40:18.263Z,3.60
2023-01-29T15:42:48.985Z,3.60
2023-01-29T15:45:30.100Z,3.50
2023-01-29T15:48:04.285Z,3.50
2023-01-29T15:50:35.657Z,3.40
2023-01-29T15:53:08.437Z,3.40
2023-01-29T15:55:38.344Z,3.40
2023-01-29T15:58:08.474Z,3.40
2023-01-29T16:01:39.982Z,3.30
2023-01-29T16:04:15.004Z,3.30
2023-01-29T16:06:44.811Z,3.20
2023-01-29T16:09:19.071Z,3.20
2023-01-29T16:11:50.511Z,3.10
2023-01-29T16:14:25.351Z,3.10
2023-01-29T16:16:54.962Z,3.10
2023-01-29T16:19:25.771Z,3.00
2023-01-29T16:21:59.582Z,2.90
2023-01-29T16:24:29.532Z,2.90
2023-01-29T16:27:03.257Z,2.90
2023-01-29T16:29:33.788Z,2.90
2023-01-29T16:32:05.149Z,2.80
2023-01-29T16:34:36.690Z,2.80
2023-01-29T16:37:07.701Z,2.80
2023-01-29T16:39:39.336Z,2.80
2023-01-29T16:42:24.558Z,2.80
2023-01-29T16:44:58.543Z,2.70
2023-01-29T16:47:30.644Z,2.70
2023-01-29T16:50:00.747Z,2.60
2023-01-29T16:52:31.763Z,2.60
2023-01-29T16:55:02.871Z,2.60
2023-01-29T16:57:34.588Z,2.60
2023-01-29T17:00:07.791Z,2.60
2023-01-29T17:02:39.514Z,2.60
2023-01-29T17:05:10.686Z,2.60
2023-01-29T17:07:39.585Z,2.60
2023-01-29T17:10:09.640Z,2.60
2023-01-29T17:12:40.251Z,2.60
2023-01-29T17:15:35.308Z,2.60
2023-01-29T17:18:04.988Z,2.60
2023-01-29T17:20:34.063Z,2.60
2023-01-29T17:23:02.980Z,2.60
2023-01-29T17:25:31.777Z,2.60
2023-01-29T17:28:03.663Z,2.60
2023-01-29T17:30:34.834Z,2.50
2023-01-29T17:33:10.576Z,2.50
2023-01-29T17:35:39.315Z,2.50
2023-01-29T17:38:24.968Z,2.50
2023-01-29T17:40:57.556Z,2.50
2023-01-29T17:43:27.630Z,2.60
2023-01-29T17:45:56.355Z,2.60
2023-01-29T17:48:26.916Z,2.60
2023-01-29T17:50:57.630Z,2.60
2023-01-29T17:53:30.627Z,2.60
2023-01-29T17:56:05.259Z,2.60
2023-01-29T17:58:35.439Z,2.60
2023-01-29T18:01:04.289Z,2.70
2023-01-29T18:03:33.010Z,2.60
2023-01-29T18:06:01.979Z,2.60
2023-01-29T18:08:33.781Z,2.70
2023-01-29T18:11:03.079Z,2.60
2023-01-29T18:13:32.503Z,2.60
2023-01-29T18:16:02.842Z,2.60
2023-01-29T18:18:32.026Z,2.60
2023-01-29T18:21:00.897Z,2.60
2023-01-29T18:23:31.455Z,2.60
2023-01-29T18:26:00.391Z,2.60
2023-01-29T18:28:29.812Z,2.60
2023-01-29T18:30:58.963Z,2.60
2023-01-29T18:33:29.136Z,2.60
2023-01-29T18:35:58.501Z,2.60
2023-01-29T18:38:27.527Z,2.60
2023-01-29T18:41:04.188Z,2.60
2023-01-29T18:43:33.249Z,2.60
2023-01-29T18:46:02.069Z,2.60
2023-01-29T18:48:32.174Z,2.50
2023-01-29T18:51:01.062Z,2.50
2023-01-29T18:53:29.984Z,2.50
2023-01-29T18:56:00.306Z,2.50
2023-01-29T18:58:34.884Z,2.40
2023-01-29T19:01:09.565Z,2.40
2023-01-29T19:03:40.477Z,2.40
2023-01-29T19:06:11.037Z,2.40
2023-01-29T19:08:40.482Z,2.30
2023-01-29T19:11:09.730Z,2.30
2023-01-29T19:13:39.244Z,2.30
2023-01-29T19:16:09.400Z,2.30
2023-01-29T19:18:41.007Z,2.30
2023-01-29T19:21:11.821Z,2.20
2023-01-29T19:23:41.464Z,2.20
2023-01-29T19:26:13.386Z,2.20
2023-01-29T19:28:42.806Z,2.20
2023-01-29T19:31:11.818Z,2.20
2023-01-29T19:33:42.013Z,2.20
2023-01-29T19:36:12.767Z,2.10
2023-01-29T19:38:42.955Z,2.10
2023-01-29T19:41:12.109Z,2.10
2023-01-29T19:43:42.260Z,2.10
2023-01-29T19:46:11.627Z,2.10
2023-01-29T19:48:42.234Z,2.10
2023-01-29T19:51:13.165Z,2.10
2023-01-29T19:53:46.172Z,2.10
2023-01-29T19:56:16.955Z,2.10
2023-01-29T19:58:45.884Z,2.10
2023-01-29T20:01:17.069Z,2.10
2023-01-29T20:03:51.000Z,2.10
2023-01-29T20:06:23.981Z,2.20
2023-01-29T20:08:53.331Z,2.20
2023-01-29T20:11:24.829Z,2.20
2023-01-29T20:13:54.424Z,2.20
2023-01-29T20:16:24.178Z,2.10
2023-01-29T20:18:54.261Z,2.20
2023-01-29T20:21:23.278Z,2.20
2023-01-29T20:23:53.229Z,2.20
2023-01-29T20:26:22.793Z,2.30
2023-01-29T20:28:51.925Z,2.30
2023-01-29T20:31:21.117Z,2.30
2023-01-29T20:33:52.263Z,2.30
2023-01-29T20:36:22.593Z,2.50
2023-01-29T20:38:51.319Z,2.30
2023-01-29T20:41:21.260Z,2.30
2023-01-29T20:43:50.995Z,2.30
2023-01-29T20:46:19.945Z,2.30
2023-01-29T20:48:49.485Z,2.30
2023-01-29T20:51:18.759Z,2.30
2023-01-29T20:53:49.123Z,2.30
2023-01-29T20:56:18.887Z,2.30
2023-01-29T20:59:04.710Z,2.30
2023-01-29T21:01:33.430Z,2.30
2023-01-29T21:04:02.190Z,2.30
2023-01-29T21:06:31.234Z,2.30
2023-01-29T21:09:01.385Z,2.30
2023-01-29T21:11:30.218Z,2.40
2023-01-29T21:13:59.263Z,2.40
2023-01-29T21:16:28.107Z,2.40
2023-01-29T21:18:57.868Z,2.50
2023-01-29T21:21:27.058Z,2.50
2023-01-29T21:23:56.056Z,2.50
2023-01-29T21:26:26.554Z,2.60
2023-01-29T21:28:55.422Z,2.60
2023-01-29T21:31:24.253Z,2.60
2023-01-29T21:33:53.225Z,2.70
2023-01-29T21:36:22.234Z,2.70
2023-01-29T21:38:51.175Z,2.70
2023-01-29T21:41:39.945Z,2.80
2023-01-29T21:44:09.293Z,2.80
2023-01-29T21:46:38.237Z,2.80
2023-01-29T21:49:07.312Z,2.80
2023-01-29T21:51:36.146Z,2.80
2023-01-29T21:54:05.243Z,2.90
2023-01-29T21:56:34.291Z,2.90
2023-01-29T21:59:03.052Z,2.80
2023-01-29T22:01:37.657Z,2.90
2023-01-29T22:04:09.715Z,2.90
2023-01-29T22:06:38.599Z,2.90
2023-01-29T22:09:07.586Z,2.90
2023-01-29T22:11:36.856Z,2.90
2023-01-29T22:14:05.741Z,2.90
2023-01-29T22:16:36.064Z,2.90
2023-01-29T22:19:04.924Z,2.90
2023-01-29T22:21:35.871Z,2.90
2023-01-29T22:24:05.496Z,2.90
2023-01-29T22:26:34.621Z,2.90
2023-01-29T22:29:03.769Z,2.90
2023-01-29T22:31:32.637Z,2.90
2023-01-29T22:34:03.469Z,2.90
2023-01-29T22:36:32.447Z,2.90
2023-01-29T22:39:01.508Z,2.90
2023-01-29T22:41:30.872Z,3.10
2023-01-29T22:43:59.727Z,2.90
2023-01-29T22:46:28.621Z,3.00
2023-01-29T22:48:57.657Z,3.00
2023-01-29T22:51:27.897Z,3.10
2023-01-29T22:53:57.875Z,3.10
2023-01-29T22:56:29.734Z,3.20
2023-01-29T22:59:00.682Z,3.20
2023-01-29T23:01:31.364Z,3.40
2023-01-29T23:04:00.514Z,3.40
2023-01-29T23:06:30.737Z,3.50
2023-01-29T23:08:59.454Z,3.60
2023-01-29T23:11:28.239Z,3.60
2023-01-29T23:13:57.191Z,3.60
2023-01-29T23:16:28.275Z,3.60
2023-01-29T23:18:57.849Z,3.70
2023-01-29T23:21:27.759Z,3.70
2023-01-29T23:23:59.623Z,3.70
2023-01-29T23:26:46.956Z,3.70
2023-01-29T23:29:16.236Z,3.70
2023-01-29T23:31:45.295Z,3.70
2023-01-29T23:34:15.188Z,3.70
2023-01-29T23:36:44.507Z,3.80
2023-01-29T23:39:14.713Z,3.80
2023-01-29T23:41:43.784Z,3.80
2023-01-29T23:44:12.623Z,3.90
2023-01-29T23:46:41.743Z,3.90
2023-01-29T23:49:10.693Z,3.90
2023-01-29T23:51:39.666Z,3.90
2023-01-29T23:54:08.733Z,3.90
2023-01-29T23:56:38.926Z,3.90
2023-01-29T23:59:07.974Z,3.90
