createdAt,value
2022-08-02T00:00:16.234Z,1.10
2022-08-02T00:02:45.440Z,1.00
2022-08-02T00:05:14.353Z,1.27
2022-08-02T00:07:42.735Z,1.40
2022-08-02T00:10:12.292Z,1.40
2022-08-02T00:12:40.794Z,1.17
2022-08-02T00:15:16.305Z,0.90
2022-08-02T00:17:44.630Z,1.20
2022-08-02T00:20:14.382Z,1.20
2022-08-02T00:22:42.312Z,1.38
2022-08-02T00:25:10.715Z,1.58
2022-08-02T00:27:38.574Z,1.10
2022-08-02T00:30:07.148Z,1.38
2022-08-02T00:32:36.301Z,1.27
2022-08-02T00:35:04.204Z,1.15
2022-08-02T00:37:31.954Z,1.38
2022-08-02T00:39:59.679Z,1.20
2022-08-02T00:42:27.425Z,2.10
2022-08-02T00:44:55.154Z,1.45
2022-08-02T00:47:22.838Z,1.40
2022-08-02T00:49:51.912Z,1.30
2022-08-02T00:52:19.714Z,1.20
2022-08-02T00:54:47.397Z,1.80
2022-08-02T00:57:15.255Z,1.60
2022-08-02T00:59:43.056Z,1.65
2022-08-02T01:02:11.032Z,1.40
2022-08-02T01:04:39.063Z,1.40
2022-08-02T01:07:13.348Z,1.30
2022-08-02T01:09:42.810Z,1.60
2022-08-02T01:12:11.829Z,1.50
2022-08-02T01:14:40.991Z,1.70
2022-08-02T01:17:17.599Z,1.35
2022-08-02T01:19:54.831Z,1.20
2022-08-02T01:23:00.527Z,1.23
2022-08-02T01:25:43.890Z,1.40
2022-08-02T01:28:30.862Z,1.00
2022-08-02T01:31:02.241Z,1.45
2022-08-02T01:33:36.608Z,1.20
2022-08-02T01:36:06.032Z,1.40
2022-08-02T01:38:36.896Z,2.10
2022-08-02T01:41:06.237Z,1.50
2022-08-02T01:43:36.747Z,1.50
2022-08-02T01:46:06.139Z,1.33
2022-08-02T01:48:35.776Z,1.55
2022-08-02T01:51:06.003Z,1.52
2022-08-02T01:53:34.535Z,1.20
2022-08-02T01:56:04.072Z,1.30
2022-08-02T01:58:35.353Z,1.38
2022-08-02T02:01:07.365Z,1.43
2022-08-02T02:06:12.503Z,1.30
2022-08-02T02:08:42.616Z,1.70
2022-08-02T02:12:09.456Z,1.90
2022-08-02T02:13:59.751Z,1.30
2022-08-02T02:16:30.435Z,1.27
2022-08-02T02:19:00.599Z,1.27
2022-08-02T02:21:28.375Z,1.73
2022-08-02T02:24:00.122Z,1.55
2022-08-02T02:26:31.902Z,1.40
2022-08-02T02:29:02.301Z,1.73
2022-08-02T02:31:35.430Z,1.20
2022-08-02T02:34:06.888Z,1.80
2022-08-02T02:36:35.942Z,1.50
2022-08-02T02:39:11.627Z,1.50
2022-08-02T02:41:43.474Z,1.55
2022-08-02T02:44:15.385Z,1.20
2022-08-02T02:46:45.930Z,1.40
2022-08-02T02:49:16.229Z,1.40
2022-08-02T02:51:45.461Z,1.48
2022-08-02T02:54:32.728Z,1.70
2022-08-02T02:57:03.016Z,1.30
2022-08-02T02:59:31.814Z,1.40
2022-08-02T03:02:01.363Z,1.30
2022-08-02T03:04:55.413Z,1.60
2022-08-02T03:07:17.881Z,1.38
2022-08-02T03:09:53.729Z,1.67
2022-08-02T03:12:28.470Z,1.67
2022-08-02T03:14:59.606Z,1.60
2022-08-02T03:17:38.710Z,1.30
2022-08-02T03:20:10.667Z,1.42
2022-08-02T03:22:38.453Z,1.88
2022-08-02T03:25:07.365Z,1.55
2022-08-02T03:27:35.117Z,1.27
2022-08-02T03:30:02.956Z,1.80
2022-08-02T03:32:32.290Z,1.30
2022-08-02T03:35:00.146Z,1.63
2022-08-02T03:37:29.405Z,1.45
2022-08-02T03:39:58.720Z,1.33
2022-08-02T03:42:28.508Z,1.60
2022-08-02T03:44:57.198Z,1.48
2022-08-02T03:47:25.761Z,1.27
2022-08-02T03:49:55.923Z,1.48
2022-08-02T03:52:24.693Z,1.30
2022-08-02T03:54:52.456Z,1.42
2022-08-02T03:57:20.362Z,1.27
2022-08-02T03:59:48.451Z,1.65
2022-08-02T04:02:16.257Z,1.95
2022-08-02T04:04:44.027Z,1.50
2022-08-02T04:07:13.137Z,2.15
2022-08-02T04:09:40.903Z,1.25
2022-08-02T04:12:09.152Z,1.63
2022-08-02T04:14:37.299Z,1.98
2022-08-02T04:17:08.733Z,1.50
2022-08-02T04:19:40.372Z,1.60
2022-08-02T04:22:14.464Z,1.58
2022-08-02T04:24:50.553Z,1.30
2022-08-02T04:28:15.334Z,1.83
2022-08-02T04:30:10.149Z,1.50
2022-08-02T04:32:39.281Z,1.55
2022-08-02T04:35:19.239Z,1.00
2022-08-02T04:38:08.887Z,1.10
2022-08-02T04:40:37.506Z,1.42
2022-08-02T04:43:05.313Z,1.40
2022-08-02T04:45:33.730Z,1.25
2022-08-02T04:48:05.069Z,1.27
2022-08-02T04:50:33.559Z,1.92
2022-08-02T04:53:01.296Z,1.30
2022-08-02T04:55:30.009Z,1.20
2022-08-02T04:58:03.765Z,1.50
2022-08-02T05:00:35.191Z,1.30
2022-08-02T05:03:03.108Z,1.27
2022-08-02T05:05:31.002Z,1.40
2022-08-02T05:07:58.764Z,1.20
2022-08-02T05:10:26.511Z,1.20
2022-08-02T05:12:54.268Z,1.08
2022-08-02T05:15:23.400Z,1.75
2022-08-02T05:17:51.196Z,1.45
2022-08-02T05:20:20.339Z,1.33
2022-08-02T05:22:48.146Z,1.48
2022-08-02T05:25:16.219Z,1.50
2022-08-02T05:27:44.004Z,1.13
2022-08-02T05:30:12.708Z,1.40
2022-08-02T05:32:50.488Z,1.20
2022-08-02T05:35:19.687Z,1.27
2022-08-02T05:37:48.134Z,1.00
2022-08-02T05:40:17.695Z,1.38
2022-08-02T05:42:54.097Z,1.00
2022-08-02T05:45:22.011Z,1.65
2022-08-02T05:47:51.307Z,1.20
2022-08-02T05:50:19.520Z,1.40
2022-08-02T05:52:52.400Z,1.40
2022-08-02T05:55:28.455Z,1.40
2022-08-02T05:58:03.954Z,1.50
2022-08-02T06:00:35.273Z,1.67
2022-08-02T06:03:22.847Z,1.10
2022-08-02T06:05:57.792Z,1.00
2022-08-02T06:08:31.950Z,1.17
2022-08-02T06:11:02.782Z,1.10
2022-08-02T06:13:30.619Z,1.42
2022-08-02T06:15:59.606Z,1.10
2022-08-02T06:18:29.502Z,1.40
2022-08-02T06:20:59.319Z,1.10
2022-08-02T06:23:58.063Z,1.50
2022-08-02T06:26:28.251Z,1.42
2022-08-02T06:28:58.262Z,1.50
2022-08-02T06:31:26.544Z,1.60
2022-08-02T06:33:56.181Z,1.60
2022-08-02T06:36:31.691Z,1.52
2022-08-02T06:39:09.481Z,1.77
2022-08-02T06:41:42.318Z,1.65
2022-08-02T06:44:45.570Z,2.00
2022-08-02T06:47:12.393Z,1.70
2022-08-02T06:52:27.845Z,2.10
2022-08-02T06:54:56.815Z,2.20
2022-08-02T06:57:24.874Z,1.80
2022-08-02T06:59:52.698Z,2.13
2022-08-02T07:02:20.557Z,2.13
2022-08-02T07:04:49.724Z,1.88
2022-08-02T07:07:17.599Z,2.08
2022-08-02T07:10:00.024Z,2.30
2022-08-02T07:12:29.980Z,2.13
2022-08-02T07:14:58.388Z,2.25
2022-08-02T07:17:26.425Z,1.83
2022-08-02T07:19:55.661Z,2.22
2022-08-02T07:22:24.557Z,2.55
2022-08-02T07:24:52.675Z,2.47
2022-08-02T07:27:20.470Z,2.03
2022-08-02T07:29:48.264Z,2.28
2022-08-02T07:32:16.886Z,2.55
2022-08-02T07:34:50.427Z,2.47
2022-08-02T07:37:29.178Z,2.70
2022-08-02T07:40:13.717Z,2.30
2022-08-02T07:42:43.937Z,3.08
2022-08-02T07:45:13.020Z,3.17
2022-08-02T07:47:41.888Z,3.70
2022-08-02T07:50:11.928Z,3.47
2022-08-02T07:52:41.716Z,3.63
2022-08-02T07:55:10.913Z,3.42
2022-08-02T07:57:45.429Z,3.47
2022-08-02T08:00:15.977Z,3.35
2022-08-02T08:02:43.846Z,3.35
2022-08-02T08:05:12.283Z,3.10
2022-08-02T08:07:41.565Z,2.70
2022-08-02T08:10:10.264Z,2.60
2022-08-02T08:12:37.978Z,2.70
2022-08-02T08:15:06.854Z,2.63
2022-08-02T08:17:35.071Z,2.50
2022-08-02T08:20:03.203Z,3.50
2022-08-02T08:22:31.049Z,3.15
2022-08-02T08:25:00.208Z,4.43
2022-08-02T08:27:27.944Z,3.67
2022-08-02T08:29:55.665Z,3.90
2022-08-02T08:32:23.942Z,4.38
2022-08-02T08:34:51.985Z,5.22
2022-08-02T08:37:19.764Z,5.20
2022-08-02T08:39:58.011Z,4.72
2022-08-02T08:42:28.651Z,6.68
2022-08-02T08:44:57.826Z,6.93
2022-08-02T08:47:37.879Z,6.05
2022-08-02T08:50:10.414Z,5.65
2022-08-02T08:52:43.901Z,6.07
2022-08-02T08:55:12.255Z,7.10
2022-08-02T08:57:43.907Z,8.52
2022-08-02T09:00:13.960Z,7.05
2022-08-02T09:02:43.441Z,6.50
2022-08-02T09:05:12.733Z,5.68
2022-08-02T09:07:42.751Z,6.45
2022-08-02T09:10:36.061Z,5.53
2022-08-02T09:13:38.419Z,6.07
2022-08-02T09:16:11.706Z,7.32
2022-08-02T09:18:44.569Z,6.30
2022-08-02T09:21:13.654Z,7.03
2022-08-02T09:23:44.001Z,7.00
2022-08-02T09:26:13.547Z,6.78
2022-08-02T09:28:44.511Z,8.15
2022-08-02T09:31:14.300Z,9.25
2022-08-02T09:33:44.094Z,7.78
2022-08-02T09:36:13.128Z,7.95
2022-08-02T09:38:41.763Z,6.88
2022-08-02T09:41:23.305Z,9.50
2022-08-02T09:46:37.867Z,7.68
2022-08-02T09:49:09.121Z,8.77
2022-08-02T09:51:39.370Z,8.57
2022-08-02T09:54:09.406Z,8.40
2022-08-02T09:56:43.684Z,8.48
2022-08-02T09:59:14.008Z,7.80
2022-08-02T10:01:50.567Z,6.78
2022-08-02T10:04:27.311Z,8.15
2022-08-02T10:06:55.208Z,7.03
2022-08-02T10:09:23.699Z,6.38
2022-08-02T10:11:52.634Z,5.57
2022-08-02T10:14:23.472Z,6.32
2022-08-02T10:16:54.421Z,6.43
2022-08-02T10:20:00.824Z,6.97
2022-08-02T10:22:12.243Z,8.82
2022-08-02T10:24:47.450Z,6.50
2022-08-02T10:27:18.914Z,7.70
2022-08-02T10:29:54.347Z,7.85
2022-08-02T10:32:28.201Z,7.10
2022-08-02T10:35:02.743Z,8.20
2022-08-02T10:37:48.779Z,8.40
2022-08-02T10:40:24.089Z,9.35
2022-08-02T10:42:53.413Z,7.18
2022-08-02T10:45:24.110Z,7.82
2022-08-02T10:47:59.526Z,7.67
2022-08-02T10:50:53.590Z,7.55
2022-08-02T10:53:23.875Z,7.75
2022-08-02T10:55:52.191Z,8.20
2022-08-02T10:58:21.690Z,7.10
2022-08-02T11:00:55.644Z,6.15
2022-08-02T11:03:40.078Z,6.13
2022-08-02T11:06:09.621Z,5.15
2022-08-02T11:09:26.046Z,5.28
2022-08-02T11:12:02.774Z,4.70
2022-08-02T11:14:31.041Z,5.47
2022-08-02T11:17:16.884Z,5.13
2022-08-02T11:20:17.897Z,5.38
2022-08-02T11:22:47.862Z,4.60
2022-08-02T11:26:02.676Z,4.90
2022-08-02T11:28:26.065Z,3.85
2022-08-02T11:31:02.829Z,4.35
2022-08-02T11:33:36.876Z,4.43
2022-08-02T11:36:07.624Z,3.95
2022-08-02T11:38:35.674Z,3.72
2022-08-02T11:41:06.223Z,5.28
2022-08-02T11:43:38.446Z,4.63
2022-08-02T11:46:12.853Z,4.93
2022-08-02T11:48:44.210Z,4.65
2022-08-02T11:51:14.073Z,4.38
2022-08-02T11:53:47.137Z,4.53
2022-08-02T11:56:22.362Z,4.78
2022-08-02T11:59:03.349Z,4.20
2022-08-02T12:01:32.304Z,4.20
2022-08-02T12:04:07.776Z,4.28
2022-08-02T12:06:36.020Z,4.60
2022-08-02T12:09:06.250Z,3.70
2022-08-02T12:14:16.738Z,4.00
2022-08-02T12:17:02.293Z,3.80
2022-08-02T12:19:32.467Z,3.17
2022-08-02T12:22:12.459Z,3.08
2022-08-02T12:24:42.628Z,2.60
2022-08-02T12:27:10.848Z,2.53
2022-08-02T12:29:55.846Z,2.60
2022-08-02T12:32:25.871Z,2.20
2022-08-02T12:35:09.098Z,2.47
2022-08-02T12:37:37.671Z,2.30
2022-08-02T12:40:26.389Z,2.20
2022-08-02T12:42:56.168Z,2.58
2022-08-02T12:45:24.386Z,2.53
2022-08-02T12:47:54.031Z,3.08
2022-08-02T12:50:29.332Z,2.78
2022-08-02T12:53:11.216Z,2.90
2022-08-02T12:56:01.474Z,2.65
2022-08-02T12:58:31.650Z,2.92
2022-08-02T13:01:01.203Z,2.72
2022-08-02T13:04:07.457Z,3.00
2022-08-02T13:09:17.975Z,2.83
2022-08-02T13:11:46.205Z,2.97
2022-08-02T13:14:14.520Z,2.50
2022-08-02T13:16:44.550Z,2.70
2022-08-02T13:19:13.201Z,2.60
2022-08-02T13:22:02.797Z,2.90
2022-08-02T13:24:38.537Z,2.70
2022-08-02T13:27:09.587Z,2.45
2022-08-02T13:29:37.911Z,2.53
2022-08-02T13:32:06.161Z,2.95
2022-08-02T13:34:34.078Z,2.80
2022-08-02T13:37:03.868Z,3.28
2022-08-02T13:39:31.684Z,2.20
2022-08-02T13:42:00.106Z,2.78
2022-08-02T13:44:28.050Z,2.63
2022-08-02T13:46:55.878Z,2.80
2022-08-02T13:49:51.212Z,2.30
2022-08-02T13:52:13.686Z,1.70
2022-08-02T13:54:41.704Z,1.60
2022-08-02T13:57:09.430Z,1.60
2022-08-02T13:59:58.454Z,1.70
2022-08-02T14:02:25.195Z,2.22
2022-08-02T14:04:52.937Z,1.70
2022-08-02T14:07:22.454Z,1.98
2022-08-02T14:09:50.304Z,1.52
2022-08-02T14:12:18.085Z,1.50
2022-08-02T14:14:45.840Z,1.50
2022-08-02T14:17:14.112Z,1.60
2022-08-02T14:19:41.908Z,1.55
2022-08-02T14:22:11.373Z,1.80
2022-08-02T14:24:42.224Z,1.65
2022-08-02T14:27:10.325Z,1.48
2022-08-02T14:29:38.134Z,1.75
2022-08-02T14:32:06.614Z,1.75
2022-08-02T14:34:34.317Z,1.63
2022-08-02T14:37:02.061Z,1.85
2022-08-02T14:39:43.190Z,1.80
2022-08-02T14:42:18.850Z,2.28
2022-08-02T14:44:46.685Z,1.58
2022-08-02T14:47:14.466Z,1.63
2022-08-02T14:49:44.990Z,1.83
2022-08-02T14:52:15.411Z,1.90
2022-08-02T14:54:44.024Z,1.52
2022-08-02T14:57:14.542Z,1.90
2022-08-02T14:59:43.900Z,1.88
2022-08-02T15:02:13.546Z,1.30
2022-08-02T15:04:43.402Z,1.70
2022-08-02T15:07:12.127Z,1.85
2022-08-02T15:09:40.131Z,2.53
2022-08-02T15:12:08.982Z,2.00
2022-08-02T15:14:36.797Z,1.90
2022-08-02T15:17:06.081Z,1.90
2022-08-02T15:19:57.843Z,1.65
2022-08-02T15:22:21.831Z,1.92
2022-08-02T15:24:49.956Z,2.03
2022-08-02T15:27:18.316Z,1.70
2022-08-02T15:29:47.487Z,1.90
2022-08-02T15:32:18.784Z,1.83
2022-08-02T15:34:46.793Z,2.05
2022-08-02T15:37:14.522Z,1.63
2022-08-02T15:39:47.867Z,1.92
2022-08-02T15:42:18.380Z,1.80
2022-08-02T15:44:46.174Z,1.67
2022-08-02T15:47:13.933Z,1.60
2022-08-02T15:49:43.390Z,1.63
2022-08-02T15:52:11.601Z,1.85
2022-08-02T15:54:39.504Z,1.83
2022-08-02T15:57:07.812Z,1.42
2022-08-02T15:59:35.645Z,2.15
2022-08-02T16:02:04.083Z,1.70
2022-08-02T16:04:31.887Z,2.30
2022-08-02T16:07:01.359Z,1.65
2022-08-02T16:09:29.873Z,1.65
2022-08-02T16:11:57.899Z,1.90
2022-08-02T16:14:25.860Z,1.83
2022-08-02T16:16:53.566Z,1.80
2022-08-02T16:19:46.100Z,1.85
2022-08-02T16:22:11.304Z,1.88
2022-08-02T16:24:39.482Z,1.80
2022-08-02T16:27:08.337Z,1.63
2022-08-02T16:29:37.420Z,1.75
2022-08-02T16:32:06.715Z,2.35
2022-08-02T16:34:56.784Z,1.90
2022-08-02T16:37:27.687Z,1.88
2022-08-02T16:40:15.405Z,1.50
2022-08-02T16:42:50.324Z,2.22
2022-08-02T16:45:20.043Z,1.80
2022-08-02T16:50:37.174Z,1.70
2022-08-02T16:53:07.525Z,1.50
2022-08-02T16:55:35.895Z,1.80
2022-08-02T16:58:03.719Z,1.48
2022-08-02T17:00:31.941Z,1.92
2022-08-02T17:03:13.275Z,1.90
2022-08-02T17:05:55.730Z,2.10
2022-08-02T17:08:31.882Z,1.75
2022-08-02T17:11:03.670Z,1.90
2022-08-02T17:16:20.623Z,1.92
2022-08-02T17:18:53.075Z,2.25
2022-08-02T17:21:20.915Z,2.22
2022-08-02T17:24:04.854Z,2.10
2022-08-02T17:26:34.939Z,2.30
2022-08-02T17:29:14.241Z,2.08
2022-08-02T17:34:30.913Z,2.03
2022-08-02T17:37:00.075Z,2.50
2022-08-02T17:39:33.605Z,2.20
2022-08-02T17:42:02.750Z,2.05
2022-08-02T17:44:37.273Z,2.30
2022-08-02T17:47:08.738Z,2.75
2022-08-02T17:49:44.161Z,2.10
2022-08-02T17:52:47.672Z,2.20
2022-08-02T17:55:03.370Z,2.13
2022-08-02T17:57:55.305Z,2.35
2022-08-02T18:00:20.003Z,1.88
2022-08-02T18:02:52.859Z,2.40
2022-08-02T18:08:18.320Z,2.25
2022-08-02T18:10:47.612Z,2.08
2022-08-02T18:13:18.304Z,2.60
2022-08-02T18:15:46.150Z,2.53
2022-08-02T18:18:16.946Z,2.92
2022-08-02T18:20:47.672Z,2.35
2022-08-02T18:23:15.795Z,2.00
2022-08-02T18:25:46.975Z,2.20
2022-08-02T18:28:18.547Z,1.98
2022-08-02T18:30:46.329Z,2.60
2022-08-02T18:33:59.778Z,2.25
2022-08-02T18:36:02.110Z,2.20
2022-08-02T18:38:32.959Z,2.28
2022-08-02T18:41:12.828Z,2.50
2022-08-02T18:43:47.808Z,2.55
2022-08-02T18:46:17.204Z,2.88
2022-08-02T18:48:48.340Z,2.35
2022-08-02T18:51:18.612Z,2.53
2022-08-02T18:53:48.893Z,2.65
2022-08-02T18:56:19.362Z,2.35
2022-08-02T18:58:50.103Z,2.47
2022-08-02T19:01:31.316Z,2.95
2022-08-02T19:04:00.673Z,2.70
2022-08-02T19:06:29.128Z,2.58
2022-08-02T19:09:05.857Z,3.53
2022-08-02T19:11:47.393Z,2.72
2022-08-02T19:14:27.641Z,2.40
2022-08-02T19:17:11.598Z,2.88
2022-08-02T19:19:44.165Z,2.83
2022-08-02T19:22:17.848Z,3.10
2022-08-02T19:24:47.798Z,3.05
2022-08-02T19:27:20.698Z,2.88
2022-08-02T19:30:03.946Z,2.90
2022-08-02T19:32:41.531Z,2.60
2022-08-02T19:35:29.564Z,2.90
2022-08-02T19:38:08.791Z,3.00
2022-08-02T19:40:37.242Z,3.13
2022-08-02T19:44:26.075Z,3.08
2022-08-02T19:45:57.094Z,2.78
2022-08-02T19:48:27.091Z,2.90
2022-08-02T19:51:00.578Z,3.17
2022-08-02T19:53:47.986Z,2.85
2022-08-02T19:56:25.279Z,3.42
2022-08-02T19:58:57.731Z,3.22
2022-08-02T20:01:38.393Z,2.60
2022-08-02T20:04:12.874Z,2.55
2022-08-02T20:06:46.091Z,1.98
2022-08-02T20:09:22.459Z,2.72
2022-08-02T20:11:54.274Z,3.00
2022-08-02T20:14:27.044Z,2.50
2022-08-02T20:16:58.405Z,2.95
2022-08-02T20:19:29.675Z,2.60
2022-08-02T20:21:59.994Z,2.20
2022-08-02T20:24:29.439Z,2.42
2022-08-02T20:27:00.388Z,2.67
2022-08-02T20:29:43.769Z,2.27
2022-08-02T20:35:09.606Z,2.40
2022-08-02T20:37:59.382Z,2.05
2022-08-02T20:40:25.720Z,2.17
2022-08-02T20:42:55.118Z,2.53
2022-08-02T20:45:25.200Z,2.40
2022-08-02T20:50:45.337Z,1.88
2022-08-02T20:53:23.943Z,1.88
2022-08-02T20:55:55.643Z,2.20
2022-08-02T20:58:26.812Z,2.38
2022-08-02T21:01:00.752Z,2.05
2022-08-02T21:03:39.412Z,2.00
2022-08-02T21:06:08.903Z,2.20
2022-08-02T21:08:38.210Z,2.30
2022-08-02T21:11:08.971Z,2.33
2022-08-02T21:13:47.008Z,1.98
2022-08-02T21:16:33.244Z,2.40
2022-08-02T21:19:03.048Z,2.20
2022-08-02T21:21:35.901Z,1.70
2022-08-02T21:24:06.023Z,2.17
2022-08-02T21:26:33.922Z,2.33
2022-08-02T21:29:03.226Z,2.60
2022-08-02T21:31:35.631Z,1.88
2022-08-02T21:34:21.828Z,2.53
2022-08-02T21:36:53.724Z,1.90
2022-08-02T21:39:21.519Z,2.40
2022-08-02T21:41:49.786Z,2.15
2022-08-02T21:44:18.974Z,2.20
2022-08-02T21:46:49.522Z,2.55
2022-08-02T21:49:19.971Z,2.05
2022-08-02T21:51:49.815Z,2.65
2022-08-02T21:54:20.265Z,2.70
2022-08-02T21:56:50.111Z,2.40
2022-08-02T21:59:26.331Z,2.22
2022-08-02T22:01:56.499Z,2.00
2022-08-02T22:04:27.934Z,3.05
2022-08-02T22:06:55.971Z,2.60
2022-08-02T22:09:42.293Z,2.50
2022-08-02T22:12:12.858Z,2.88
2022-08-02T22:14:49.640Z,2.47
2022-08-02T22:17:51.686Z,2.83
2022-08-02T22:20:12.773Z,2.95
2022-08-02T22:22:41.672Z,2.28
2022-08-02T22:25:26.327Z,2.28
2022-08-02T22:28:35.100Z,2.22
2022-08-02T22:30:46.376Z,2.63
2022-08-02T22:33:38.015Z,2.70
2022-08-02T22:36:07.625Z,2.42
2022-08-02T22:38:39.382Z,2.50
2022-08-02T22:41:12.555Z,2.42
2022-08-02T22:43:40.852Z,2.97
2022-08-02T22:46:09.111Z,2.20
2022-08-02T22:48:40.197Z,2.78
2022-08-02T22:51:09.458Z,2.60
2022-08-02T22:53:37.161Z,2.55
2022-08-02T22:56:06.305Z,2.63
2022-08-02T22:58:34.109Z,2.63
2022-08-02T22:58:34.852Z,1.90
2022-08-02T22:58:43.166Z,2.35
2022-08-02T22:59:06.783Z,2.55
2022-08-02T23:01:02.091Z,2.70
2022-08-02T23:03:29.916Z,2.40
2022-08-02T23:05:58.100Z,2.53
2022-08-02T23:08:27.182Z,2.47
2022-08-02T23:10:54.914Z,2.50
2022-08-02T23:13:26.687Z,2.35
2022-08-02T23:16:13.980Z,2.65
2022-08-02T23:18:59.094Z,2.45
2022-08-02T23:22:01.003Z,2.88
2022-08-02T23:24:22.583Z,2.35
2022-08-02T23:26:50.415Z,2.33
2022-08-02T23:29:18.186Z,2.22
2022-08-02T23:31:45.936Z,2.83
2022-08-02T23:34:14.245Z,3.28
2022-08-02T23:36:42.012Z,2.70
2022-08-02T23:39:09.716Z,2.30
2022-08-02T23:41:38.790Z,2.50
2022-08-02T23:44:15.070Z,2.10
2022-08-02T23:46:43.308Z,2.20
2022-08-02T23:49:12.703Z,2.33
2022-08-02T23:51:40.628Z,2.55
2022-08-02T23:54:08.795Z,2.85
2022-08-02T23:56:38.865Z,2.47
2022-08-02T23:59:07.595Z,2.92
