createdAt,value
2019-01-30T00:00:15.480Z,0.36
2019-01-30T00:01:15.425Z,0.39
2019-01-30T00:02:15.363Z,0.33
2019-01-30T00:03:15.313Z,0.42
2019-01-30T00:04:15.627Z,0.42
2019-01-30T00:05:15.190Z,0.36
2019-01-30T00:06:15.130Z,0.37
2019-01-30T00:07:15.076Z,0.42
2019-01-30T00:08:15.017Z,0.42
2019-01-30T00:09:14.985Z,0.37
2019-01-30T00:10:14.898Z,0.40
2019-01-30T00:11:14.841Z,0.40
2019-01-30T00:12:14.790Z,0.46
2019-01-30T00:13:14.722Z,0.36
2019-01-30T00:14:14.694Z,0.37
2019-01-30T00:15:14.603Z,0.40
2019-01-30T00:16:14.549Z,0.37
2019-01-30T00:17:14.501Z,0.42
2019-01-30T00:18:14.434Z,0.40
2019-01-30T00:19:14.394Z,0.40
2019-01-30T00:20:14.318Z,0.39
2019-01-30T00:21:14.262Z,0.42
2019-01-30T00:22:14.191Z,0.39
2019-01-30T00:23:14.146Z,0.37
2019-01-30T00:24:14.110Z,0.40
2019-01-30T00:25:14.027Z,0.40
2019-01-30T00:26:13.966Z,0.37
2019-01-30T00:27:13.903Z,0.39
2019-01-30T00:28:13.843Z,0.42
2019-01-30T00:29:13.809Z,0.40
2019-01-30T00:30:13.729Z,0.36
2019-01-30T00:31:13.674Z,0.42
2019-01-30T00:32:15.083Z,0.37
2019-01-30T00:33:13.556Z,0.37
2019-01-30T00:34:13.495Z,0.39
2019-01-30T00:35:13.468Z,0.40
2019-01-30T00:36:13.384Z,0.39
2019-01-30T00:37:13.325Z,0.36
2019-01-30T00:38:13.258Z,0.29
2019-01-30T00:39:13.210Z,0.37
2019-01-30T00:40:13.175Z,0.33
2019-01-30T00:41:13.094Z,0.36
2019-01-30T00:42:13.028Z,0.36
2019-01-30T00:43:12.982Z,0.43
2019-01-30T00:44:12.919Z,0.36
2019-01-30T00:45:12.878Z,0.35
2019-01-30T00:46:12.799Z,0.35
2019-01-30T00:47:15.974Z,0.40
2019-01-30T00:48:12.677Z,0.40
2019-01-30T00:49:12.622Z,0.37
2019-01-30T00:50:12.593Z,0.33
2019-01-30T00:51:12.509Z,0.35
2019-01-30T00:52:12.446Z,0.33
2019-01-30T00:53:12.392Z,0.35
2019-01-30T00:54:12.331Z,0.33
2019-01-30T00:55:12.296Z,0.35
2019-01-30T00:56:12.211Z,0.35
2019-01-30T00:57:12.159Z,0.29
2019-01-30T00:58:12.100Z,0.35
2019-01-30T00:59:12.043Z,0.33
2019-01-30T01:00:14.621Z,0.29
2019-01-30T01:01:11.920Z,0.36
2019-01-30T01:02:11.858Z,0.33
2019-01-30T01:03:11.809Z,0.45
2019-01-30T01:04:11.747Z,0.32
2019-01-30T01:05:11.714Z,0.37
2019-01-30T01:06:11.629Z,0.33
2019-01-30T01:07:11.571Z,0.29
2019-01-30T01:08:11.517Z,0.37
2019-01-30T01:09:11.456Z,0.37
2019-01-30T01:10:11.417Z,0.35
2019-01-30T01:11:11.338Z,0.43
2019-01-30T01:12:11.275Z,0.33
2019-01-30T01:13:11.219Z,0.43
2019-01-30T01:14:11.165Z,0.35
2019-01-30T01:15:11.152Z,0.40
2019-01-30T01:16:11.050Z,0.37
2019-01-30T01:17:10.985Z,0.33
2019-01-30T01:18:10.928Z,0.32
2019-01-30T01:19:10.872Z,0.36
2019-01-30T01:20:10.821Z,0.37
2019-01-30T01:21:10.777Z,0.32
2019-01-30T01:22:10.692Z,0.33
2019-01-30T01:23:10.645Z,0.33
2019-01-30T01:24:10.592Z,0.35
2019-01-30T01:25:10.518Z,0.28
2019-01-30T01:26:10.493Z,0.21
2019-01-30T01:27:10.404Z,0.28
2019-01-30T01:28:10.347Z,0.27
2019-01-30T01:29:10.284Z,0.25
2019-01-30T01:30:10.226Z,0.25
2019-01-30T01:31:10.204Z,0.24
2019-01-30T01:32:10.114Z,0.28
2019-01-30T01:33:10.049Z,0.25
2019-01-30T01:34:10.000Z,0.32
2019-01-30T01:35:09.938Z,0.29
2019-01-30T01:36:09.910Z,0.35
2019-01-30T01:37:09.812Z,0.22
2019-01-30T01:38:09.765Z,0.27
2019-01-30T01:39:09.705Z,0.21
2019-01-30T01:40:09.643Z,0.22
2019-01-30T01:41:09.608Z,0.27
2019-01-30T01:42:09.533Z,0.15
2019-01-30T01:43:09.469Z,0.25
2019-01-30T01:44:09.412Z,0.19
2019-01-30T01:45:09.349Z,0.24
2019-01-30T01:46:09.325Z,0.19
2019-01-30T01:47:09.249Z,0.19
2019-01-30T01:48:09.187Z,0.24
2019-01-30T01:49:09.118Z,0.22
2019-01-30T01:50:09.054Z,0.24
2019-01-30T01:51:09.028Z,0.19
2019-01-30T01:52:08.942Z,0.22
2019-01-30T01:53:08.883Z,0.15
2019-01-30T01:54:08.827Z,0.18
2019-01-30T01:55:08.794Z,0.21
2019-01-30T01:56:08.728Z,0.24
2019-01-30T01:57:08.650Z,0.25
2019-01-30T01:58:08.589Z,0.19
2019-01-30T01:59:08.537Z,0.10
2019-01-30T02:00:08.479Z,0.12
2019-01-30T02:01:08.456Z,0.10
2019-01-30T02:02:08.360Z,0.15
2019-01-30T02:03:08.305Z,0.14
2019-01-30T02:04:08.238Z,0.07
2019-01-30T02:05:08.184Z,0.18
2019-01-30T02:06:08.122Z,0.07
2019-01-30T02:07:08.087Z,0.09
2019-01-30T02:08:08.015Z,0.14
2019-01-30T02:09:07.958Z,0.14
2019-01-30T02:10:07.891Z,0.10
2019-01-30T02:11:07.830Z,0.07
2019-01-30T02:12:07.800Z,0.10
2019-01-30T02:13:07.720Z,0.07
2019-01-30T02:14:07.659Z,0.15
2019-01-30T02:15:07.690Z,0.15
2019-01-30T02:16:07.541Z,0.15
2019-01-30T02:17:07.519Z,0.12
2019-01-30T02:18:08.589Z,0.15
2019-01-30T02:19:07.367Z,0.21
2019-01-30T02:20:07.307Z,0.15
2019-01-30T02:21:07.250Z,0.14
2019-01-30T02:22:07.234Z,0.09
2019-01-30T02:23:07.130Z,0.17
2019-01-30T02:24:07.075Z,0.17
2019-01-30T02:25:07.020Z,0.00
2019-01-30T02:26:06.955Z,0.01
2019-01-30T02:27:06.928Z,0.03
2019-01-30T02:28:06.837Z,0.07
2019-01-30T02:29:06.785Z,0.10
2019-01-30T02:30:06.724Z,0.14
2019-01-30T02:31:06.663Z,0.03
2019-01-30T02:32:06.637Z,0.15
2019-01-30T02:33:06.550Z,0.06
2019-01-30T02:34:06.500Z,0.12
2019-01-30T02:35:06.436Z,0.15
2019-01-30T02:36:06.377Z,0.07
2019-01-30T02:37:06.344Z,0.15
2019-01-30T02:38:06.257Z,0.14
2019-01-30T02:39:06.203Z,0.17
2019-01-30T02:40:06.142Z,0.07
2019-01-30T02:41:06.086Z,0.15
2019-01-30T02:42:06.055Z,0.17
2019-01-30T02:43:05.960Z,0.12
2019-01-30T02:44:05.907Z,0.14
2019-01-30T02:45:05.845Z,0.15
2019-01-30T02:46:05.796Z,0.15
2019-01-30T02:47:05.746Z,0.17
2019-01-30T02:48:05.677Z,0.15
2019-01-30T02:49:05.611Z,0.14
2019-01-30T02:50:05.554Z,0.15
2019-01-30T02:51:05.498Z,0.19
2019-01-30T02:52:05.464Z,0.12
2019-01-30T02:53:05.389Z,0.12
2019-01-30T02:54:05.346Z,0.09
2019-01-30T02:55:05.265Z,0.17
2019-01-30T02:56:05.210Z,0.07
2019-01-30T02:57:05.156Z,0.12
2019-01-30T02:58:05.117Z,0.14
2019-01-30T02:59:05.029Z,0.14
2019-01-30T03:00:04.974Z,0.06
2019-01-30T03:01:04.912Z,0.14
2019-01-30T03:02:04.851Z,0.14
2019-01-30T03:03:04.822Z,0.07
2019-01-30T03:04:04.739Z,0.15
2019-01-30T03:05:04.680Z,0.19
2019-01-30T03:06:04.620Z,0.12
2019-01-30T03:07:04.562Z,0.21
2019-01-30T03:08:04.530Z,0.14
2019-01-30T03:09:04.442Z,0.17
2019-01-30T03:10:04.384Z,0.19
2019-01-30T03:11:04.339Z,0.19
2019-01-30T03:12:04.270Z,0.15
2019-01-30T03:13:04.235Z,0.21
2019-01-30T03:14:04.155Z,0.24
2019-01-30T03:15:04.099Z,0.18
2019-01-30T03:16:04.045Z,0.21
2019-01-30T03:17:03.976Z,0.15
2019-01-30T03:18:03.959Z,0.22
2019-01-30T03:19:03.860Z,0.24
2019-01-30T03:20:03.807Z,0.22
2019-01-30T03:21:03.741Z,0.15
2019-01-30T03:22:03.689Z,0.24
2019-01-30T03:23:03.648Z,0.29
2019-01-30T03:24:03.570Z,0.18
2019-01-30T03:25:03.505Z,0.19
2019-01-30T03:26:03.452Z,0.17
2019-01-30T03:27:03.403Z,0.27
2019-01-30T03:28:03.358Z,0.22
2019-01-30T03:29:03.280Z,0.32
2019-01-30T03:30:03.225Z,0.19
2019-01-30T03:31:17.301Z,0.19
2019-01-30T03:32:03.118Z,0.24
2019-01-30T03:33:03.094Z,0.15
2019-01-30T03:34:02.987Z,0.22
2019-01-30T03:35:02.929Z,0.21
2019-01-30T03:36:02.879Z,0.19
2019-01-30T03:37:02.810Z,0.22
2019-01-30T03:38:02.775Z,0.21
2019-01-30T03:39:02.690Z,0.10
2019-01-30T03:40:02.640Z,0.09
2019-01-30T03:41:02.583Z,0.07
2019-01-30T03:42:02.515Z,0.15
2019-01-30T03:43:02.487Z,0.07
2019-01-30T03:44:02.401Z,0.12
2019-01-30T03:45:02.351Z,0.14
2019-01-30T03:46:02.282Z,0.10
2019-01-30T03:47:02.225Z,0.12
2019-01-30T03:48:02.199Z,0.15
2019-01-30T03:49:02.112Z,0.12
2019-01-30T03:50:02.058Z,0.10
2019-01-30T03:51:02.020Z,0.12
2019-01-30T03:52:01.929Z,0.14
2019-01-30T03:53:01.897Z,0.10
2019-01-30T03:54:01.857Z,0.19
2019-01-30T03:55:01.758Z,0.07
2019-01-30T03:56:01.706Z,0.10
2019-01-30T03:57:01.641Z,0.15
2019-01-30T03:58:01.579Z,0.10
2019-01-30T03:59:01.553Z,0.15
2019-01-30T04:00:01.469Z,0.06
2019-01-30T04:01:01.414Z,0.10
2019-01-30T04:02:01.355Z,0.09
2019-01-30T04:03:01.306Z,0.15
2019-01-30T04:04:01.261Z,0.14
2019-01-30T04:05:01.176Z,0.12
2019-01-30T04:06:01.118Z,0.10
2019-01-30T04:07:01.064Z,0.12
2019-01-30T04:08:01.000Z,0.14
2019-01-30T04:09:00.968Z,0.12
2019-01-30T04:10:00.889Z,0.15
2019-01-30T04:11:00.830Z,0.15
2019-01-30T04:12:00.766Z,0.09
2019-01-30T04:13:00.712Z,0.15
2019-01-30T04:14:00.885Z,0.15
2019-01-30T04:15:00.608Z,0.10
2019-01-30T04:16:00.531Z,0.09
2019-01-30T04:17:00.468Z,0.10
2019-01-30T04:18:00.418Z,0.12
2019-01-30T04:19:00.388Z,0.17
2019-01-30T04:20:00.299Z,0.14
2019-01-30T04:21:00.245Z,0.10
2019-01-30T04:22:00.184Z,0.17
2019-01-30T04:23:00.130Z,0.12
2019-01-30T04:24:00.096Z,0.17
2019-01-30T04:25:00.013Z,0.12
2019-01-30T04:25:59.950Z,0.03
2019-01-30T04:26:59.900Z,0.01
2019-01-30T04:27:59.843Z,0.06
2019-01-30T04:28:59.802Z,0.01
2019-01-30T04:29:59.712Z,-0.01
2019-01-30T04:30:59.662Z,0.01
2019-01-30T04:31:59.602Z,0.00
2019-01-30T04:32:59.541Z,0.00
2019-01-30T04:33:59.506Z,0.00
2019-01-30T04:34:59.427Z,0.03
2019-01-30T04:35:59.372Z,0.03
2019-01-30T04:36:59.305Z,0.01
2019-01-30T04:37:59.248Z,0.01
2019-01-30T04:38:59.223Z,0.01
2019-01-30T04:39:59.138Z,0.03
2019-01-30T04:40:59.070Z,-0.08
2019-01-30T04:41:59.013Z,-0.01
2019-01-30T04:42:58.957Z,-0.06
2019-01-30T04:43:58.929Z,-0.08
2019-01-30T04:44:58.851Z,-0.11
2019-01-30T04:45:58.782Z,0.03
2019-01-30T04:46:58.719Z,0.06
2019-01-30T04:47:58.663Z,0.06
2019-01-30T04:48:58.649Z,-0.08
2019-01-30T04:49:58.551Z,-0.06
2019-01-30T04:50:58.491Z,-0.08
2019-01-30T04:51:58.429Z,-0.08
2019-01-30T04:52:58.373Z,-0.11
2019-01-30T04:53:58.319Z,-0.03
2019-01-30T04:54:58.291Z,-0.04
2019-01-30T04:55:58.195Z,-0.04
2019-01-30T04:56:58.140Z,-0.09
2019-01-30T04:57:58.363Z,-0.09
2019-01-30T04:58:58.031Z,-0.08
2019-01-30T04:59:57.986Z,-0.01
2019-01-30T05:00:57.910Z,-0.06
2019-01-30T05:01:57.848Z,-0.11
2019-01-30T05:02:57.787Z,0.03
2019-01-30T05:03:57.741Z,0.00
2019-01-30T05:04:57.694Z,-0.11
2019-01-30T05:05:57.616Z,-0.01
2019-01-30T05:06:57.560Z,-0.14
2019-01-30T05:07:57.511Z,-0.09
2019-01-30T05:08:57.446Z,-0.11
2019-01-30T05:09:57.416Z,-0.08
2019-01-30T05:10:57.322Z,-0.03
2019-01-30T05:11:57.273Z,-0.11
2019-01-30T05:12:57.202Z,-0.08
2019-01-30T05:13:57.146Z,-0.04
2019-01-30T05:14:57.111Z,-0.04
2019-01-30T05:15:57.027Z,-0.03
2019-01-30T05:16:56.968Z,-0.01
2019-01-30T05:17:56.906Z,0.00
2019-01-30T05:18:56.861Z,-0.12
2019-01-30T05:19:56.818Z,-0.04
2019-01-30T05:20:56.732Z,0.00
2019-01-30T05:21:56.680Z,-0.08
2019-01-30T05:22:56.624Z,0.06
2019-01-30T05:23:56.586Z,-0.01
2019-01-30T05:24:56.550Z,0.00
2019-01-30T05:25:56.442Z,0.00
2019-01-30T05:26:56.383Z,0.06
2019-01-30T05:27:56.331Z,0.00
2019-01-30T05:28:56.266Z,-0.01
2019-01-30T05:29:56.255Z,0.06
2019-01-30T05:30:56.152Z,0.01
2019-01-30T05:32:01.221Z,0.01
2019-01-30T05:32:56.044Z,0.15
2019-01-30T05:33:56.012Z,0.06
2019-01-30T05:34:55.923Z,0.00
2019-01-30T05:35:55.899Z,0.17
2019-01-30T05:36:55.802Z,0.12
2019-01-30T05:37:55.738Z,0.12
2019-01-30T05:38:55.689Z,0.12
2019-01-30T05:39:55.629Z,0.15
2019-01-30T05:40:55.596Z,0.14
2019-01-30T05:41:55.507Z,0.14
2019-01-30T05:42:55.453Z,0.17
2019-01-30T05:43:55.409Z,0.15
2019-01-30T05:44:55.333Z,0.12
2019-01-30T05:45:55.302Z,0.12
2019-01-30T05:46:55.226Z,0.15
2019-01-30T05:47:55.163Z,0.15
2019-01-30T05:48:55.099Z,0.24
2019-01-30T05:49:55.048Z,0.29
2019-01-30T05:50:55.012Z,0.24
2019-01-30T05:51:54.924Z,0.32
2019-01-30T05:52:54.881Z,0.25
2019-01-30T05:53:54.817Z,0.32
2019-01-30T05:54:54.768Z,0.25
2019-01-30T05:55:54.722Z,0.28
2019-01-30T05:56:54.633Z,0.18
2019-01-30T05:57:54.582Z,0.27
2019-01-30T05:58:54.517Z,0.28
2019-01-30T05:59:54.460Z,0.32
2019-01-30T06:00:54.430Z,0.24
2019-01-30T06:01:54.350Z,0.28
2019-01-30T06:02:54.305Z,0.21
2019-01-30T06:03:54.223Z,0.22
2019-01-30T06:04:54.166Z,0.33
2019-01-30T06:05:54.135Z,0.18
2019-01-30T06:06:54.055Z,0.25
2019-01-30T06:07:53.981Z,0.32
2019-01-30T06:08:53.943Z,0.25
2019-01-30T06:09:53.875Z,0.25
2019-01-30T06:10:53.837Z,0.24
2019-01-30T06:11:53.774Z,0.24
2019-01-30T06:12:53.708Z,0.25
2019-01-30T06:13:53.642Z,0.25
2019-01-30T06:14:53.590Z,0.28
2019-01-30T06:15:53.731Z,0.22
2019-01-30T06:16:53.467Z,0.32
2019-01-30T06:17:53.418Z,0.27
2019-01-30T06:18:53.359Z,0.28
2019-01-30T06:19:53.291Z,0.22
2019-01-30T06:20:53.247Z,0.27
2019-01-30T06:21:53.206Z,0.24
2019-01-30T06:22:53.124Z,0.25
2019-01-30T06:23:53.062Z,0.36
2019-01-30T06:24:53.005Z,0.37
2019-01-30T06:25:52.960Z,0.40
2019-01-30T06:26:52.934Z,0.32
2019-01-30T06:27:52.833Z,0.33
2019-01-30T06:28:52.787Z,0.35
2019-01-30T06:29:52.707Z,0.37
2019-01-30T06:30:52.658Z,0.37
2019-01-30T06:31:52.620Z,0.32
2019-01-30T06:32:52.545Z,0.35
2019-01-30T06:33:52.496Z,0.29
2019-01-30T06:34:52.422Z,0.29
2019-01-30T06:35:52.369Z,0.37
2019-01-30T06:36:52.328Z,0.35
2019-01-30T06:37:52.246Z,0.35
2019-01-30T06:38:52.191Z,0.40
2019-01-30T06:39:52.129Z,0.37
2019-01-30T06:40:52.071Z,0.39
2019-01-30T06:41:52.051Z,0.35
2019-01-30T06:42:51.951Z,0.39
2019-01-30T06:43:51.892Z,0.33
2019-01-30T06:44:51.838Z,0.37
2019-01-30T06:45:51.778Z,0.33
2019-01-30T06:46:51.754Z,0.35
2019-01-30T06:47:51.686Z,0.32
2019-01-30T06:48:51.606Z,0.32
2019-01-30T06:49:51.539Z,0.33
2019-01-30T06:50:51.489Z,0.35
2019-01-30T06:51:51.460Z,0.33
2019-01-30T06:52:51.369Z,0.36
2019-01-30T06:53:51.306Z,0.37
2019-01-30T06:54:51.247Z,0.37
2019-01-30T06:55:51.195Z,0.36
2019-01-30T06:56:51.163Z,0.29
2019-01-30T06:57:51.093Z,0.37
2019-01-30T06:58:51.018Z,0.33
2019-01-30T06:59:50.955Z,0.35
2019-01-30T07:00:52.724Z,0.28
2019-01-30T07:01:50.882Z,0.29
2019-01-30T07:02:50.783Z,0.32
2019-01-30T07:03:50.727Z,0.32
2019-01-30T07:04:50.667Z,0.35
2019-01-30T07:05:50.610Z,0.35
2019-01-30T07:06:50.563Z,0.33
2019-01-30T07:07:50.519Z,0.35
2019-01-30T07:08:50.443Z,0.29
2019-01-30T07:09:50.371Z,0.33
2019-01-30T07:10:50.316Z,0.28
2019-01-30T07:11:50.258Z,0.27
2019-01-30T07:12:50.221Z,0.28
2019-01-30T07:13:50.146Z,0.25
2019-01-30T07:14:50.083Z,0.21
2019-01-30T07:15:50.025Z,0.19
2019-01-30T07:16:49.970Z,0.22
2019-01-30T07:17:49.937Z,0.32
2019-01-30T07:18:49.849Z,0.35
2019-01-30T07:19:49.792Z,0.36
2019-01-30T07:20:49.745Z,0.33
2019-01-30T07:21:49.675Z,0.39
2019-01-30T07:22:49.659Z,0.47
2019-01-30T07:23:49.569Z,0.50
2019-01-30T07:24:49.496Z,0.56
2019-01-30T07:25:49.451Z,0.56
2019-01-30T07:26:49.386Z,0.61
2019-01-30T07:27:49.351Z,0.56
2019-01-30T07:28:49.263Z,0.58
2019-01-30T07:29:49.208Z,0.56
2019-01-30T07:30:49.153Z,0.51
2019-01-30T07:31:49.089Z,0.53
2019-01-30T07:32:49.088Z,0.58
2019-01-30T07:33:48.976Z,0.66
2019-01-30T07:34:48.915Z,0.66
2019-01-30T07:35:48.866Z,0.61
2019-01-30T07:36:48.799Z,0.64
2019-01-30T07:37:48.748Z,0.64
2019-01-30T07:38:48.710Z,0.68
2019-01-30T07:39:48.637Z,0.65
2019-01-30T07:40:48.562Z,0.65
2019-01-30T07:41:48.503Z,0.64
2019-01-30T07:42:48.455Z,0.70
2019-01-30T07:43:48.429Z,0.68
2019-01-30T07:44:50.869Z,0.66
2019-01-30T07:45:48.288Z,0.62
2019-01-30T07:46:48.218Z,0.72
2019-01-30T07:47:48.174Z,0.64
2019-01-30T07:48:48.132Z,0.62
2019-01-30T07:49:48.046Z,0.66
2019-01-30T07:50:47.988Z,0.61
2019-01-30T07:51:47.927Z,0.64
2019-01-30T07:52:47.871Z,0.68
2019-01-30T07:53:47.841Z,0.79
2019-01-30T07:54:47.747Z,0.73
2019-01-30T07:55:47.691Z,0.64
2019-01-30T07:56:47.631Z,0.66
2019-01-30T07:57:47.582Z,0.72
2019-01-30T07:58:47.541Z,0.62
2019-01-30T07:59:47.468Z,0.68
2019-01-30T08:00:47.399Z,0.77
2019-01-30T08:01:47.346Z,0.73
2019-01-30T08:02:53.408Z,0.66
2019-01-30T08:03:47.248Z,0.64
2019-01-30T08:04:47.189Z,0.77
2019-01-30T08:05:47.104Z,0.80
2019-01-30T08:06:47.046Z,0.74
2019-01-30T08:07:47.001Z,0.70
2019-01-30T08:08:46.958Z,0.79
2019-01-30T08:09:46.870Z,0.73
2019-01-30T08:10:46.821Z,0.70
2019-01-30T08:11:46.761Z,0.76
2019-01-30T08:12:46.692Z,0.73
2019-01-30T08:13:46.663Z,0.77
2019-01-30T08:14:46.586Z,0.76
2019-01-30T08:15:46.529Z,0.72
2019-01-30T08:16:48.046Z,0.84
2019-01-30T08:17:46.411Z,0.77
2019-01-30T08:18:46.659Z,0.72
2019-01-30T08:19:46.306Z,0.82
2019-01-30T08:20:46.236Z,0.80
2019-01-30T08:21:46.182Z,0.80
2019-01-30T08:22:46.129Z,0.90
2019-01-30T08:23:46.338Z,0.94
2019-01-30T08:24:46.037Z,0.92
2019-01-30T08:25:46.019Z,0.90
2019-01-30T08:26:46.138Z,0.90
2019-01-30T08:27:45.963Z,0.97
2019-01-30T08:28:46.285Z,0.95
2019-01-30T08:29:45.747Z,0.92
2019-01-30T08:30:45.917Z,1.01
2019-01-30T08:31:45.863Z,1.02
2019-01-30T08:32:45.983Z,1.10
2019-01-30T08:33:45.479Z,1.13
2019-01-30T08:34:45.448Z,1.15
2019-01-30T08:35:45.362Z,1.23
2019-01-30T08:36:45.312Z,1.28
2019-01-30T08:37:45.989Z,1.26
2019-01-30T08:38:45.189Z,1.30
2019-01-30T08:39:45.170Z,1.31
2019-01-30T08:40:45.072Z,1.28
2019-01-30T08:41:45.038Z,1.34
2019-01-30T08:42:44.968Z,1.38
2019-01-30T08:43:44.896Z,1.37
2019-01-30T08:44:47.143Z,1.47
2019-01-30T08:45:44.785Z,1.52
2019-01-30T08:46:44.721Z,1.56
2019-01-30T08:47:44.667Z,1.54
2019-01-30T08:48:44.614Z,1.55
2019-01-30T08:49:44.589Z,1.49
2019-01-30T08:50:44.498Z,1.59
2019-01-30T08:51:44.430Z,1.58
2019-01-30T08:52:44.381Z,1.58
2019-01-30T08:53:44.345Z,1.72
2019-01-30T08:54:44.296Z,1.66
2019-01-30T08:55:44.208Z,1.61
2019-01-30T08:56:52.383Z,1.67
2019-01-30T08:57:44.105Z,1.66
2019-01-30T08:58:44.032Z,1.55
2019-01-30T08:59:44.006Z,1.66
2019-01-30T09:00:43.952Z,1.69
2019-01-30T09:01:43.884Z,1.72
2019-01-30T09:02:43.800Z,1.65
2019-01-30T09:03:43.748Z,1.63
2019-01-30T09:04:43.732Z,1.73
2019-01-30T09:05:43.631Z,1.73
2019-01-30T09:06:43.582Z,1.76
2019-01-30T09:07:44.607Z,1.67
2019-01-30T09:08:43.452Z,1.69
2019-01-30T09:09:43.401Z,1.72
2019-01-30T09:10:43.369Z,1.69
2019-01-30T09:11:43.291Z,1.72
2019-01-30T09:12:43.230Z,1.73
2019-01-30T09:13:43.170Z,1.73
2019-01-30T09:14:43.110Z,1.73
2019-01-30T09:15:43.093Z,1.73
2019-01-30T09:16:42.991Z,1.73
2019-01-30T09:17:42.944Z,1.73
2019-01-30T09:18:42.876Z,1.73
2019-01-30T09:19:42.829Z,1.72
2019-01-30T09:20:42.782Z,1.70
2019-01-30T09:21:42.714Z,1.73
2019-01-30T09:22:42.648Z,1.74
2019-01-30T09:23:42.618Z,1.72
2019-01-30T09:24:42.540Z,1.84
2019-01-30T09:25:42.503Z,1.85
2019-01-30T09:26:42.416Z,1.85
2019-01-30T09:27:42.362Z,1.91
2019-01-30T09:28:42.302Z,1.84
2019-01-30T09:29:42.269Z,1.87
2019-01-30T09:30:42.220Z,1.81
2019-01-30T09:31:42.130Z,1.90
2019-01-30T09:32:42.121Z,1.92
2019-01-30T09:33:42.032Z,1.91
2019-01-30T09:34:41.979Z,1.85
2019-01-30T09:35:41.967Z,1.92
2019-01-30T09:36:41.848Z,1.77
2019-01-30T09:37:41.788Z,1.85
2019-01-30T09:38:41.780Z,1.85
2019-01-30T09:39:41.666Z,1.91
2019-01-30T09:40:41.676Z,1.90
2019-01-30T09:41:41.556Z,1.92
2019-01-30T09:42:41.535Z,1.92
2019-01-30T09:43:41.494Z,1.85
2019-01-30T09:44:41.384Z,1.95
2019-01-30T09:45:41.351Z,1.85
2019-01-30T09:46:41.306Z,1.90
2019-01-30T09:47:41.222Z,1.85
2019-01-30T09:48:41.171Z,1.88
2019-01-30T09:49:41.091Z,1.87
2019-01-30T09:50:41.071Z,2.03
2019-01-30T09:51:40.982Z,1.94
2019-01-30T09:52:40.928Z,1.94
2019-01-30T09:53:40.871Z,1.90
2019-01-30T09:54:40.816Z,1.99
2019-01-30T09:55:40.813Z,2.03
2019-01-30T09:56:40.736Z,1.92
2019-01-30T09:57:40.645Z,1.92
2019-01-30T09:58:40.583Z,1.94
2019-01-30T09:59:40.533Z,2.03
2019-01-30T10:00:40.471Z,2.03
2019-01-30T10:01:40.441Z,2.04
2019-01-30T10:02:40.395Z,2.02
2019-01-30T10:03:40.301Z,1.99
2019-01-30T10:04:40.245Z,2.07
2019-01-30T10:05:40.176Z,2.07
2019-01-30T10:06:40.150Z,2.07
2019-01-30T10:07:40.082Z,2.06
2019-01-30T10:08:40.014Z,2.07
2019-01-30T10:09:39.952Z,2.07
2019-01-30T10:10:39.899Z,2.11
2019-01-30T10:11:39.863Z,2.07
2019-01-30T10:12:39.775Z,2.11
2019-01-30T10:13:39.738Z,2.13
2019-01-30T10:14:39.662Z,2.09
2019-01-30T10:15:39.627Z,2.14
2019-01-30T10:16:39.619Z,2.16
2019-01-30T10:17:39.493Z,2.17
2019-01-30T10:18:39.432Z,2.20
2019-01-30T10:19:41.795Z,2.16
2019-01-30T10:20:39.335Z,2.20
2019-01-30T10:21:39.310Z,2.24
2019-01-30T10:22:39.217Z,2.17
2019-01-30T10:23:39.158Z,2.17
2019-01-30T10:24:39.097Z,2.25
2019-01-30T10:25:39.041Z,2.21
2019-01-30T10:26:39.003Z,2.21
2019-01-30T10:27:38.931Z,2.27
2019-01-30T10:28:38.862Z,2.22
2019-01-30T10:29:38.810Z,2.22
2019-01-30T10:30:38.748Z,2.25
2019-01-30T10:31:38.717Z,2.25
2019-01-30T10:32:38.656Z,2.25
2019-01-30T10:33:46.349Z,2.24
2019-01-30T10:34:38.523Z,2.29
2019-01-30T10:35:38.465Z,2.32
2019-01-30T10:36:38.430Z,2.35
2019-01-30T10:37:38.355Z,2.39
2019-01-30T10:38:38.295Z,2.32
2019-01-30T10:39:38.265Z,2.32
2019-01-30T10:40:38.193Z,2.27
2019-01-30T10:41:38.147Z,2.35
2019-01-30T10:42:38.068Z,2.34
2019-01-30T10:43:38.014Z,2.34
2019-01-30T10:44:37.953Z,2.34
2019-01-30T10:45:38.442Z,2.34
2019-01-30T10:46:37.865Z,2.42
2019-01-30T10:47:37.777Z,2.46
2019-01-30T10:48:37.727Z,2.46
2019-01-30T10:49:37.695Z,2.52
2019-01-30T10:50:37.609Z,2.61
2019-01-30T10:51:37.582Z,2.47
2019-01-30T10:52:37.501Z,2.52
2019-01-30T10:53:37.441Z,2.45
2019-01-30T10:54:37.382Z,2.43
2019-01-30T10:55:37.332Z,2.42
2019-01-30T10:56:37.294Z,2.45
2019-01-30T10:57:37.214Z,2.47
2019-01-30T10:58:37.156Z,2.46
2019-01-30T10:59:37.101Z,2.31
2019-01-30T11:00:37.037Z,2.37
2019-01-30T11:01:37.012Z,2.42
2019-01-30T11:02:36.936Z,2.43
2019-01-30T11:03:36.873Z,2.45
2019-01-30T11:04:36.829Z,2.46
2019-01-30T11:05:36.759Z,2.49
2019-01-30T11:06:36.727Z,2.47
2019-01-30T11:07:36.638Z,2.50
2019-01-30T11:08:36.591Z,2.45
2019-01-30T11:09:36.535Z,2.45
2019-01-30T11:10:36.473Z,2.39
2019-01-30T11:11:36.441Z,2.34
2019-01-30T11:12:36.355Z,2.42
2019-01-30T11:13:36.309Z,2.35
2019-01-30T11:14:36.247Z,2.37
2019-01-30T11:15:36.191Z,2.34
2019-01-30T11:16:36.335Z,2.49
2019-01-30T11:17:36.083Z,2.31
2019-01-30T11:18:36.022Z,2.32
2019-01-30T11:19:35.965Z,2.34
2019-01-30T11:20:35.912Z,2.37
2019-01-30T11:21:35.845Z,2.32
2019-01-30T11:22:35.816Z,2.35
2019-01-30T11:23:35.742Z,2.27
2019-01-30T11:24:35.673Z,2.22
2019-01-30T11:25:35.622Z,2.34
2019-01-30T11:26:36.491Z,2.34
2019-01-30T11:27:35.535Z,2.28
2019-01-30T11:28:35.448Z,2.28
2019-01-30T11:29:35.404Z,2.39
2019-01-30T11:30:35.344Z,2.25
2019-01-30T11:31:35.279Z,2.29
2019-01-30T11:32:35.249Z,2.25
2019-01-30T11:33:35.172Z,2.24
2019-01-30T11:34:35.113Z,2.24
2019-01-30T11:35:35.047Z,2.28
2019-01-30T11:36:34.999Z,2.21
2019-01-30T11:37:34.969Z,2.28
2019-01-30T11:38:34.882Z,2.28
2019-01-30T11:39:34.889Z,2.24
2019-01-30T11:40:34.760Z,2.16
2019-01-30T11:41:34.703Z,2.17
2019-01-30T11:42:34.674Z,2.20
2019-01-30T11:43:34.608Z,2.24
2019-01-30T11:44:34.685Z,2.06
2019-01-30T11:45:34.478Z,2.03
2019-01-30T11:46:34.420Z,2.13
2019-01-30T11:47:34.394Z,2.20
2019-01-30T11:48:34.309Z,2.14
2019-01-30T11:49:34.288Z,2.10
2019-01-30T11:50:34.191Z,2.02
2019-01-30T11:51:34.139Z,2.04
2019-01-30T11:52:34.126Z,2.03
2019-01-30T11:53:34.025Z,1.99
2019-01-30T11:54:38.894Z,1.94
2019-01-30T11:55:33.901Z,1.91
2019-01-30T11:56:33.861Z,1.85
2019-01-30T11:57:33.817Z,1.88
2019-01-30T11:58:33.776Z,1.88
2019-01-30T11:59:33.676Z,1.91
2019-01-30T12:00:33.620Z,1.90
2019-01-30T12:01:33.576Z,1.87
2019-01-30T12:02:33.505Z,1.85
2019-01-30T12:03:33.485Z,1.85
2019-01-30T12:04:33.397Z,1.84
2019-01-30T12:05:33.340Z,1.83
2019-01-30T12:06:33.282Z,1.77
2019-01-30T12:07:33.214Z,1.83
2019-01-30T12:08:33.186Z,1.67
2019-01-30T12:09:33.101Z,1.72
2019-01-30T12:10:33.104Z,1.70
2019-01-30T12:11:32.995Z,1.69
2019-01-30T12:12:32.932Z,1.72
2019-01-30T12:13:32.898Z,1.72
2019-01-30T12:14:32.825Z,1.66
2019-01-30T12:15:32.764Z,1.63
2019-01-30T12:16:32.733Z,1.56
2019-01-30T12:17:32.661Z,1.58
2019-01-30T12:18:32.616Z,1.52
2019-01-30T12:19:32.532Z,1.51
2019-01-30T12:20:32.481Z,1.55
2019-01-30T12:21:32.428Z,1.55
2019-01-30T12:22:32.379Z,1.51
2019-01-30T12:23:32.341Z,1.52
2019-01-30T12:24:32.240Z,1.56
2019-01-30T12:25:32.195Z,1.55
2019-01-30T12:26:32.132Z,1.63
2019-01-30T12:27:32.065Z,1.61
2019-01-30T12:28:32.037Z,1.63
2019-01-30T12:29:31.958Z,1.63
2019-01-30T12:30:31.928Z,1.59
2019-01-30T12:31:31.841Z,1.61
2019-01-30T12:32:31.792Z,1.63
2019-01-30T12:33:31.749Z,1.66
2019-01-30T12:34:31.662Z,1.67
2019-01-30T12:35:31.666Z,1.65
2019-01-30T12:36:31.549Z,1.67
2019-01-30T12:37:31.491Z,1.66
2019-01-30T12:38:31.458Z,1.61
2019-01-30T12:39:31.378Z,1.67
2019-01-30T12:40:31.338Z,1.69
2019-01-30T12:41:31.281Z,1.70
2019-01-30T12:42:31.202Z,1.76
2019-01-30T12:43:31.229Z,1.70
2019-01-30T12:44:33.502Z,1.69
2019-01-30T12:45:31.031Z,1.73
2019-01-30T12:46:30.995Z,1.74
2019-01-30T12:47:30.923Z,1.69
2019-01-30T12:48:30.858Z,1.67
2019-01-30T12:49:30.843Z,1.69
2019-01-30T12:50:30.755Z,1.70
2019-01-30T12:51:30.755Z,1.74
2019-01-30T12:52:30.654Z,1.73
2019-01-30T12:53:30.631Z,1.72
2019-01-30T12:54:30.582Z,1.72
2019-01-30T12:55:30.469Z,1.73
2019-01-30T12:56:30.399Z,1.73
2019-01-30T12:57:30.340Z,1.77
2019-01-30T12:58:30.313Z,1.74
2019-01-30T12:59:30.299Z,1.67
2019-01-30T13:00:30.176Z,1.72
2019-01-30T13:01:31.026Z,1.66
2019-01-30T13:02:30.060Z,1.72
2019-01-30T13:03:29.992Z,1.66
2019-01-30T13:04:38.611Z,1.79
2019-01-30T13:05:29.883Z,1.84
2019-01-30T13:06:29.833Z,1.85
2019-01-30T13:07:29.769Z,1.90
2019-01-30T13:08:29.710Z,1.95
2019-01-30T13:09:29.692Z,1.95
2019-01-30T13:10:29.590Z,1.83
2019-01-30T13:11:29.561Z,1.85
2019-01-30T13:12:29.480Z,1.85
2019-01-30T13:13:29.420Z,1.85
2019-01-30T13:14:29.394Z,1.85
2019-01-30T13:15:29.311Z,1.87
2019-01-30T13:16:29.249Z,1.92