createdAt,value
2018-09-18T00:02:52.383Z,16.70
2018-09-18T00:05:26.224Z,16.70
2018-09-18T00:08:00.750Z,16.70
2018-09-18T00:10:35.267Z,16.60
2018-09-18T00:16:12.579Z,16.60
2018-09-18T00:24:45.671Z,16.60
2018-09-18T00:27:19.546Z,16.50
2018-09-18T00:29:53.331Z,16.50
2018-09-18T00:32:35.894Z,16.50
2018-09-18T00:35:09.702Z,16.50
2018-09-18T00:37:44.359Z,16.40
2018-09-18T00:40:22.989Z,16.40
2018-09-18T00:42:56.687Z,16.40
2018-09-18T00:45:30.527Z,16.40
2018-09-18T00:48:04.392Z,16.40
2018-09-18T00:50:38.242Z,16.40
2018-09-18T00:53:13.553Z,16.30
2018-09-18T00:55:47.319Z,16.30
2018-09-18T00:58:21.143Z,16.30
2018-09-18T01:00:55.773Z,16.30
2018-09-18T01:03:29.618Z,16.20
2018-09-18T01:06:03.403Z,16.20
2018-09-18T01:08:38.166Z,16.20
2018-09-18T01:14:12.064Z,16.20
2018-09-18T01:16:45.874Z,16.20
2018-09-18T01:19:19.720Z,16.10
2018-09-18T01:21:53.651Z,16.20
2018-09-18T01:24:27.484Z,16.10
2018-09-18T01:27:02.187Z,16.10
2018-09-18T01:29:35.975Z,16.10
2018-09-18T01:32:09.808Z,16.10
2018-09-18T01:34:43.667Z,16.00
2018-09-18T01:37:18.347Z,16.00
2018-09-18T01:39:52.066Z,15.90
2018-09-18T01:42:26.692Z,16.00
2018-09-18T01:45:00.587Z,16.00
2018-09-18T01:47:34.329Z,16.00
2018-09-18T01:50:08.083Z,16.00
2018-09-18T01:52:43.287Z,15.90
2018-09-18T01:55:17.086Z,15.90
2018-09-18T02:03:50.668Z,15.90
2018-09-18T02:06:24.498Z,15.90
2018-09-18T02:08:58.302Z,15.80
2018-09-18T02:11:32.930Z,15.70
2018-09-18T02:14:07.626Z,15.70
2018-09-18T02:16:41.551Z,15.60
2018-09-18T02:25:15.460Z,15.60
2018-09-18T02:30:49.439Z,15.50
2018-09-18T02:33:23.292Z,15.40
2018-09-18T02:35:57.869Z,15.40
2018-09-18T02:38:32.467Z,15.40
2018-09-18T02:41:10.664Z,15.40
2018-09-18T02:43:57.820Z,15.40
2018-09-18T02:49:31.193Z,15.40
2018-09-18T02:52:05.882Z,15.30
2018-09-18T02:54:40.346Z,15.30
2018-09-18T02:57:14.092Z,15.30
2018-09-18T02:59:48.693Z,15.30
2018-09-18T03:02:22.516Z,15.30
2018-09-18T03:04:56.411Z,15.30
2018-09-18T03:07:30.283Z,15.20
2018-09-18T03:10:04.956Z,15.20
2018-09-18T03:12:38.684Z,15.20
2018-09-18T03:15:12.530Z,15.20
2018-09-18T03:17:46.411Z,15.30
2018-09-18T03:20:20.135Z,15.20
2018-09-18T03:22:54.015Z,15.20
2018-09-18T03:25:28.586Z,15.10
2018-09-18T03:28:02.463Z,15.00
2018-09-18T03:30:36.282Z,15.00
2018-09-18T03:33:10.088Z,15.00
2018-09-18T03:35:44.084Z,15.00
2018-09-18T03:41:17.234Z,15.00
2018-09-18T03:43:51.033Z,15.00
2018-09-18T03:46:24.846Z,15.00
2018-09-18T03:48:58.786Z,15.00
2018-09-18T03:51:33.315Z,15.00
2018-09-18T03:54:07.051Z,15.00
2018-09-18T03:56:40.763Z,15.00
2018-09-18T03:59:14.527Z,15.00
2018-09-18T04:07:49.008Z,14.90
2018-09-18T04:10:22.803Z,14.80
2018-09-18T04:12:56.602Z,14.80
2018-09-18T04:15:30.419Z,14.80
2018-09-18T04:18:05.043Z,14.80
2018-09-18T04:23:38.853Z,14.80
2018-09-18T04:26:13.456Z,14.90
2018-09-18T04:28:47.286Z,14.90
2018-09-18T04:31:21.117Z,14.90
2018-09-18T04:33:55.031Z,15.00
2018-09-18T04:36:32.951Z,14.90
2018-09-18T04:39:07.852Z,14.90
2018-09-18T04:41:41.511Z,14.90
2018-09-18T04:44:15.427Z,14.90
2018-09-18T04:46:49.250Z,14.90
2018-09-18T04:49:23.103Z,14.90
2018-09-18T04:51:56.870Z,14.80
2018-09-18T04:54:31.495Z,14.90
2018-09-18T05:00:04.523Z,14.90
2018-09-18T05:02:38.362Z,14.90
2018-09-18T05:08:15.993Z,14.90
2018-09-18T05:10:49.776Z,14.90
2018-09-18T05:13:23.675Z,15.00
2018-09-18T05:15:57.486Z,15.00
2018-09-18T05:18:31.273Z,15.00
2018-09-18T05:21:05.030Z,15.00
2018-09-18T05:26:35.191Z,15.10
2018-09-18T05:29:09.588Z,15.20
2018-09-18T05:31:44.186Z,15.30
2018-09-18T05:34:17.895Z,15.30
2018-09-18T05:36:51.737Z,15.40
2018-09-18T05:39:29.392Z,15.50
2018-09-18T05:42:03.075Z,15.50
2018-09-18T05:44:37.659Z,15.80
2018-09-18T05:50:11.186Z,15.70
2018-09-18T05:52:44.993Z,15.60
2018-09-18T05:55:18.798Z,15.60
2018-09-18T05:57:53.221Z,15.70
2018-09-18T06:00:27.971Z,15.70
2018-09-18T06:03:05.873Z,15.80
2018-09-18T06:05:40.640Z,15.80
2018-09-18T06:11:23.303Z,15.90
2018-09-18T06:13:58.066Z,15.90
2018-09-18T06:16:34.299Z,16.00
2018-09-18T06:27:48.830Z,16.40
2018-09-18T06:30:38.576Z,16.50
2018-09-18T06:33:12.362Z,16.50
2018-09-18T06:35:47.313Z,16.70
2018-09-18T06:41:21.129Z,16.80
2018-09-18T06:43:55.663Z,17.00
2018-09-18T06:46:29.484Z,17.00
2018-09-18T06:49:03.310Z,17.00
2018-09-18T06:51:37.967Z,17.00
2018-09-18T06:57:11.155Z,17.00
2018-09-18T06:59:47.791Z,17.20
2018-09-18T07:02:25.533Z,17.20
2018-09-18T07:04:59.255Z,17.30
2018-09-18T07:07:33.159Z,17.40
2018-09-18T07:13:07.070Z,17.70
2018-09-18T07:15:41.672Z,17.80
2018-09-18T07:21:14.969Z,18.00
2018-09-18T07:23:57.617Z,18.10
2018-09-18T07:26:31.461Z,18.20
2018-09-18T07:29:05.291Z,18.30
2018-09-18T07:31:39.024Z,18.40
2018-09-18T07:34:12.636Z,18.50
2018-09-18T07:36:47.232Z,18.70
2018-09-18T07:39:20.999Z,18.70
2018-09-18T07:42:01.376Z,18.80
2018-09-18T07:44:58.512Z,19.00
2018-09-18T07:47:34.314Z,19.10
2018-09-18T07:50:08.120Z,19.10
2018-09-18T07:52:45.788Z,19.20
2018-09-18T07:58:20.102Z,19.40
2018-09-18T08:00:54.676Z,19.80
2018-09-18T08:03:28.598Z,19.70
2018-09-18T08:09:01.868Z,20.20
2018-09-18T08:17:35.331Z,22.00
2018-09-18T08:20:09.049Z,23.40
2018-09-18T08:22:44.506Z,25.60
2018-09-18T08:25:22.485Z,25.60
2018-09-18T08:27:57.143Z,26.30
2018-09-18T08:30:30.872Z,26.80
2018-09-18T08:36:03.764Z,27.40
2018-09-18T08:38:37.551Z,27.90
2018-09-18T08:47:10.768Z,29.00
2018-09-18T08:49:45.235Z,30.00
2018-09-18T08:52:19.774Z,29.70
2018-09-18T08:54:54.263Z,29.50
2018-09-18T08:57:28.131Z,29.40
2018-09-18T09:00:02.575Z,29.90
2018-09-18T09:02:36.373Z,29.90
2018-09-18T09:05:10.875Z,30.80
2018-09-18T09:07:44.725Z,30.80
2018-09-18T09:10:18.311Z,31.30
2018-09-18T09:12:52.107Z,31.70
2018-09-18T09:15:26.651Z,31.40
2018-09-18T09:18:01.241Z,31.30
2018-09-18T09:20:35.143Z,31.20
2018-09-18T09:23:09.589Z,31.80
2018-09-18T09:25:43.522Z,31.70
2018-09-18T09:28:18.025Z,32.50
2018-09-18T09:42:50.184Z,32.90
2018-09-18T09:45:27.875Z,32.60
2018-09-18T09:54:01.094Z,32.70
2018-09-18T09:56:34.920Z,32.60
2018-09-18T09:59:08.710Z,33.00
2018-09-18T10:01:42.538Z,33.20
2018-09-18T10:04:17.030Z,32.50
2018-09-18T10:06:50.837Z,32.50
2018-09-18T10:09:24.757Z,32.80
2018-09-18T10:11:58.484Z,33.10
2018-09-18T10:14:33.085Z,33.50
2018-09-18T10:17:06.786Z,33.50
2018-09-18T10:19:41.340Z,33.20
2018-09-18T10:22:15.107Z,33.20
2018-09-18T10:24:48.944Z,32.80
2018-09-18T10:27:22.710Z,32.60
2018-09-18T10:29:56.591Z,33.00
2018-09-18T10:32:30.475Z,33.30
2018-09-18T10:35:04.228Z,33.20
2018-09-18T10:37:38.010Z,32.40
2018-09-18T10:43:11.344Z,32.30
2018-09-18T10:45:45.922Z,33.00
2018-09-18T10:54:24.424Z,32.80
2018-09-18T10:56:58.205Z,32.50
2018-09-18T11:02:31.633Z,31.90
2018-09-18T11:17:03.603Z,30.80
2018-09-18T11:22:37.173Z,30.90
2018-09-18T11:28:10.698Z,30.70
2018-09-18T11:30:44.982Z,30.80
2018-09-18T11:33:19.430Z,30.80
2018-09-18T11:35:57.047Z,30.80
2018-09-18T11:41:30.681Z,30.80
2018-09-18T11:44:04.442Z,30.70
2018-09-18T11:49:38.463Z,30.20
2018-09-18T11:52:15.785Z,30.00
2018-09-18T11:54:49.676Z,30.30
2018-09-18T11:57:24.403Z,30.50
2018-09-18T11:59:58.155Z,30.80
2018-09-18T12:02:31.988Z,30.50
2018-09-18T12:08:05.316Z,30.50
2018-09-18T12:10:39.859Z,30.50
2018-09-18T12:13:13.611Z,30.50
2018-09-18T12:15:47.352Z,30.30
2018-09-18T12:18:21.079Z,30.30
2018-09-18T12:20:54.800Z,30.40
2018-09-18T12:23:29.244Z,30.60
2018-09-18T12:26:03.024Z,30.60
2018-09-18T12:31:36.267Z,30.70
2018-09-18T12:34:10.103Z,30.90
2018-09-18T12:36:43.808Z,30.80
2018-09-18T12:42:17.260Z,31.00
2018-09-18T12:44:50.950Z,30.90
2018-09-18T12:50:25.600Z,30.90
2018-09-18T12:52:59.303Z,30.90
2018-09-18T12:55:35.060Z,30.70
2018-09-18T12:58:12.531Z,30.90
2018-09-18T13:03:48.936Z,31.00
2018-09-18T13:06:22.739Z,30.80
2018-09-18T13:08:56.387Z,30.80
2018-09-18T13:11:30.021Z,30.80
2018-09-18T13:14:03.810Z,31.00
2018-09-18T13:16:37.443Z,31.00
2018-09-18T13:19:12.851Z,31.10
2018-09-18T13:21:46.783Z,31.00
2018-09-18T13:24:20.643Z,30.90
2018-09-18T13:29:57.006Z,30.60
2018-09-18T13:32:34.453Z,30.70
2018-09-18T13:35:08.308Z,30.60
2018-09-18T13:37:41.969Z,30.80
2018-09-18T13:43:16.914Z,31.20
2018-09-18T13:45:50.643Z,31.20
2018-09-18T13:48:24.376Z,31.30
2018-09-18T13:51:05.326Z,31.30
2018-09-18T13:53:39.102Z,31.30
2018-09-18T14:02:18.264Z,31.20
2018-09-18T14:04:51.965Z,31.00
2018-09-18T14:07:25.615Z,30.90
2018-09-18T14:10:04.381Z,30.80
2018-09-18T14:12:38.247Z,30.60
2018-09-18T14:15:12.833Z,30.50
2018-09-18T14:17:46.561Z,30.50
2018-09-18T14:20:21.172Z,30.50
2018-09-18T14:22:54.856Z,30.50
2018-09-18T14:25:29.375Z,30.60
2018-09-18T14:28:03.085Z,30.60
2018-09-18T14:30:37.619Z,30.70
2018-09-18T14:33:12.099Z,30.90
2018-09-18T14:35:46.484Z,30.80
2018-09-18T14:38:20.307Z,30.90
2018-09-18T14:40:53.924Z,30.80
2018-09-18T14:43:27.728Z,30.60
2018-09-18T14:46:01.486Z,30.70
2018-09-18T14:51:34.830Z,30.90
2018-09-18T14:54:09.478Z,31.10
2018-09-18T14:56:43.911Z,31.10
2018-09-18T15:02:18.298Z,31.30
2018-09-18T15:04:51.970Z,31.10
2018-09-18T15:07:25.836Z,31.10
2018-09-18T15:12:59.540Z,30.80
2018-09-18T15:15:34.272Z,30.20
2018-09-18T15:18:07.827Z,30.20
2018-09-18T15:26:41.385Z,29.80
2018-09-18T15:29:18.194Z,29.60
2018-09-18T15:34:52.394Z,29.50
2018-09-18T15:37:27.125Z,29.40
2018-09-18T15:40:03.482Z,29.30
2018-09-18T15:45:40.367Z,29.30
2018-09-18T15:48:15.032Z,29.40
2018-09-18T15:50:49.580Z,29.30
2018-09-18T15:53:23.243Z,29.30
2018-09-18T15:55:57.211Z,29.20
2018-09-18T15:58:31.006Z,29.20
2018-09-18T16:01:04.579Z,29.10
2018-09-18T16:03:38.433Z,29.00
2018-09-18T16:06:12.031Z,28.90
2018-09-18T16:08:45.905Z,28.90
2018-09-18T16:11:20.115Z,28.80
2018-09-18T16:13:54.147Z,28.80
2018-09-18T16:16:28.353Z,28.70
2018-09-18T16:19:02.164Z,28.60
2018-09-18T16:21:35.850Z,28.50
2018-09-18T16:24:09.614Z,28.40
2018-09-18T16:26:43.347Z,28.30
2018-09-18T16:29:17.165Z,28.20
2018-09-18T16:31:50.835Z,28.20
2018-09-18T16:34:24.610Z,28.10
2018-09-18T16:36:58.315Z,28.00
2018-09-18T16:39:31.888Z,27.90
2018-09-18T16:42:05.675Z,28.00
2018-09-18T16:44:40.149Z,27.70
2018-09-18T16:47:13.949Z,27.70
2018-09-18T16:49:48.498Z,27.40
2018-09-18T16:52:22.132Z,27.40
2018-09-18T16:54:55.927Z,27.30
2018-09-18T16:57:29.564Z,27.30
2018-09-18T17:00:04.139Z,27.10
2018-09-18T17:02:37.918Z,27.10
2018-09-18T17:05:11.624Z,27.00
2018-09-18T17:07:45.370Z,27.00
2018-09-18T17:10:19.887Z,26.70
2018-09-18T17:12:54.370Z,26.50
2018-09-18T17:15:28.096Z,26.50
2018-09-18T17:18:02.519Z,26.40
2018-09-18T17:20:36.206Z,26.30
2018-09-18T17:23:09.924Z,26.30
2018-09-18T17:25:43.720Z,26.20
2018-09-18T17:28:17.555Z,26.10
2018-09-18T17:30:51.220Z,26.00
2018-09-18T17:33:25.002Z,26.00
2018-09-18T17:35:58.765Z,26.10
2018-09-18T17:38:32.442Z,26.10
2018-09-18T17:41:06.219Z,26.10
2018-09-18T17:43:39.990Z,26.00
2018-09-18T17:46:13.786Z,26.00
2018-09-18T17:48:47.542Z,25.90
2018-09-18T17:51:21.259Z,25.80
2018-09-18T17:53:55.014Z,25.70
2018-09-18T17:56:28.764Z,25.60
2018-09-18T17:59:02.591Z,25.50
2018-09-18T18:01:36.413Z,25.40
2018-09-18T18:04:10.168Z,25.40
2018-09-18T18:06:44.538Z,25.40
2018-09-18T18:09:18.945Z,25.30
2018-09-18T18:11:52.657Z,25.30
2018-09-18T18:14:26.429Z,25.30
2018-09-18T18:17:00.175Z,25.30
2018-09-18T18:19:33.962Z,25.10
2018-09-18T18:22:07.628Z,25.00
2018-09-18T18:24:43.027Z,24.80
2018-09-18T18:27:17.519Z,24.80
2018-09-18T18:29:52.027Z,24.80
2018-09-18T18:32:25.835Z,24.80
2018-09-18T18:34:59.537Z,24.80
2018-09-18T18:37:33.304Z,24.80
2018-09-18T18:40:07.055Z,24.80
2018-09-18T18:42:40.798Z,24.70
2018-09-18T18:45:14.580Z,24.60
2018-09-18T18:47:48.451Z,24.60
2018-09-18T18:50:22.239Z,24.50
2018-09-18T18:52:55.995Z,24.40
2018-09-18T18:55:29.610Z,24.30
2018-09-18T18:58:03.351Z,24.30
2018-09-18T19:00:37.161Z,24.20
2018-09-18T19:03:11.107Z,24.10
2018-09-18T19:05:44.872Z,24.10
2018-09-18T19:08:18.558Z,24.10
2018-09-18T19:10:52.951Z,24.00
2018-09-18T19:13:26.743Z,24.00
2018-09-18T19:16:00.524Z,24.00
2018-09-18T19:18:34.962Z,23.90
2018-09-18T19:21:08.665Z,23.90
2018-09-18T19:23:42.406Z,23.90
2018-09-18T19:26:16.252Z,23.80
2018-09-18T19:28:50.673Z,23.70
2018-09-18T19:31:24.312Z,23.70
2018-09-18T19:33:58.030Z,23.70
2018-09-18T19:36:32.539Z,23.60
2018-09-18T19:39:06.140Z,23.50
2018-09-18T19:41:39.831Z,23.50
2018-09-18T19:44:14.276Z,23.50
2018-09-18T19:46:47.913Z,23.50
2018-09-18T19:49:21.632Z,23.50
2018-09-18T19:51:55.439Z,23.40
2018-09-18T19:54:29.171Z,23.40
2018-09-18T19:57:02.741Z,23.30
2018-09-18T19:59:36.551Z,23.30
2018-09-18T20:02:10.140Z,23.30
2018-09-18T20:04:43.920Z,23.30
2018-09-18T20:07:18.435Z,23.30
2018-09-18T20:09:52.986Z,23.30
2018-09-18T20:12:27.588Z,23.30
2018-09-18T20:15:02.208Z,23.20
2018-09-18T20:17:36.684Z,23.10
2018-09-18T20:20:10.470Z,23.10
2018-09-18T20:22:44.312Z,23.00
2018-09-18T20:25:17.899Z,22.90
2018-09-18T20:27:51.728Z,22.90
2018-09-18T20:30:25.429Z,22.80
2018-09-18T20:32:59.219Z,22.80
2018-09-18T20:35:32.925Z,22.70
2018-09-18T20:38:06.723Z,22.70
2018-09-18T20:40:40.386Z,22.60
2018-09-18T20:43:14.836Z,22.40
2018-09-18T20:45:48.609Z,22.40
2018-09-18T20:48:22.307Z,22.30
2018-09-18T20:50:55.977Z,22.30
2018-09-18T20:53:29.727Z,22.20
2018-09-18T20:56:04.183Z,22.10
2018-09-18T20:58:37.860Z,22.10
2018-09-18T21:01:11.479Z,22.00
2018-09-18T21:03:45.227Z,22.10
2018-09-18T21:06:18.968Z,22.10
2018-09-18T21:08:52.735Z,22.10
2018-09-18T21:11:26.541Z,22.10
2018-09-18T21:14:00.203Z,22.10
2018-09-18T21:16:33.892Z,22.10
2018-09-18T21:19:08.344Z,22.10
2018-09-18T21:21:41.984Z,22.10
2018-09-18T21:24:15.551Z,22.10
2018-09-18T21:26:49.343Z,22.10
2018-09-18T21:29:23.067Z,22.10
2018-09-18T21:31:56.753Z,22.00
2018-09-18T21:34:31.309Z,21.90
2018-09-18T21:37:05.786Z,21.90
2018-09-18T21:39:39.522Z,21.90
2018-09-18T21:42:13.309Z,21.80
2018-09-18T21:44:47.043Z,21.70
2018-09-18T21:47:21.513Z,21.70
2018-09-18T21:49:55.208Z,21.70
2018-09-18T21:52:29.649Z,21.80
2018-09-18T21:55:03.513Z,21.70
2018-09-18T21:57:37.091Z,21.70
2018-09-18T22:00:11.620Z,21.70
2018-09-18T22:02:45.171Z,21.70
2018-09-18T22:05:18.968Z,21.70
2018-09-18T22:07:53.434Z,21.60
2018-09-18T22:10:27.972Z,21.50
2018-09-18T22:13:01.572Z,21.50
2018-09-18T22:15:35.356Z,21.50
2018-09-18T22:18:09.891Z,21.40
2018-09-18T22:20:43.628Z,21.30
2018-09-18T22:23:18.173Z,21.30
2018-09-18T22:25:52.643Z,21.30
2018-09-18T22:28:26.264Z,21.30
2018-09-18T22:30:59.985Z,21.20
2018-09-18T22:33:33.571Z,21.20
2018-09-18T22:36:08.090Z,21.10
2018-09-18T22:38:42.562Z,21.00
2018-09-18T22:41:16.321Z,21.00
2018-09-18T22:43:49.979Z,20.90
2018-09-18T22:46:23.715Z,20.90
2018-09-18T22:48:58.241Z,20.60
2018-09-18T22:51:31.841Z,20.60
2018-09-18T22:54:05.581Z,20.60
2018-09-18T22:56:39.284Z,20.50
2018-09-18T22:59:13.033Z,20.50
2018-09-18T23:01:46.694Z,20.50
2018-09-18T23:04:21.278Z,20.40
2018-09-18T23:06:55.764Z,20.30
2018-09-18T23:24:14.958Z,20.00
2018-09-18T23:26:48.692Z,20.00
2018-09-18T23:29:22.436Z,19.90
2018-09-18T23:31:56.084Z,19.80
2018-09-18T23:34:30.490Z,19.70
2018-09-18T23:37:04.201Z,19.70
2018-09-18T23:39:38.016Z,19.70
2018-09-18T23:42:11.735Z,19.60
2018-09-18T23:44:46.121Z,19.60
2018-09-18T23:47:19.896Z,19.60
2018-09-18T23:49:53.503Z,19.60
2018-09-18T23:52:27.094Z,19.60
2018-09-18T23:55:00.764Z,19.50
2018-09-18T23:57:34.382Z,19.40
