createdAt,value
2019-02-19T00:01:37.774Z,231.83
2019-02-19T00:04:08.929Z,223.37
2019-02-19T00:06:39.923Z,251.90
2019-02-19T00:09:11.066Z,250.00
2019-02-19T00:11:42.205Z,246.07
2019-02-19T00:14:14.165Z,252.30
2019-02-19T00:16:45.045Z,230.57
2019-02-19T00:19:15.993Z,226.93
2019-02-19T00:21:46.864Z,218.57
2019-02-19T00:24:18.021Z,218.47
2019-02-19T00:26:49.032Z,221.43
2019-02-19T00:29:20.087Z,190.80
2019-02-19T00:31:51.043Z,205.20
2019-02-19T00:34:22.103Z,227.43
2019-02-19T00:36:53.087Z,222.60
2019-02-19T00:39:24.096Z,244.43
2019-02-19T00:41:54.976Z,202.63
2019-02-19T00:44:25.940Z,225.27
2019-02-19T00:46:56.864Z,217.33
2019-02-19T00:49:27.908Z,193.90
2019-02-19T00:51:58.927Z,189.93
2019-02-19T00:54:29.958Z,227.97
2019-02-19T00:57:00.984Z,191.33
2019-02-19T00:59:32.149Z,216.67
2019-02-19T01:02:03.010Z,243.33
2019-02-19T01:04:34.034Z,309.33
2019-02-19T01:07:05.136Z,599.03
2019-02-19T01:09:36.188Z,754.53
2019-02-19T01:12:07.242Z,331.17
2019-02-19T01:14:38.223Z,248.07
2019-02-19T01:17:09.116Z,319.03
2019-02-19T01:19:40.058Z,269.07
2019-02-19T01:22:11.104Z,240.03
2019-02-19T01:24:42.133Z,234.67
2019-02-19T01:27:13.034Z,234.40
2019-02-19T01:29:43.964Z,212.13
2019-02-19T01:32:14.852Z,202.43
2019-02-19T01:34:45.836Z,188.93
2019-02-19T01:37:17.906Z,218.37
2019-02-19T01:39:48.955Z,202.40
2019-02-19T01:42:20.073Z,215.93
2019-02-19T01:44:51.122Z,249.23
2019-02-19T01:47:22.008Z,218.60
2019-02-19T01:49:52.955Z,213.33
2019-02-19T01:52:23.929Z,186.27
2019-02-19T01:54:54.957Z,201.63
2019-02-19T01:57:25.894Z,208.30
2019-02-19T01:59:56.923Z,216.00
2019-02-19T02:02:27.992Z,203.67
2019-02-19T02:04:59.045Z,217.23
2019-02-19T02:07:30.014Z,192.07
2019-02-19T02:10:01.073Z,206.40
2019-02-19T02:12:33.247Z,202.93
2019-02-19T02:15:04.570Z,222.33
2019-02-19T02:17:35.423Z,196.37
2019-02-19T02:20:06.421Z,203.17
2019-02-19T02:22:37.381Z,182.10
2019-02-19T02:25:08.528Z,174.70
2019-02-19T02:27:39.503Z,191.20
2019-02-19T02:30:10.802Z,223.53
2019-02-19T02:32:41.724Z,197.13
2019-02-19T02:35:12.714Z,181.93
2019-02-19T02:37:43.606Z,186.77
2019-02-19T02:40:14.603Z,211.13
2019-02-19T02:42:45.485Z,216.03
2019-02-19T02:45:16.539Z,165.83
2019-02-19T02:47:47.633Z,158.47
2019-02-19T02:50:18.658Z,219.57
2019-02-19T02:52:49.650Z,196.60
2019-02-19T02:55:20.644Z,198.63
2019-02-19T02:57:51.562Z,197.77
2019-02-19T03:00:22.515Z,190.87
2019-02-19T03:02:53.436Z,180.63
2019-02-19T03:05:25.396Z,190.23
2019-02-19T03:07:59.128Z,181.37
2019-02-19T03:10:30.217Z,207.93
2019-02-19T03:13:01.097Z,208.40
2019-02-19T03:15:33.048Z,196.93
2019-02-19T03:18:03.966Z,198.37
2019-02-19T03:20:34.916Z,188.07
2019-02-19T03:23:05.889Z,181.53
2019-02-19T03:25:36.815Z,161.53
2019-02-19T03:28:08.032Z,150.97
2019-02-19T03:30:39.058Z,165.10
2019-02-19T03:33:10.027Z,161.83
2019-02-19T03:35:41.055Z,176.53
2019-02-19T03:38:11.926Z,198.67
2019-02-19T03:40:42.892Z,194.73
2019-02-19T03:43:13.744Z,199.63
2019-02-19T03:45:44.729Z,157.20
2019-02-19T03:48:15.787Z,177.77
2019-02-19T03:50:46.705Z,169.57
2019-02-19T03:53:18.043Z,178.40
2019-02-19T03:55:49.312Z,161.07
2019-02-19T03:58:20.567Z,161.97
2019-02-19T04:00:51.574Z,165.70
2019-02-19T04:03:22.668Z,169.60
2019-02-19T04:05:53.877Z,169.77
2019-02-19T04:08:24.913Z,174.27
2019-02-19T04:10:56.021Z,155.10
2019-02-19T04:13:27.005Z,141.20
2019-02-19T04:15:59.127Z,159.30
2019-02-19T04:18:30.336Z,150.53
2019-02-19T04:21:01.397Z,156.03
2019-02-19T04:23:32.330Z,156.33
2019-02-19T04:26:03.525Z,150.13
2019-02-19T04:28:34.440Z,143.50
2019-02-19T04:31:05.450Z,140.57
2019-02-19T04:33:36.626Z,170.90
2019-02-19T04:36:07.658Z,151.57
2019-02-19T04:38:38.759Z,144.83
2019-02-19T04:41:10.396Z,150.53
2019-02-19T04:43:42.001Z,138.10
2019-02-19T04:46:13.165Z,147.33
2019-02-19T04:48:44.039Z,172.60
2019-02-19T04:51:16.674Z,161.50
2019-02-19T04:53:47.680Z,154.37
2019-02-19T04:56:18.924Z,153.60
2019-02-19T04:58:49.820Z,154.43
2019-02-19T05:01:20.777Z,201.53
2019-02-19T05:03:51.737Z,156.17
2019-02-19T05:06:23.401Z,149.87
2019-02-19T05:08:54.481Z,141.57
2019-02-19T05:11:26.271Z,144.90
2019-02-19T05:13:57.424Z,153.73
2019-02-19T05:16:29.965Z,152.70
2019-02-19T05:19:00.914Z,150.13
2019-02-19T05:21:32.118Z,216.53
2019-02-19T05:24:12.418Z,223.80
2019-02-19T05:26:51.240Z,195.13
2019-02-19T05:29:22.280Z,173.67
2019-02-19T05:31:53.320Z,170.63
2019-02-19T05:34:24.316Z,154.50
2019-02-19T05:36:56.074Z,165.93
2019-02-19T05:39:27.051Z,161.50
2019-02-19T05:41:58.244Z,153.73
2019-02-19T05:44:29.488Z,166.93
2019-02-19T05:47:00.556Z,176.50
2019-02-19T05:49:31.660Z,173.40
2019-02-19T05:52:02.739Z,173.30
2019-02-19T05:54:33.829Z,158.10
2019-02-19T05:57:05.253Z,155.23
2019-02-19T05:59:36.795Z,156.90
2019-02-19T06:02:08.047Z,152.93
2019-02-19T06:04:41.983Z,148.15
2019-02-19T06:07:19.577Z,148.43
2019-02-19T06:10:06.360Z,172.37
2019-02-19T06:12:40.719Z,151.67
2019-02-19T06:15:13.917Z,141.87
2019-02-19T06:17:45.942Z,152.63
2019-02-19T06:20:17.294Z,152.23
2019-02-19T06:22:48.632Z,136.03
2019-02-19T06:25:19.686Z,141.97
2019-02-19T06:27:50.712Z,115.60
2019-02-19T06:30:21.704Z,120.70
2019-02-19T06:32:52.833Z,145.57
2019-02-19T06:35:24.221Z,145.83
2019-02-19T06:37:55.474Z,132.53
2019-02-19T06:40:29.561Z,122.43
2019-02-19T06:43:01.108Z,122.00
2019-02-19T06:45:32.606Z,117.87
2019-02-19T06:48:03.864Z,119.10
2019-02-19T06:50:35.047Z,119.50
2019-02-19T06:53:06.223Z,119.63
2019-02-19T06:55:37.572Z,112.50
2019-02-19T06:58:08.713Z,111.63
2019-02-19T07:00:39.853Z,119.23
2019-02-19T07:03:17.102Z,117.00
2019-02-19T07:05:48.172Z,127.73
2019-02-19T07:08:19.336Z,124.37
2019-02-19T07:10:50.322Z,122.17
2019-02-19T07:13:21.562Z,122.27
2019-02-19T07:15:52.833Z,107.27
2019-02-19T07:18:24.869Z,112.77
2019-02-19T07:20:56.985Z,105.10
2019-02-19T07:23:29.702Z,102.43
2019-02-19T07:26:01.296Z,107.60
2019-02-19T07:28:33.099Z,109.10
2019-02-19T07:31:04.663Z,120.67
2019-02-19T07:33:36.500Z,119.10
2019-02-19T07:36:08.255Z,104.17
2019-02-19T07:38:39.857Z,106.67
2019-02-19T07:41:11.542Z,104.13
2019-02-19T07:43:43.135Z,114.50
2019-02-19T07:46:14.855Z,108.70
2019-02-19T07:48:47.277Z,127.50
2019-02-19T07:51:18.975Z,117.70
2019-02-19T07:53:50.046Z,100.17
2019-02-19T07:56:21.646Z,101.97
2019-02-19T07:58:53.327Z,102.03
2019-02-19T08:01:24.848Z,104.60
2019-02-19T08:03:56.485Z,103.53
2019-02-19T08:06:27.533Z,97.47
2019-02-19T08:08:59.090Z,106.93
2019-02-19T08:11:30.759Z,95.97
2019-02-19T08:14:01.829Z,99.13
2019-02-19T08:16:35.945Z,93.30
2019-02-19T08:19:08.091Z,109.03
2019-02-19T08:21:39.744Z,101.73
2019-02-19T08:24:11.670Z,76.50
2019-02-19T08:26:43.090Z,89.73
2019-02-19T08:29:14.944Z,89.67
2019-02-19T08:31:46.028Z,86.83
2019-02-19T08:34:17.021Z,83.50
2019-02-19T08:36:48.009Z,81.33
2019-02-19T08:39:19.675Z,84.47
2019-02-19T08:41:51.323Z,77.67
2019-02-19T08:44:22.840Z,74.50
2019-02-19T08:46:56.849Z,73.17
2019-02-19T08:49:28.562Z,68.83
2019-02-19T08:52:00.674Z,70.87
2019-02-19T08:54:32.937Z,63.93
2019-02-19T08:57:05.345Z,66.50
2019-02-19T08:59:37.388Z,54.17
2019-02-19T09:02:09.009Z,55.70
2019-02-19T09:04:40.718Z,62.50
2019-02-19T09:07:12.326Z,59.93
2019-02-19T09:09:44.369Z,63.37
2019-02-19T09:12:16.226Z,68.40
2019-02-19T09:14:49.365Z,64.23
2019-02-19T09:17:21.082Z,64.97
2019-02-19T09:19:52.939Z,61.83
2019-02-19T09:22:25.949Z,58.33
2019-02-19T09:24:57.706Z,54.53
2019-02-19T09:27:29.419Z,59.47
2019-02-19T09:30:01.167Z,62.83
2019-02-19T09:32:34.370Z,57.33
2019-02-19T09:35:06.618Z,64.43
2019-02-19T09:37:37.717Z,62.03
2019-02-19T09:40:09.162Z,60.47
2019-02-19T09:42:40.345Z,58.97
2019-02-19T09:45:12.015Z,58.53
2019-02-19T09:47:43.794Z,62.70
2019-02-19T09:50:15.891Z,57.07
2019-02-19T09:52:48.009Z,55.37
2019-02-19T09:55:19.800Z,54.20
2019-02-19T09:57:52.389Z,59.63
2019-02-19T10:00:24.159Z,52.47
2019-02-19T10:02:55.681Z,58.20
2019-02-19T10:05:27.568Z,58.70
2019-02-19T10:07:59.387Z,58.20
2019-02-19T10:10:31.167Z,57.87
2019-02-19T10:13:02.807Z,52.10
2019-02-19T10:15:34.676Z,55.10
2019-02-19T10:18:10.217Z,56.27
2019-02-19T10:20:39.814Z,53.00
2019-02-19T10:23:20.008Z,52.93
2019-02-19T10:26:10.087Z,51.50
2019-02-19T10:28:54.369Z,57.50
2019-02-19T10:31:26.168Z,50.10
2019-02-19T10:33:57.848Z,53.13
2019-02-19T10:36:29.806Z,52.17
2019-02-19T10:39:01.928Z,52.70
2019-02-19T10:41:35.165Z,53.10
2019-02-19T10:44:06.849Z,54.83
2019-02-19T10:46:39.911Z,52.03
2019-02-19T10:49:12.384Z,49.73
2019-02-19T10:51:45.640Z,45.67
2019-02-19T10:54:17.321Z,45.70
2019-02-19T10:56:49.043Z,50.37
2019-02-19T10:59:20.805Z,46.30
2019-02-19T11:01:54.129Z,46.80
2019-02-19T11:04:26.814Z,49.10
2019-02-19T11:06:58.729Z,48.10
2019-02-19T11:09:32.837Z,46.97
2019-02-19T11:12:04.859Z,48.73
2019-02-19T11:14:36.030Z,45.70
2019-02-19T11:17:10.008Z,50.60
2019-02-19T11:19:41.847Z,49.20
2019-02-19T11:22:14.017Z,48.57
2019-02-19T11:24:45.457Z,43.60
2019-02-19T11:27:19.001Z,48.70
2019-02-19T11:29:50.177Z,48.90
2019-02-19T11:32:21.376Z,48.17
2019-02-19T11:34:52.447Z,45.17
2019-02-19T11:37:23.805Z,46.17
2019-02-19T11:39:54.870Z,48.87
2019-02-19T11:42:40.535Z,44.53
2019-02-19T11:45:32.063Z,43.10
2019-02-19T11:51:03.274Z,43.63
2019-02-19T11:53:34.189Z,46.67
2019-02-19T11:56:05.096Z,44.80
2019-02-19T11:58:35.972Z,45.10
2019-02-19T12:01:07.492Z,46.70
2019-02-19T12:03:38.174Z,41.37
2019-02-19T12:06:09.162Z,39.97
2019-02-19T12:08:39.976Z,34.53
2019-02-19T12:11:16.647Z,38.60
2019-02-19T12:13:47.428Z,38.30
2019-02-19T12:16:18.274Z,38.00
2019-02-19T12:18:49.155Z,37.50
2019-02-19T12:21:20.278Z,38.47
2019-02-19T12:23:51.188Z,35.47
2019-02-19T12:26:22.090Z,37.57
2019-02-19T12:28:52.918Z,35.77
2019-02-19T12:31:23.748Z,34.87
2019-02-19T12:33:54.593Z,39.53
2019-02-19T12:36:25.496Z,40.53
2019-02-19T12:38:56.479Z,42.60
2019-02-19T12:41:27.308Z,49.50
2019-02-19T12:43:58.074Z,55.10
2019-02-19T12:46:28.946Z,49.23
2019-02-19T12:48:59.738Z,51.17
2019-02-19T12:51:30.634Z,48.83
2019-02-19T12:54:01.560Z,41.40
2019-02-19T12:56:32.334Z,45.43
2019-02-19T12:59:04.146Z,49.93
2019-02-19T13:01:35.049Z,50.57
2019-02-19T13:04:05.840Z,53.50
2019-02-19T13:06:36.672Z,54.93
2019-02-19T13:09:08.017Z,54.83
2019-02-19T13:11:39.681Z,54.77
2019-02-19T13:14:11.484Z,49.80
2019-02-19T13:16:42.345Z,47.60
2019-02-19T13:19:13.349Z,44.80
2019-02-19T13:21:44.389Z,47.07
2019-02-19T13:24:15.204Z,43.33
2019-02-19T13:26:46.061Z,45.20
2019-02-19T13:29:16.920Z,38.67
2019-02-19T13:31:48.714Z,33.77
2019-02-19T13:34:19.563Z,35.70
2019-02-19T13:36:50.370Z,26.03
2019-02-19T13:39:21.135Z,28.53
2019-02-19T13:41:52.238Z,24.90
2019-02-19T13:44:22.980Z,23.43
2019-02-19T13:46:53.884Z,24.13
2019-02-19T13:49:24.663Z,23.83
2019-02-19T13:51:58.640Z,18.37
2019-02-19T13:54:39.458Z,20.03
2019-02-19T13:57:10.389Z,22.57
2019-02-19T13:59:44.043Z,23.40
2019-02-19T14:02:14.924Z,20.50
2019-02-19T14:04:55.742Z,19.10
2019-02-19T14:07:27.120Z,16.37
2019-02-19T14:09:58.243Z,15.03
2019-02-19T14:12:29.079Z,16.07
2019-02-19T14:15:11.629Z,17.93
2019-02-19T14:17:42.411Z,19.33
2019-02-19T14:20:38.034Z,16.43
2019-02-19T14:23:40.374Z,16.17
2019-02-19T14:26:34.026Z,17.63
2019-02-19T14:29:31.615Z,18.60
2019-02-19T14:32:26.227Z,17.93
2019-02-19T14:35:20.008Z,16.50
2019-02-19T14:38:08.602Z,16.33
2019-02-19T14:41:10.400Z,18.83
2019-02-19T14:44:12.227Z,20.00
2019-02-19T14:47:00.817Z,15.60
2019-02-19T14:49:49.123Z,18.43
2019-02-19T14:52:47.858Z,15.90
2019-02-19T14:55:29.894Z,19.40
2019-02-19T14:58:11.587Z,24.20
2019-02-19T15:01:04.956Z,20.73
2019-02-19T15:03:54.638Z,26.87
2019-02-19T15:06:43.134Z,22.77
2019-02-19T15:14:57.643Z,23.80
2019-02-19T15:17:47.705Z,24.73
2019-02-19T15:20:22.531Z,22.70
2019-02-19T15:23:25.175Z,23.13
2019-02-19T15:26:29.633Z,23.97
2019-02-19T15:29:17.937Z,26.07
2019-02-19T15:32:06.581Z,23.70
2019-02-19T15:34:46.911Z,23.13
2019-02-19T15:37:39.604Z,27.63
2019-02-19T15:40:27.670Z,30.23
2019-02-19T15:43:23.425Z,24.90
2019-02-19T15:46:14.864Z,27.53
2019-02-19T15:49:28.660Z,28.23
2019-02-19T15:52:29.863Z,29.70
2019-02-19T15:58:38.301Z,30.00
2019-02-19T16:01:36.972Z,35.73
2019-02-19T16:04:29.456Z,39.47
2019-02-19T16:07:27.406Z,31.53
2019-02-19T16:10:04.923Z,31.93
2019-02-19T16:12:46.665Z,28.60
2019-02-19T16:15:48.338Z,36.30
2019-02-19T16:18:38.115Z,29.43
2019-02-19T16:21:28.875Z,29.43
2019-02-19T16:24:21.165Z,31.90
2019-02-19T16:27:01.292Z,32.40
2019-02-19T16:29:39.693Z,36.57
2019-02-19T16:32:24.500Z,30.30
2019-02-19T16:35:30.099Z,37.73
2019-02-19T16:38:23.766Z,31.03
2019-02-19T16:44:48.408Z,26.63
2019-02-19T16:48:16.068Z,32.73
2019-02-19T16:50:59.555Z,31.53
2019-02-19T16:53:51.891Z,30.37
2019-02-19T16:56:37.138Z,31.43
2019-02-19T16:59:29.272Z,30.63
2019-02-19T17:02:14.056Z,30.17
2019-02-19T17:05:06.746Z,25.40
2019-02-19T17:07:59.575Z,28.90
2019-02-19T17:10:49.398Z,30.57
2019-02-19T17:13:28.998Z,29.37
2019-02-19T17:16:27.257Z,31.53
2019-02-19T17:19:14.333Z,32.70
2019-02-19T17:21:54.142Z,30.53
2019-02-19T17:24:45.401Z,31.03
2019-02-19T17:27:50.539Z,25.23
2019-02-19T17:30:40.217Z,32.13
2019-02-19T17:33:32.783Z,28.67
2019-02-19T17:36:21.210Z,24.70
2019-02-19T17:39:09.059Z,25.93
2019-02-19T17:41:48.907Z,27.50
2019-02-19T17:44:30.117Z,27.53
2019-02-19T17:47:35.270Z,30.17
2019-02-19T17:50:27.164Z,29.13
2019-02-19T17:53:23.347Z,28.87
2019-02-19T17:56:19.353Z,26.73
2019-02-19T17:58:58.397Z,31.60
2019-02-19T18:01:40.238Z,25.10
2019-02-19T18:04:39.370Z,28.87
2019-02-19T18:07:32.213Z,28.87
2019-02-19T18:10:17.969Z,30.13
2019-02-19T18:13:06.791Z,25.23
2019-02-19T18:15:45.510Z,31.43
2019-02-19T18:18:35.092Z,34.83
2019-02-19T18:21:06.457Z,34.50
2019-02-19T18:23:37.725Z,19.07
2019-02-19T18:26:08.942Z,33.60
2019-02-19T18:28:40.373Z,32.30
2019-02-19T18:31:12.467Z,30.77
2019-02-19T18:33:43.547Z,35.13
2019-02-19T18:36:14.797Z,30.40
2019-02-19T18:38:45.937Z,27.60
2019-02-19T18:41:17.031Z,36.63
2019-02-19T18:43:51.483Z,34.17
2019-02-19T18:46:22.634Z,37.63
2019-02-19T18:48:54.050Z,34.73
2019-02-19T18:51:25.084Z,43.57
2019-02-19T18:53:56.376Z,38.27
2019-02-19T18:56:27.586Z,42.00
2019-02-19T18:58:58.645Z,32.07
2019-02-19T19:01:29.719Z,34.60
2019-02-19T19:04:01.609Z,36.20
2019-02-19T19:06:32.734Z,35.87
2019-02-19T19:09:05.909Z,30.20
2019-02-19T19:11:37.583Z,26.93
2019-02-19T19:14:09.002Z,34.50
2019-02-19T19:16:40.378Z,26.13
2019-02-19T19:19:11.596Z,62.40
2019-02-19T19:21:43.995Z,21.80
2019-02-19T19:24:15.436Z,22.40
2019-02-19T19:26:46.658Z,25.73
2019-02-19T19:29:17.966Z,19.03
2019-02-19T19:31:49.243Z,28.17
2019-02-19T19:34:20.416Z,25.17
2019-02-19T19:36:52.005Z,26.33
2019-02-19T19:39:25.010Z,22.17
2019-02-19T19:41:56.654Z,23.30
2019-02-19T19:44:27.996Z,25.33
2019-02-19T19:46:59.282Z,20.70
2019-02-19T19:49:31.668Z,23.37
2019-02-19T19:52:03.027Z,19.23
2019-02-19T19:54:34.203Z,19.23
2019-02-19T19:57:05.307Z,20.07
2019-02-19T19:59:38.840Z,20.57
2019-02-19T20:02:10.204Z,14.87
2019-02-19T20:04:41.790Z,19.60
2019-02-19T20:07:13.183Z,18.73
2019-02-19T20:09:44.372Z,17.30
2019-02-19T20:12:15.531Z,20.07
2019-02-19T20:14:47.126Z,23.30
2019-02-19T20:17:18.276Z,21.53
2019-02-19T20:19:49.333Z,21.93
2019-02-19T20:22:20.448Z,21.40
2019-02-19T20:24:51.565Z,19.37
2019-02-19T20:27:22.540Z,14.07
2019-02-19T20:29:54.174Z,17.03
2019-02-19T20:32:25.391Z,15.07
2019-02-19T20:34:57.035Z,19.17
2019-02-19T20:37:28.296Z,17.20
2019-02-19T20:40:00.276Z,17.37
2019-02-19T20:42:31.372Z,19.53
2019-02-19T20:45:02.629Z,14.07
2019-02-19T20:47:35.394Z,23.37
2019-02-19T20:50:07.082Z,19.63
2019-02-19T20:52:38.383Z,21.90
2019-02-19T20:55:10.158Z,21.90
2019-02-19T20:57:41.327Z,18.27
2019-02-19T21:00:15.119Z,18.97
2019-02-19T21:02:47.846Z,22.43
2019-02-19T21:05:19.124Z,23.97
2019-02-19T21:07:50.594Z,24.57
2019-02-19T21:10:22.147Z,22.70
2019-02-19T21:12:53.307Z,22.20
2019-02-19T21:15:24.878Z,24.73
2019-02-19T21:17:56.228Z,21.70
2019-02-19T21:20:27.658Z,21.37
2019-02-19T21:22:59.331Z,23.20
2019-02-19T21:25:31.369Z,20.50
2019-02-19T21:28:03.669Z,15.63
2019-02-19T21:30:35.097Z,19.77
2019-02-19T21:33:06.509Z,19.33
2019-02-19T21:35:38.048Z,19.33
2019-02-19T21:38:09.485Z,15.73
2019-02-19T21:40:40.978Z,25.90
2019-02-19T21:43:12.388Z,23.10
2019-02-19T21:45:44.007Z,15.37
2019-02-19T21:48:15.537Z,16.73
2019-02-19T21:50:46.913Z,17.43
2019-02-19T21:53:18.106Z,20.37
2019-02-19T21:55:49.638Z,16.63
2019-02-19T21:58:20.813Z,21.77
2019-02-19T22:00:51.856Z,22.10
2019-02-19T22:03:24.498Z,20.30
2019-02-19T22:05:55.898Z,18.57
2019-02-19T22:08:27.178Z,22.13
2019-02-19T22:10:58.521Z,15.37
2019-02-19T22:13:29.671Z,20.13
2019-02-19T22:16:00.999Z,16.70
2019-02-19T22:18:33.789Z,17.33
2019-02-19T22:21:14.447Z,12.73
2019-02-19T22:23:45.756Z,14.70
2019-02-19T22:26:17.244Z,21.07
2019-02-19T22:28:48.453Z,14.17
2019-02-19T22:31:20.016Z,18.80
2019-02-19T22:33:51.160Z,15.97
2019-02-19T22:36:22.471Z,18.17
2019-02-19T22:38:53.649Z,14.23
2019-02-19T22:41:27.035Z,18.23
2019-02-19T22:43:58.153Z,17.43
2019-02-19T22:46:29.467Z,14.20
2019-02-19T22:49:00.617Z,23.13
2019-02-19T22:51:31.896Z,17.17
2019-02-19T22:54:20.389Z,20.90
2019-02-19T22:56:51.529Z,13.17
2019-02-19T22:59:22.788Z,16.40
2019-02-19T23:02:00.135Z,19.37
2019-02-19T23:04:32.062Z,13.10
2019-02-19T23:07:02.985Z,18.73
2019-02-19T23:09:36.768Z,15.30
2019-02-19T23:12:08.066Z,18.10
2019-02-19T23:14:41.031Z,14.90
2019-02-19T23:17:12.283Z,16.00
2019-02-19T23:19:44.077Z,13.67
2019-02-19T23:22:21.459Z,14.23
2019-02-19T23:24:50.762Z,16.70
2019-02-19T23:27:21.964Z,17.20
2019-02-19T23:29:53.082Z,17.27
2019-02-19T23:32:24.395Z,17.00
2019-02-19T23:35:14.217Z,15.63
2019-02-19T23:37:45.325Z,17.57
2019-02-19T23:40:16.837Z,15.83
2019-02-19T23:42:47.932Z,12.97
2019-02-19T23:45:19.420Z,13.70
2019-02-19T23:47:50.166Z,16.03
2019-02-19T23:50:21.176Z,13.70
2019-02-19T23:52:52.459Z,12.67
2019-02-19T23:55:24.284Z,14.20
2019-02-19T23:57:55.316Z,11.20
