createdAt,value
2019-03-30T00:02:02.516Z,34.55
2019-03-30T00:04:31.212Z,33.42
2019-03-30T00:07:00.015Z,32.57
2019-03-30T00:09:28.822Z,35.48
2019-03-30T00:11:58.009Z,34.90
2019-03-30T00:14:26.753Z,31.48
2019-03-30T00:16:55.738Z,38.48
2019-03-30T00:19:34.834Z,35.63
2019-03-30T00:21:54.724Z,36.30
2019-03-30T00:24:23.428Z,38.47
2019-03-30T00:26:52.045Z,36.05
2019-03-30T00:29:20.686Z,29.32
2019-03-30T00:31:49.491Z,33.00
2019-03-30T00:34:18.101Z,33.25
2019-03-30T00:36:47.169Z,36.85
2019-03-30T00:39:15.916Z,36.48
2019-03-30T00:41:44.517Z,32.20
2019-03-30T00:44:13.148Z,34.63
2019-03-30T00:46:41.768Z,33.48
2019-03-30T00:49:10.780Z,34.67
2019-03-30T00:51:39.459Z,39.48
2019-03-30T00:54:08.071Z,33.70
2019-03-30T00:56:36.763Z,33.98
2019-03-30T00:59:05.373Z,31.35
2019-03-30T01:01:34.160Z,34.30
2019-03-30T01:04:02.781Z,32.85
2019-03-30T01:06:31.361Z,29.02
2019-03-30T01:09:00.075Z,33.78
2019-03-30T01:11:28.726Z,36.17
2019-03-30T01:13:58.084Z,29.27
2019-03-30T01:16:27.003Z,33.88
2019-03-30T01:18:55.603Z,31.48
2019-03-30T01:21:25.110Z,27.52
2019-03-30T01:23:53.722Z,31.40
2019-03-30T01:26:22.684Z,28.12
2019-03-30T01:28:51.481Z,30.50
2019-03-30T01:31:20.063Z,27.63
2019-03-30T01:33:48.704Z,27.70
2019-03-30T01:36:17.355Z,28.80
2019-03-30T01:38:45.953Z,26.77
2019-03-30T01:41:14.674Z,26.42
2019-03-30T01:43:43.613Z,26.23
2019-03-30T01:46:12.483Z,25.45
2019-03-30T01:48:41.060Z,28.73
2019-03-30T01:51:09.998Z,25.50
2019-03-30T01:53:38.842Z,26.90
2019-03-30T01:56:07.432Z,25.25
2019-03-30T01:58:36.132Z,27.73
2019-03-30T02:01:05.041Z,25.17
2019-03-30T02:03:33.627Z,28.10
2019-03-30T02:06:02.310Z,24.43
2019-03-30T02:08:30.974Z,25.72
2019-03-30T02:10:59.864Z,26.70
2019-03-30T02:13:28.518Z,23.75
2019-03-30T02:15:57.096Z,27.32
2019-03-30T02:18:25.719Z,23.83
2019-03-30T02:20:54.310Z,26.93
2019-03-30T02:23:23.008Z,26.12
2019-03-30T02:25:51.647Z,23.83
2019-03-30T02:28:20.324Z,23.42
2019-03-30T02:30:49.006Z,25.77
2019-03-30T02:33:17.584Z,25.48
2019-03-30T02:35:46.309Z,25.90
2019-03-30T02:38:15.146Z,27.52
2019-03-30T02:40:43.786Z,24.12
2019-03-30T02:43:12.465Z,23.50
2019-03-30T02:45:41.112Z,24.45
2019-03-30T02:48:09.690Z,23.70
2019-03-30T02:50:49.530Z,22.95
2019-03-30T02:53:08.681Z,24.23
2019-03-30T02:55:37.282Z,24.80
2019-03-30T02:58:05.861Z,23.95
2019-03-30T03:00:34.564Z,22.32
2019-03-30T03:03:03.339Z,22.85
2019-03-30T03:05:31.973Z,24.35
2019-03-30T03:08:00.552Z,22.53
2019-03-30T03:10:29.136Z,23.95
2019-03-30T03:12:57.788Z,25.72
2019-03-30T03:15:26.449Z,24.92
2019-03-30T03:17:55.024Z,23.90
2019-03-30T03:20:23.607Z,24.70
2019-03-30T03:22:52.575Z,25.27
2019-03-30T03:25:21.189Z,23.92
2019-03-30T03:27:49.902Z,24.10
2019-03-30T03:30:19.783Z,23.77
2019-03-30T03:32:48.433Z,25.27
2019-03-30T03:35:17.126Z,23.05
2019-03-30T03:37:46.563Z,29.50
2019-03-30T03:40:15.311Z,26.07
2019-03-30T03:42:43.894Z,26.68
2019-03-30T03:45:12.717Z,27.22
2019-03-30T03:47:41.290Z,28.63
2019-03-30T03:50:12.876Z,29.82
2019-03-30T03:52:41.876Z,26.93
2019-03-30T03:55:10.478Z,27.00
2019-03-30T03:57:40.927Z,27.15
2019-03-30T04:00:10.022Z,25.82
2019-03-30T04:02:39.004Z,30.72
2019-03-30T04:05:08.722Z,25.90
2019-03-30T04:07:40.321Z,29.20
2019-03-30T04:10:09.599Z,29.85
2019-03-30T04:12:38.301Z,26.48
2019-03-30T04:15:09.097Z,28.30
2019-03-30T04:17:38.215Z,28.42
2019-03-30T04:20:07.223Z,25.27
2019-03-30T04:22:36.266Z,29.55
2019-03-30T04:25:06.727Z,28.60
2019-03-30T04:27:35.337Z,26.45
2019-03-30T04:30:05.938Z,25.37
2019-03-30T04:32:34.616Z,25.47
2019-03-30T04:35:03.524Z,24.70
2019-03-30T04:37:32.102Z,28.17
2019-03-30T04:40:00.964Z,24.98
2019-03-30T04:42:29.677Z,26.25
2019-03-30T04:44:58.259Z,26.50
2019-03-30T04:47:26.750Z,25.65
2019-03-30T04:49:55.341Z,28.97
2019-03-30T04:52:24.213Z,24.77
2019-03-30T04:54:52.795Z,22.20
2019-03-30T04:57:21.420Z,29.32
2019-03-30T04:59:50.267Z,25.10
2019-03-30T05:02:18.945Z,27.50
2019-03-30T05:04:47.590Z,25.88
2019-03-30T05:07:16.422Z,26.37
2019-03-30T05:09:45.072Z,24.80
2019-03-30T05:12:13.898Z,25.50
2019-03-30T05:14:42.484Z,24.00
2019-03-30T05:17:11.079Z,25.97
2019-03-30T05:19:39.649Z,25.75
2019-03-30T05:22:12.805Z,23.45
2019-03-30T05:24:38.730Z,24.77
2019-03-30T05:27:07.519Z,28.32
2019-03-30T05:29:36.197Z,27.77
2019-03-30T05:32:04.884Z,22.30
2019-03-30T05:34:33.561Z,23.92
2019-03-30T05:37:02.215Z,22.95
2019-03-30T05:39:30.805Z,20.60
2019-03-30T05:41:59.511Z,24.18
2019-03-30T05:44:28.096Z,23.30
2019-03-30T05:46:56.823Z,24.52
2019-03-30T05:49:25.461Z,21.65
2019-03-30T05:51:54.116Z,28.90
2019-03-30T05:54:22.958Z,21.27
2019-03-30T05:56:51.591Z,23.70
2019-03-30T05:59:20.172Z,22.83
2019-03-30T06:01:48.794Z,21.43
2019-03-30T06:04:17.790Z,23.45
2019-03-30T06:06:46.366Z,20.15
2019-03-30T06:09:14.980Z,25.10
2019-03-30T06:11:43.628Z,22.65
2019-03-30T06:14:12.326Z,22.50
2019-03-30T06:16:41.035Z,22.90
2019-03-30T06:19:09.683Z,21.02
2019-03-30T06:21:38.256Z,20.10
2019-03-30T06:24:06.999Z,22.27
2019-03-30T06:26:35.840Z,21.15
2019-03-30T06:29:04.539Z,19.80
2019-03-30T06:31:33.245Z,18.87
2019-03-30T06:34:02.056Z,23.75
2019-03-30T06:36:30.832Z,22.80
2019-03-30T06:38:59.763Z,19.95
2019-03-30T06:41:28.844Z,19.35
2019-03-30T06:43:57.717Z,20.97
2019-03-30T06:46:26.557Z,18.92
2019-03-30T06:48:55.866Z,21.35
2019-03-30T06:51:24.455Z,21.33
2019-03-30T06:53:53.214Z,20.13
2019-03-30T06:56:30.282Z,18.80
2019-03-30T06:58:59.367Z,17.77
2019-03-30T07:01:30.749Z,17.67
2019-03-30T07:04:00.384Z,19.75
2019-03-30T07:06:31.785Z,19.77
2019-03-30T07:09:02.646Z,20.75
2019-03-30T07:11:37.104Z,18.75
2019-03-30T07:17:16.864Z,17.85
2019-03-30T07:19:51.659Z,17.40
2019-03-30T07:22:21.218Z,20.17
2019-03-30T07:24:51.551Z,16.52
2019-03-30T07:27:34.975Z,18.20
2019-03-30T07:30:05.911Z,17.97
2019-03-30T07:32:34.866Z,22.32
2019-03-30T07:35:04.407Z,21.75
2019-03-30T07:37:33.531Z,18.43
2019-03-30T07:40:02.251Z,20.57
2019-03-30T07:42:30.911Z,16.17
2019-03-30T07:44:59.966Z,17.63
2019-03-30T07:47:28.572Z,17.52
2019-03-30T07:49:57.181Z,19.60
2019-03-30T07:52:25.771Z,17.12
2019-03-30T07:54:54.756Z,18.37
2019-03-30T07:57:23.336Z,17.95
2019-03-30T07:59:51.922Z,21.97
2019-03-30T08:02:21.005Z,20.48
2019-03-30T08:04:49.628Z,17.67
2019-03-30T08:07:18.273Z,18.80
2019-03-30T08:09:46.859Z,19.87
2019-03-30T08:12:15.583Z,18.98
2019-03-30T08:14:45.313Z,21.50
2019-03-30T08:17:13.969Z,18.90
2019-03-30T08:19:42.560Z,16.60
2019-03-30T08:22:11.188Z,19.17
2019-03-30T08:24:39.776Z,21.37
2019-03-30T08:27:08.359Z,16.73
2019-03-30T08:29:36.948Z,19.07
2019-03-30T08:32:05.525Z,20.27
2019-03-30T08:34:34.122Z,19.10
2019-03-30T08:37:02.701Z,20.00
2019-03-30T08:39:31.528Z,17.45
2019-03-30T08:42:00.173Z,19.90
2019-03-30T08:44:28.752Z,21.05
2019-03-30T08:46:57.333Z,20.85
2019-03-30T08:49:26.060Z,19.42
2019-03-30T08:51:54.635Z,19.13
2019-03-30T08:54:23.200Z,18.02
2019-03-30T08:56:51.868Z,17.10
2019-03-30T08:59:20.504Z,19.32
2019-03-30T09:01:49.181Z,18.90
2019-03-30T09:04:18.025Z,19.70
2019-03-30T09:06:46.640Z,23.20
2019-03-30T09:09:15.427Z,18.55
2019-03-30T09:11:44.011Z,21.50
2019-03-30T09:14:12.611Z,20.70
2019-03-30T09:16:41.193Z,17.42
2019-03-30T09:19:09.813Z,18.42
2019-03-30T09:21:38.392Z,19.85
2019-03-30T09:24:10.047Z,19.27
2019-03-30T09:26:37.417Z,19.40
2019-03-30T09:29:06.032Z,22.52
2019-03-30T09:31:34.703Z,18.30
2019-03-30T09:34:03.325Z,22.07
2019-03-30T09:36:31.944Z,17.57
2019-03-30T09:39:00.696Z,21.37
2019-03-30T09:41:29.350Z,19.80
2019-03-30T09:43:57.958Z,22.17
2019-03-30T09:46:26.568Z,19.98
2019-03-30T09:48:55.148Z,18.45
2019-03-30T09:51:23.762Z,18.10
2019-03-30T09:53:52.386Z,17.40
2019-03-30T09:56:21.315Z,16.67
2019-03-30T09:58:49.899Z,15.98
2019-03-30T10:01:18.496Z,20.37
2019-03-30T10:03:47.003Z,15.72
2019-03-30T10:06:15.624Z,20.32
2019-03-30T10:08:44.672Z,15.98
2019-03-30T10:11:13.385Z,16.17
2019-03-30T10:13:41.964Z,26.30
2019-03-30T10:16:10.932Z,16.82
2019-03-30T10:18:39.511Z,15.90
2019-03-30T10:21:08.152Z,15.08
2019-03-30T10:23:37.089Z,16.15
2019-03-30T10:26:05.823Z,14.98
2019-03-30T10:28:34.410Z,18.12
2019-03-30T10:31:03.023Z,17.20
2019-03-30T10:33:31.629Z,15.80
2019-03-30T10:36:00.271Z,14.15
2019-03-30T10:38:28.847Z,17.52
2019-03-30T10:40:57.444Z,20.27
2019-03-30T10:43:25.951Z,14.98
2019-03-30T10:45:54.551Z,18.80
2019-03-30T10:48:23.132Z,15.23
2019-03-30T10:50:51.795Z,17.27
2019-03-30T10:53:20.483Z,16.32
2019-03-30T10:55:49.008Z,18.23
2019-03-30T10:58:17.578Z,17.43
2019-03-30T11:00:46.191Z,19.60
2019-03-30T11:03:14.797Z,21.33
2019-03-30T11:05:43.398Z,18.98
2019-03-30T11:08:11.980Z,24.63
2019-03-30T11:10:40.561Z,23.43
2019-03-30T11:13:09.345Z,23.90
2019-03-30T11:15:38.135Z,22.70
2019-03-30T11:18:06.766Z,22.58
2019-03-30T11:20:35.412Z,22.37
2019-03-30T11:23:03.939Z,22.75
2019-03-30T11:25:32.545Z,19.02
2019-03-30T11:28:01.131Z,19.23
2019-03-30T11:30:29.709Z,22.90
2019-03-30T11:32:58.338Z,20.68
2019-03-30T11:35:27.088Z,18.70
2019-03-30T11:37:55.712Z,22.10
2019-03-30T11:40:24.293Z,18.20
2019-03-30T11:42:52.904Z,19.15
2019-03-30T11:45:21.492Z,20.40
2019-03-30T11:47:50.099Z,22.13
2019-03-30T11:50:18.691Z,19.07
2019-03-30T11:52:47.292Z,16.32
2019-03-30T11:55:22.151Z,15.95
2019-03-30T11:57:46.336Z,17.10
2019-03-30T12:00:16.243Z,16.20
2019-03-30T12:02:45.310Z,17.57
2019-03-30T12:05:13.911Z,18.77
2019-03-30T12:07:42.540Z,16.55
2019-03-30T12:10:11.320Z,14.05
2019-03-30T12:12:39.919Z,15.50
2019-03-30T12:15:08.799Z,12.78
2019-03-30T12:17:40.832Z,13.05
2019-03-30T12:20:07.930Z,16.97
2019-03-30T12:22:36.949Z,18.00
2019-03-30T12:25:07.100Z,14.30
2019-03-30T12:27:36.279Z,13.85
2019-03-30T12:30:07.509Z,12.30
2019-03-30T12:32:36.089Z,15.13
2019-03-30T12:35:07.098Z,22.02
2019-03-30T12:37:36.008Z,16.60
2019-03-30T12:40:06.577Z,14.63
2019-03-30T12:42:35.394Z,16.90
2019-03-30T12:45:05.737Z,16.37
2019-03-30T12:47:34.750Z,15.55
2019-03-30T12:50:03.529Z,17.23
2019-03-30T12:52:32.125Z,16.05
2019-03-30T12:55:00.950Z,15.40
2019-03-30T12:57:29.786Z,16.82
2019-03-30T12:59:59.367Z,13.95
2019-03-30T13:02:28.086Z,13.62
2019-03-30T13:04:56.677Z,14.95
2019-03-30T13:07:25.339Z,14.55
2019-03-30T13:09:54.359Z,17.23
2019-03-30T13:12:22.949Z,13.93
2019-03-30T13:14:51.581Z,12.70
2019-03-30T13:17:20.213Z,14.73
2019-03-30T13:19:48.795Z,13.15
2019-03-30T13:22:18.130Z,14.98
2019-03-30T13:24:46.769Z,12.28
2019-03-30T13:27:15.375Z,13.15
2019-03-30T13:29:44.008Z,12.23
2019-03-30T13:32:12.593Z,15.05
2019-03-30T13:34:42.914Z,16.52
2019-03-30T13:37:19.814Z,13.32
2019-03-30T13:39:50.888Z,15.98
2019-03-30T13:42:21.552Z,14.87
2019-03-30T13:44:50.480Z,14.53
2019-03-30T13:47:26.224Z,14.47
2019-03-30T13:50:01.687Z,12.88
2019-03-30T13:52:31.921Z,15.72
2019-03-30T13:55:00.663Z,14.43
2019-03-30T13:57:31.477Z,17.30
2019-03-30T14:00:05.788Z,15.55
2019-03-30T14:02:35.265Z,14.17
2019-03-30T14:05:05.004Z,15.65
2019-03-30T14:07:33.702Z,13.40
2019-03-30T14:10:03.000Z,17.30
2019-03-30T14:12:31.664Z,14.30
2019-03-30T14:15:00.362Z,17.77
2019-03-30T14:17:30.808Z,15.23
2019-03-30T14:20:00.511Z,15.93
2019-03-30T14:22:29.129Z,20.23
2019-03-30T14:24:57.665Z,18.15
2019-03-30T14:27:26.301Z,15.25
2019-03-30T14:29:55.544Z,16.90
2019-03-30T14:32:25.105Z,16.37
2019-03-30T14:34:54.132Z,16.35
2019-03-30T14:37:23.242Z,15.10
2019-03-30T14:39:52.458Z,15.87
2019-03-30T14:42:21.816Z,15.73
2019-03-30T14:44:50.465Z,13.58
2019-03-30T14:47:19.323Z,15.93
2019-03-30T14:49:48.427Z,15.00
2019-03-30T14:52:17.228Z,16.02
2019-03-30T14:54:52.696Z,16.75
2019-03-30T14:57:17.026Z,15.23
2019-03-30T14:59:45.616Z,17.98
2019-03-30T15:02:14.405Z,15.48
2019-03-30T15:04:43.895Z,16.82
2019-03-30T15:07:13.007Z,19.70
2019-03-30T15:09:43.462Z,15.30
2019-03-30T15:12:12.325Z,16.15
2019-03-30T15:14:41.987Z,14.80
2019-03-30T15:17:11.449Z,19.05
2019-03-30T15:19:40.099Z,16.37
2019-03-30T15:22:09.187Z,17.10
2019-03-30T15:24:40.284Z,16.80
2019-03-30T15:27:09.345Z,14.73
2019-03-30T15:29:38.066Z,17.15
2019-03-30T15:32:07.359Z,16.45
2019-03-30T15:34:36.401Z,18.23
2019-03-30T15:37:05.849Z,16.23
2019-03-30T15:39:35.038Z,16.37
2019-03-30T15:42:04.031Z,21.03
2019-03-30T15:44:34.468Z,18.00
2019-03-30T15:47:03.661Z,15.60
2019-03-30T15:49:32.255Z,17.40
2019-03-30T15:52:13.425Z,15.27
2019-03-30T15:54:31.864Z,21.02
2019-03-30T15:57:13.466Z,19.45
2019-03-30T15:59:31.896Z,18.52
2019-03-30T16:02:00.503Z,18.00
2019-03-30T16:04:29.155Z,18.30
2019-03-30T16:06:58.328Z,16.37
2019-03-30T16:09:27.209Z,15.15
2019-03-30T16:11:56.243Z,15.05
2019-03-30T16:14:24.964Z,19.42
2019-03-30T16:16:53.667Z,16.27
2019-03-30T16:19:22.292Z,15.32
2019-03-30T16:21:51.768Z,22.67
2019-03-30T16:24:21.226Z,15.28
2019-03-30T16:26:49.902Z,14.90
2019-03-30T16:29:18.528Z,15.38
2019-03-30T16:31:47.293Z,15.90
2019-03-30T16:34:15.915Z,17.27
2019-03-30T16:36:45.229Z,15.95
2019-03-30T16:39:15.530Z,20.65
2019-03-30T16:41:44.142Z,17.20
2019-03-30T16:44:12.725Z,26.53
2019-03-30T16:46:41.825Z,17.30
2019-03-30T16:49:10.409Z,16.12
2019-03-30T16:51:39.259Z,18.17
2019-03-30T16:54:08.214Z,17.52
2019-03-30T16:56:37.511Z,20.77
2019-03-30T16:59:06.093Z,17.50
2019-03-30T17:01:35.254Z,19.05
2019-03-30T17:04:04.553Z,15.73
2019-03-30T17:06:33.921Z,19.12
2019-03-30T17:09:03.353Z,17.65
2019-03-30T17:11:32.722Z,19.07
2019-03-30T17:14:01.327Z,19.30
2019-03-30T17:16:30.296Z,17.27
2019-03-30T17:18:59.559Z,16.27
2019-03-30T17:21:29.450Z,26.23
2019-03-30T17:23:58.746Z,17.95
2019-03-30T17:26:27.370Z,15.72
2019-03-30T17:28:56.529Z,17.65
2019-03-30T17:31:25.212Z,18.50
2019-03-30T17:33:54.039Z,18.33
2019-03-30T17:36:22.621Z,21.17
2019-03-30T17:38:51.236Z,16.97
2019-03-30T17:41:19.817Z,19.98
2019-03-30T17:43:49.027Z,18.67
2019-03-30T17:46:17.809Z,19.95
2019-03-30T17:48:46.820Z,18.05
2019-03-30T17:51:15.481Z,18.45
2019-03-30T17:53:44.918Z,18.75
2019-03-30T17:56:13.798Z,20.37
2019-03-30T17:58:42.945Z,19.07
2019-03-30T18:01:11.726Z,17.07
2019-03-30T18:03:41.086Z,20.10
2019-03-30T18:06:10.297Z,20.95
2019-03-30T18:08:38.928Z,18.12
2019-03-30T18:11:09.295Z,18.45
2019-03-30T18:13:38.770Z,20.27
2019-03-30T18:16:07.354Z,18.30
2019-03-30T18:18:36.141Z,26.03
2019-03-30T18:21:04.721Z,17.73
2019-03-30T18:23:33.363Z,20.20
2019-03-30T18:26:02.533Z,17.60
2019-03-30T18:28:32.456Z,19.60
2019-03-30T18:31:01.230Z,20.08
2019-03-30T18:33:30.342Z,20.68
2019-03-30T18:35:59.965Z,20.15
2019-03-30T18:38:28.767Z,19.70
2019-03-30T18:40:57.723Z,17.65
2019-03-30T18:43:27.572Z,19.30
2019-03-30T18:45:56.184Z,18.12
2019-03-30T18:48:24.820Z,17.70
2019-03-30T18:50:54.163Z,21.52
2019-03-30T18:53:22.797Z,21.37
2019-03-30T18:55:51.515Z,18.97
2019-03-30T18:58:20.146Z,19.67
2019-03-30T19:00:48.933Z,19.87
2019-03-30T19:03:20.045Z,21.65
2019-03-30T19:05:48.351Z,19.70
2019-03-30T19:08:17.263Z,21.10
2019-03-30T19:10:46.131Z,21.57
2019-03-30T19:13:15.404Z,19.30
2019-03-30T19:15:44.330Z,21.82
2019-03-30T19:18:13.004Z,21.33
2019-03-30T19:20:41.979Z,22.22
2019-03-30T19:23:10.615Z,23.90
2019-03-30T19:25:40.517Z,22.27
2019-03-30T19:28:09.723Z,24.87
2019-03-30T19:30:41.956Z,24.80
2019-03-30T19:33:09.933Z,25.32
2019-03-30T19:35:39.207Z,25.32
2019-03-30T19:38:10.810Z,21.55
2019-03-30T19:40:38.136Z,24.70
2019-03-30T19:43:08.769Z,26.20
2019-03-30T19:45:37.715Z,25.20
2019-03-30T19:48:06.742Z,24.70
2019-03-30T19:50:35.329Z,27.55
2019-03-30T19:53:04.011Z,25.70
2019-03-30T19:55:33.098Z,26.37
2019-03-30T19:58:02.120Z,28.30
2019-03-30T20:00:30.953Z,28.38
2019-03-30T20:02:59.712Z,29.67
2019-03-30T20:05:28.600Z,28.30
2019-03-30T20:08:11.218Z,29.70
2019-03-30T20:10:27.785Z,30.20
2019-03-30T20:12:56.424Z,27.48
2019-03-30T20:15:25.062Z,29.57
2019-03-30T20:17:53.956Z,31.30
2019-03-30T20:20:22.673Z,27.32
2019-03-30T20:22:51.271Z,31.30
2019-03-30T20:25:20.128Z,31.70
2019-03-30T20:27:49.072Z,29.07
2019-03-30T20:30:18.349Z,30.10
2019-03-30T20:32:47.071Z,32.25
2019-03-30T20:35:16.054Z,36.48
2019-03-30T20:37:45.406Z,34.80
2019-03-30T20:40:15.666Z,38.33
2019-03-30T20:42:45.049Z,46.07
2019-03-30T20:45:15.930Z,36.83
2019-03-30T20:47:45.221Z,40.92
2019-03-30T20:50:15.684Z,37.70
2019-03-30T20:52:45.601Z,38.78
2019-03-30T20:55:15.558Z,43.98
2019-03-30T20:57:45.123Z,40.28
2019-03-30T21:00:16.953Z,40.83
2019-03-30T21:02:45.945Z,43.48
2019-03-30T21:05:15.522Z,47.25
2019-03-30T21:07:44.581Z,50.63
2019-03-30T21:10:14.404Z,50.23
2019-03-30T21:12:43.542Z,49.33
2019-03-30T21:15:12.868Z,53.15
2019-03-30T21:17:42.836Z,54.06
2019-03-30T21:20:11.682Z,56.20
2019-03-30T21:22:40.266Z,54.08
2019-03-30T21:25:09.451Z,57.10
2019-03-30T21:27:38.428Z,49.00
2019-03-30T21:30:13.012Z,54.40
2019-03-30T21:32:41.694Z,53.10
2019-03-30T21:35:10.447Z,56.50
2019-03-30T21:37:39.399Z,54.47
2019-03-30T21:40:08.827Z,57.75
2019-03-30T21:42:37.437Z,52.70
2019-03-30T21:45:08.328Z,52.67
2019-03-30T21:47:37.400Z,52.53
2019-03-30T21:50:08.052Z,53.75
2019-03-30T21:52:36.893Z,58.20
2019-03-30T21:55:06.135Z,56.33
2019-03-30T21:57:35.316Z,50.85
2019-03-30T22:00:10.132Z,52.75
2019-03-30T22:02:36.439Z,53.65
2019-03-30T22:05:08.374Z,51.80
2019-03-30T22:07:37.745Z,60.15
2019-03-30T22:10:11.424Z,53.93
2019-03-30T22:12:42.211Z,58.50
2019-03-30T22:15:12.655Z,57.25
2019-03-30T22:17:42.666Z,58.88
2019-03-30T22:20:11.575Z,59.58
2019-03-30T22:22:40.551Z,62.15
2019-03-30T22:25:09.657Z,64.37
2019-03-30T22:27:39.387Z,61.73
2019-03-30T22:30:23.604Z,61.73
2019-03-30T22:32:40.518Z,59.55
2019-03-30T22:35:09.590Z,59.27
2019-03-30T22:37:38.752Z,56.92
2019-03-30T22:40:09.004Z,51.45
2019-03-30T22:42:37.584Z,51.10
2019-03-30T22:45:07.653Z,47.50
2019-03-30T22:47:36.278Z,53.42
2019-03-30T22:50:07.235Z,54.47
2019-03-30T22:52:35.873Z,63.13
2019-03-30T22:55:06.131Z,65.30
2019-03-30T22:57:34.894Z,66.28
2019-03-30T23:00:05.352Z,73.15
2019-03-30T23:02:34.037Z,76.42
2019-03-30T23:05:02.817Z,77.50
2019-03-30T23:07:31.388Z,73.70
2019-03-30T23:10:00.406Z,75.97
2019-03-30T23:12:29.051Z,76.15
2019-03-30T23:14:57.641Z,73.57
2019-03-30T23:17:26.216Z,67.67
2019-03-30T23:19:54.800Z,59.33
2019-03-30T23:22:25.398Z,57.60
2019-03-30T23:24:54.161Z,58.70
2019-03-30T23:27:22.764Z,53.50
2019-03-30T23:29:52.151Z,50.17
2019-03-30T23:32:21.030Z,48.53
2019-03-30T23:34:49.623Z,48.67
2019-03-30T23:37:18.841Z,46.85
2019-03-30T23:39:47.488Z,51.16
2019-03-30T23:42:16.388Z,51.50
2019-03-30T23:44:45.175Z,47.30
2019-03-30T23:47:13.877Z,47.60
2019-03-30T23:49:43.295Z,48.13
2019-03-30T23:52:12.275Z,50.67
2019-03-30T23:54:41.014Z,42.58
2019-03-30T23:57:09.612Z,51.58
2019-03-30T23:59:38.195Z,48.45
