createdAt,value
2018-03-26T02:03:17.183Z,31.50
2018-03-26T02:05:45.784Z,30.83
2018-03-26T02:08:14.138Z,30.08
2018-03-26T02:10:41.663Z,30.00
2018-03-26T02:13:09.179Z,30.77
2018-03-26T02:15:36.971Z,31.52
2018-03-26T02:18:04.448Z,31.42
2018-03-26T02:20:32.187Z,31.42
2018-03-26T02:22:59.680Z,30.23
2018-03-26T02:25:27.549Z,34.45
2018-03-26T02:27:55.043Z,31.87
2018-03-26T02:30:22.541Z,34.50
2018-03-26T02:32:50.558Z,33.05
2018-03-26T02:35:18.891Z,30.77
2018-03-26T02:37:46.394Z,36.33
2018-03-26T02:40:14.653Z,36.40
2018-03-26T02:42:43.233Z,31.40
2018-03-26T02:45:10.719Z,33.42
2018-03-26T02:47:38.467Z,32.72
2018-03-26T02:50:05.965Z,32.53
2018-03-26T02:52:33.682Z,30.88
2018-03-26T02:55:01.956Z,30.33
2018-03-26T02:57:29.714Z,29.92
2018-03-26T02:59:57.993Z,32.38
2018-03-26T03:02:25.904Z,28.33
2018-03-26T03:04:53.470Z,27.52
2018-03-26T03:07:20.975Z,30.02
2018-03-26T03:09:49.604Z,27.87
2018-03-26T03:12:17.103Z,30.10
2018-03-26T03:14:44.590Z,31.05
2018-03-26T03:17:12.868Z,25.70
2018-03-26T03:19:41.141Z,29.20
2018-03-26T03:22:08.696Z,29.90
2018-03-26T03:24:37.465Z,29.80
2018-03-26T03:27:05.018Z,25.70
2018-03-26T03:29:32.523Z,30.27
2018-03-26T03:32:00.251Z,26.37
2018-03-26T03:34:28.078Z,29.90
2018-03-26T03:36:55.586Z,27.52
2018-03-26T03:39:23.850Z,31.95
2018-03-26T03:41:51.672Z,27.40
2018-03-26T03:44:19.354Z,28.73
2018-03-26T03:46:46.846Z,31.00
2018-03-26T03:49:15.425Z,28.48
2018-03-26T03:51:43.697Z,30.60
2018-03-26T03:54:11.179Z,29.48
2018-03-26T03:56:38.683Z,31.33
2018-03-26T03:59:06.172Z,38.25
2018-03-26T04:01:34.497Z,33.85
2018-03-26T04:04:02.408Z,36.22
2018-03-26T04:06:29.930Z,35.78
2018-03-26T04:08:57.454Z,38.58
2018-03-26T04:11:24.959Z,36.63
2018-03-26T04:13:52.442Z,48.97
2018-03-26T04:16:20.178Z,36.75
2018-03-26T04:18:47.743Z,38.67
2018-03-26T04:21:15.460Z,46.47
2018-03-26T04:23:43.202Z,44.58
2018-03-26T04:26:11.476Z,39.78
2018-03-26T04:28:39.967Z,41.65
2018-03-26T04:31:08.290Z,38.90
2018-03-26T04:33:36.045Z,40.05
2018-03-26T04:36:03.686Z,35.72
2018-03-26T04:38:31.195Z,39.90
2018-03-26T04:40:59.232Z,41.00
2018-03-26T04:43:26.737Z,40.97
2018-03-26T04:45:55.028Z,37.97
2018-03-26T04:48:23.283Z,39.00
2018-03-26T04:50:51.052Z,39.67
2018-03-26T04:53:18.553Z,40.12
2018-03-26T04:55:46.291Z,39.97
2018-03-26T04:58:14.636Z,39.20
2018-03-26T05:00:42.360Z,39.97
2018-03-26T05:03:09.879Z,38.40
2018-03-26T05:05:38.523Z,38.78
2018-03-26T05:08:06.021Z,36.88
2018-03-26T05:10:34.339Z,38.42
2018-03-26T05:13:01.928Z,41.75
2018-03-26T05:15:29.452Z,36.58
2018-03-26T05:17:56.996Z,42.58
2018-03-26T05:20:24.480Z,36.60
2018-03-26T05:22:52.204Z,39.78
2018-03-26T05:25:20.456Z,47.65
2018-03-26T05:27:48.399Z,37.85
2018-03-26T05:30:15.948Z,39.53
2018-03-26T05:32:43.462Z,40.40
2018-03-26T05:35:11.761Z,38.53
2018-03-26T05:37:39.675Z,39.10
2018-03-26T05:40:07.165Z,36.00
2018-03-26T05:42:34.703Z,36.47
2018-03-26T05:45:02.195Z,35.53
2018-03-26T05:47:29.697Z,36.13
2018-03-26T05:49:57.177Z,39.70
2018-03-26T05:52:25.671Z,36.47
2018-03-26T05:54:54.191Z,36.97
2018-03-26T05:57:21.706Z,39.33
2018-03-26T05:59:49.220Z,37.75
2018-03-26T06:02:16.982Z,37.17
2018-03-26T06:04:44.500Z,34.25
2018-03-26T06:07:12.752Z,42.90
2018-03-26T06:09:40.443Z,38.77
2018-03-26T06:12:07.946Z,37.22
2018-03-26T06:14:35.836Z,41.00
2018-03-26T06:17:15.330Z,42.10
2018-03-26T06:19:43.068Z,40.37
2018-03-26T06:22:10.858Z,37.73
2018-03-26T06:24:38.373Z,35.13
2018-03-26T06:27:06.116Z,38.47
2018-03-26T06:29:33.623Z,38.20
2018-03-26T06:32:01.380Z,38.80
2018-03-26T06:34:28.969Z,37.43
2018-03-26T06:37:11.155Z,39.83
2018-03-26T06:39:38.710Z,40.83
2018-03-26T06:42:06.235Z,41.30
2018-03-26T06:44:33.782Z,38.93
2018-03-26T06:47:01.430Z,42.10
2018-03-26T06:49:29.407Z,36.53
2018-03-26T06:51:57.042Z,43.00
2018-03-26T06:54:24.560Z,44.33
2018-03-26T06:56:57.569Z,41.65
2018-03-26T07:10:24.174Z,38.40
2018-03-26T07:12:52.123Z,43.17
2018-03-26T07:15:20.048Z,40.78
2018-03-26T07:17:47.556Z,39.10
2018-03-26T07:20:15.096Z,37.83
2018-03-26T07:22:42.935Z,35.93
2018-03-26T07:25:10.426Z,34.23
2018-03-26T07:27:38.006Z,32.83
2018-03-26T07:30:07.248Z,37.70
2018-03-26T07:32:35.199Z,32.83
2018-03-26T07:35:03.602Z,33.53
2018-03-26T07:37:31.099Z,35.87
2018-03-26T07:39:59.008Z,32.30
2018-03-26T07:42:26.539Z,36.13
2018-03-26T07:44:54.038Z,38.10
2018-03-26T07:47:21.761Z,36.40
2018-03-26T07:49:50.279Z,34.80
2018-03-26T07:52:17.762Z,36.63
2018-03-26T07:54:45.790Z,31.30
2018-03-26T07:57:14.219Z,38.33
2018-03-26T07:59:41.726Z,37.63
2018-03-26T08:02:10.019Z,35.10
2018-03-26T08:04:39.297Z,38.10
2018-03-26T08:07:07.716Z,40.63
2018-03-26T08:09:35.212Z,38.50
2018-03-26T08:12:02.923Z,38.67
2018-03-26T08:14:30.898Z,38.23
2018-03-26T08:16:58.816Z,38.20
2018-03-26T08:19:26.717Z,37.83
2018-03-26T08:21:54.275Z,38.30
2018-03-26T08:24:22.050Z,40.33
2018-03-26T08:26:49.604Z,37.03
2018-03-26T08:29:17.665Z,36.27
2018-03-26T08:31:45.170Z,37.73
2018-03-26T08:34:12.814Z,37.40
2018-03-26T08:36:40.890Z,34.30
2018-03-26T08:39:08.773Z,37.70
2018-03-26T08:41:36.300Z,36.70
2018-03-26T08:44:04.167Z,40.43
2018-03-26T08:46:32.011Z,37.37
2018-03-26T08:48:59.573Z,38.17
2018-03-26T08:51:27.637Z,36.53
2018-03-26T08:53:55.931Z,36.87
2018-03-26T08:56:23.778Z,39.63
2018-03-26T08:58:51.373Z,41.10
2018-03-26T09:01:19.414Z,36.80
2018-03-26T09:03:47.084Z,39.63
2018-03-26T09:06:15.376Z,38.73
2018-03-26T09:08:42.923Z,37.20
2018-03-26T09:11:10.642Z,42.00
2018-03-26T09:13:38.153Z,41.57
2018-03-26T09:16:05.750Z,37.60
2018-03-26T09:18:33.281Z,39.90
2018-03-26T09:21:00.803Z,40.03
2018-03-26T09:23:28.302Z,41.73
2018-03-26T09:25:56.337Z,39.43
2018-03-26T09:28:26.208Z,36.40
2018-03-26T09:30:53.839Z,41.33
2018-03-26T09:33:21.577Z,37.60
2018-03-26T09:35:49.564Z,38.83
2018-03-26T09:38:17.148Z,42.57
2018-03-26T09:40:44.729Z,40.50
2018-03-26T09:43:12.452Z,42.57
2018-03-26T09:45:40.249Z,37.27
2018-03-26T09:48:08.173Z,42.60
2018-03-26T09:50:35.693Z,40.47
2018-03-26T09:53:03.582Z,39.87
2018-03-26T09:55:31.869Z,40.73
2018-03-26T09:57:59.711Z,39.80
2018-03-26T10:00:33.042Z,39.73
2018-03-26T10:03:12.191Z,35.07
2018-03-26T10:05:44.775Z,38.37
2018-03-26T10:08:14.401Z,43.57
2018-03-26T10:10:41.894Z,40.57
2018-03-26T10:13:12.857Z,36.43
2018-03-26T10:15:40.694Z,39.20
2018-03-26T10:18:08.221Z,35.57
2018-03-26T10:20:36.079Z,36.30
2018-03-26T10:23:04.991Z,38.33
2018-03-26T10:25:33.036Z,42.27
2018-03-26T10:28:00.962Z,40.90
2018-03-26T10:30:29.107Z,39.57
2018-03-26T10:32:57.278Z,40.93
2018-03-26T10:35:25.418Z,39.83
2018-03-26T10:37:56.025Z,40.03
2018-03-26T10:40:23.703Z,36.77
2018-03-26T10:42:52.030Z,40.80
2018-03-26T10:45:19.676Z,41.07
2018-03-26T10:47:47.488Z,40.47
2018-03-26T10:50:15.754Z,40.80
2018-03-26T10:52:43.260Z,40.67
2018-03-26T10:55:11.207Z,41.43
2018-03-26T10:57:38.731Z,42.17
2018-03-26T11:00:06.265Z,39.57
2018-03-26T11:02:34.487Z,40.40
2018-03-26T11:05:02.970Z,39.37
2018-03-26T11:07:32.575Z,40.30
2018-03-26T11:10:01.162Z,40.63
2018-03-26T11:12:29.074Z,42.20
2018-03-26T11:14:56.595Z,44.50
2018-03-26T11:17:24.376Z,45.93
2018-03-26T11:19:51.856Z,45.20
2018-03-26T11:22:19.747Z,50.13
2018-03-26T11:24:47.246Z,41.03
2018-03-26T11:27:15.088Z,41.53
2018-03-26T11:29:43.426Z,41.53
2018-03-26T11:32:11.772Z,39.47
2018-03-26T11:34:39.425Z,40.77
2018-03-26T11:37:07.152Z,42.15
2018-03-26T11:39:34.644Z,39.70
2018-03-26T11:42:02.446Z,64.77
2018-03-26T11:44:31.266Z,39.53
2018-03-26T11:46:59.083Z,41.30
2018-03-26T11:49:26.624Z,39.27
2018-03-26T11:51:54.894Z,40.97
2018-03-26T11:54:23.246Z,39.20
2018-03-26T11:56:51.414Z,40.70
2018-03-26T11:59:27.992Z,38.60
2018-03-26T12:01:56.276Z,40.83
2018-03-26T12:04:24.718Z,39.13
2018-03-26T12:06:52.361Z,41.97
2018-03-26T12:09:19.964Z,39.97
2018-03-26T12:11:47.944Z,40.63
2018-03-26T12:14:15.719Z,40.20
2018-03-26T12:16:43.274Z,41.47
2018-03-26T12:19:11.274Z,39.63
2018-03-26T12:21:38.755Z,39.65
2018-03-26T12:24:19.669Z,40.10
2018-03-26T12:26:47.270Z,41.20
2018-03-26T12:29:26.834Z,38.27
2018-03-26T12:31:54.333Z,40.50
2018-03-26T12:34:34.486Z,40.30
2018-03-26T12:37:02.155Z,46.75
2018-03-26T12:39:29.670Z,41.50
2018-03-26T12:41:57.537Z,42.27
2018-03-26T12:44:37.111Z,39.80
2018-03-26T12:47:05.566Z,41.33
2018-03-26T12:49:33.425Z,42.70
2018-03-26T12:52:23.930Z,43.60
2018-03-26T12:54:51.420Z,39.73
2018-03-26T12:57:31.144Z,42.70
2018-03-26T12:59:58.665Z,40.60
2018-03-26T13:02:27.940Z,40.50
2018-03-26T13:04:55.460Z,39.23
2018-03-26T13:07:23.640Z,41.07
2018-03-26T13:09:51.145Z,37.53
2018-03-26T13:12:18.869Z,39.75
2018-03-26T13:14:46.860Z,43.47
2018-03-26T14:31:56.179Z,45.93
2018-03-26T14:34:23.680Z,45.10
2018-03-26T14:36:51.972Z,47.17
2018-03-26T14:39:19.524Z,46.33
2018-03-26T14:41:47.284Z,47.93
2018-03-26T14:44:16.485Z,47.17
2018-03-26T14:46:43.996Z,45.53
2018-03-26T14:49:13.533Z,50.23
2018-03-26T14:51:42.159Z,46.63
2018-03-26T14:54:10.743Z,45.90
2018-03-26T14:56:38.261Z,48.87
2018-03-26T14:59:05.757Z,45.17
2018-03-26T15:01:33.259Z,44.27
2018-03-26T15:04:01.555Z,46.57
2018-03-26T15:06:29.061Z,45.37
2018-03-26T15:08:57.105Z,47.87
2018-03-26T15:11:25.127Z,45.60
2018-03-26T15:13:53.405Z,49.60
2018-03-26T15:16:20.973Z,47.60
2018-03-26T15:18:48.850Z,49.77
2018-03-26T15:21:16.370Z,44.90
2018-03-26T15:23:44.507Z,48.63
2018-03-26T15:26:12.046Z,44.70
2018-03-26T15:28:39.929Z,47.37
2018-03-26T15:31:07.445Z,47.77
2018-03-26T15:33:34.962Z,45.63
2018-03-26T15:36:02.906Z,46.10
2018-03-26T15:38:31.194Z,45.47
2018-03-26T15:40:58.748Z,47.40
2018-03-26T15:43:26.336Z,43.27
2018-03-26T15:45:53.990Z,45.73
2018-03-26T15:48:21.871Z,49.33
2018-03-26T15:50:51.522Z,46.60
2018-03-26T15:53:20.328Z,48.47
2018-03-26T15:55:48.271Z,46.10
2018-03-26T15:58:16.142Z,46.30
2018-03-26T16:00:43.927Z,49.57
2018-03-26T16:03:17.399Z,47.87
2018-03-26T16:05:44.971Z,45.70
2018-03-26T16:08:13.872Z,47.47
2018-03-26T16:10:42.006Z,52.33
2018-03-26T16:13:10.254Z,46.33
2018-03-26T16:15:37.769Z,52.47
2018-03-26T16:18:05.325Z,55.73
2018-03-26T16:20:32.845Z,60.43
2018-03-26T16:23:00.373Z,110.07
2018-03-26T16:25:28.140Z,57.67
2018-03-26T16:27:55.694Z,52.83
2018-03-26T16:30:23.217Z,47.57
2018-03-26T16:32:51.504Z,45.43
2018-03-26T16:35:19.641Z,49.70
2018-03-26T16:37:48.643Z,72.27
2018-03-26T16:40:17.045Z,68.47
2018-03-26T16:42:44.788Z,48.13
2018-03-26T16:45:13.091Z,50.57
2018-03-26T16:47:40.616Z,55.47
2018-03-26T16:50:08.268Z,48.07
2018-03-26T16:52:37.344Z,47.43
2018-03-26T16:55:05.285Z,53.13
2018-03-26T16:57:32.962Z,48.73
2018-03-26T17:00:01.442Z,52.10
2018-03-26T17:02:29.278Z,51.17
2018-03-26T17:04:56.806Z,52.00
2018-03-26T17:07:24.911Z,50.33
2018-03-26T17:09:52.758Z,50.00
2018-03-26T17:12:20.647Z,50.93
2018-03-26T17:14:48.167Z,53.03
2018-03-26T17:17:17.060Z,53.50
2018-03-26T17:19:45.847Z,54.40
2018-03-26T17:22:17.973Z,51.90
2018-03-26T17:25:01.527Z,60.90
2018-03-26T17:27:32.345Z,57.53
2018-03-26T17:30:04.678Z,56.13
2018-03-26T17:32:36.231Z,77.80
2018-03-26T17:35:05.893Z,72.50
2018-03-26T17:37:33.810Z,69.57
2018-03-26T17:40:01.808Z,98.93
2018-03-26T17:42:29.307Z,68.60
2018-03-26T17:44:57.112Z,62.50
2018-03-26T17:47:24.613Z,61.47
2018-03-26T17:49:52.723Z,55.10
2018-03-26T17:52:21.638Z,52.87
2018-03-26T17:54:49.783Z,54.00
2018-03-26T17:57:19.555Z,51.37
2018-03-26T17:59:47.204Z,50.90
2018-03-26T18:02:15.344Z,51.03
2018-03-26T18:04:46.370Z,48.90
2018-03-26T18:07:14.436Z,50.07
2018-03-26T18:09:50.463Z,50.87
2018-03-26T18:12:18.956Z,51.30
2018-03-26T18:14:47.998Z,52.77
2018-03-26T18:17:16.156Z,51.10
2018-03-26T18:19:43.691Z,51.13
2018-03-26T18:22:11.811Z,53.27
2018-03-26T18:24:40.080Z,51.27
2018-03-26T18:27:08.144Z,52.30
2018-03-26T18:29:37.378Z,50.53
2018-03-26T18:32:05.934Z,43.47
2018-03-26T18:34:33.465Z,35.40
2018-03-26T18:37:06.171Z,32.77
2018-03-26T18:39:33.763Z,34.07
2018-03-26T18:42:01.296Z,35.40
2018-03-26T18:44:35.990Z,34.77
2018-03-26T18:47:04.629Z,33.50
2018-03-26T18:49:32.134Z,35.70
2018-03-26T18:52:00.190Z,33.80
2018-03-26T18:54:27.720Z,34.83
2018-03-26T18:56:56.908Z,33.23
2018-03-26T18:59:26.566Z,43.90
2018-03-26T19:01:55.668Z,43.13
2018-03-26T19:04:23.754Z,41.00
2018-03-26T19:06:53.664Z,42.07
2018-03-26T19:09:21.224Z,44.20
2018-03-26T19:11:49.394Z,37.90
2018-03-26T19:14:16.935Z,38.97
2018-03-26T19:16:45.573Z,40.00
2018-03-26T19:19:13.089Z,35.70
2018-03-26T19:21:41.689Z,35.27
2018-03-26T19:24:09.182Z,35.57
2018-03-26T19:26:36.679Z,36.23
2018-03-26T19:29:04.298Z,36.03
2018-03-26T19:31:32.001Z,34.93
2018-03-26T19:34:00.093Z,34.83
2018-03-26T19:36:29.049Z,37.40
2018-03-26T19:38:56.771Z,37.93
2018-03-26T19:41:24.370Z,37.23
2018-03-26T19:43:51.995Z,38.60
2018-03-26T19:46:19.626Z,34.30
2018-03-26T19:48:47.534Z,36.27
2018-03-26T19:51:15.023Z,38.57
2018-03-26T19:53:42.842Z,39.23
2018-03-26T19:56:10.352Z,37.87
2018-03-26T19:58:37.910Z,37.60
2018-03-26T20:01:05.423Z,40.40
2018-03-26T20:03:32.968Z,37.33
2018-03-26T20:06:01.364Z,44.20
2018-03-26T20:08:29.822Z,41.27
2018-03-26T20:10:57.322Z,43.27
2018-03-26T20:13:24.826Z,45.17
2018-03-26T20:15:52.354Z,41.67
2018-03-26T20:18:19.929Z,46.60
2018-03-26T20:20:47.457Z,44.57
2018-03-26T20:23:15.480Z,43.90
2018-03-26T20:25:42.998Z,48.10
2018-03-26T20:28:11.249Z,50.97
2018-03-26T20:30:39.193Z,47.13
2018-03-26T20:33:06.724Z,52.80
2018-03-26T20:35:34.630Z,49.80
2018-03-26T20:38:02.295Z,55.20
2018-03-26T20:40:29.788Z,50.57
2018-03-26T20:42:57.582Z,52.60
2018-03-26T20:45:25.255Z,55.30
2018-03-26T20:47:52.749Z,54.43
2018-03-26T20:50:20.253Z,54.50
2018-03-26T20:52:48.132Z,54.77
2018-03-26T20:55:15.626Z,63.70
2018-03-26T20:57:43.462Z,58.23
2018-03-26T21:00:11.109Z,62.30
2018-03-26T21:02:38.670Z,61.50
2018-03-26T21:05:07.544Z,56.03
2018-03-26T21:07:35.056Z,59.70
2018-03-26T21:10:03.307Z,56.00
2018-03-26T21:12:30.840Z,58.43
2018-03-26T21:14:59.429Z,58.50
2018-03-26T21:17:26.931Z,59.80
2018-03-26T21:19:54.623Z,60.60
2018-03-26T21:22:22.675Z,61.13
2018-03-26T21:24:50.198Z,60.40
2018-03-26T21:27:18.062Z,62.10
2018-03-26T21:29:45.583Z,63.37
2018-03-26T21:32:13.110Z,66.40
2018-03-26T21:34:40.626Z,62.20
2018-03-26T21:37:08.142Z,62.50
2018-03-26T21:39:35.655Z,69.33
2018-03-26T21:42:03.613Z,65.33
2018-03-26T21:44:31.178Z,65.67
2018-03-26T21:46:59.339Z,64.73
2018-03-26T21:49:27.035Z,68.40
2018-03-26T21:51:54.549Z,59.53
2018-03-26T21:54:22.568Z,67.00
2018-03-26T21:56:50.092Z,69.30
2018-03-26T21:59:17.750Z,66.50
2018-03-26T22:01:45.300Z,64.80
2018-03-26T22:04:13.187Z,67.97
2018-03-26T22:06:40.774Z,61.47
2018-03-26T22:09:08.528Z,59.93
2018-03-26T22:11:36.028Z,63.27
2018-03-26T22:14:03.556Z,61.07
2018-03-26T22:16:31.386Z,59.80
2018-03-26T22:18:58.888Z,65.00
2018-03-26T22:21:26.918Z,59.93
2018-03-26T22:23:54.405Z,59.10
2018-03-26T22:26:21.904Z,60.23
2018-03-26T22:28:49.690Z,57.43
2018-03-26T22:31:17.631Z,60.10
2018-03-26T22:33:45.178Z,56.03
2018-03-26T22:36:12.657Z,57.40
2018-03-26T22:38:40.183Z,59.53
2018-03-26T22:41:07.698Z,61.47
2018-03-26T22:43:35.246Z,56.03
2018-03-26T22:46:03.527Z,60.47
2018-03-26T22:48:31.088Z,58.03
2018-03-26T22:50:58.771Z,58.97
2018-03-26T22:53:26.284Z,62.53
2018-03-26T22:55:53.770Z,65.93
2018-03-26T22:58:21.635Z,66.23
