createdAt,value
2019-06-20T00:00:09.531Z,62.61
2019-06-20T00:05:15.852Z,62.03
2019-06-20T00:10:20.323Z,62.22
2019-06-20T00:15:24.864Z,61.32
2019-06-20T00:20:29.435Z,61.53
2019-06-20T00:25:33.877Z,60.95
2019-06-20T00:30:38.365Z,62.07
2019-06-20T00:35:42.833Z,62.93
2019-06-20T00:40:47.494Z,64.15
2019-06-20T00:45:52.935Z,62.78
2019-06-20T00:50:57.401Z,65.90
2019-06-20T00:56:01.927Z,66.53
2019-06-20T01:01:06.763Z,66.76
2019-06-20T01:06:11.397Z,68.73
2019-06-20T01:11:15.870Z,67.97
2019-06-20T01:16:20.328Z,69.34
2019-06-20T01:21:24.786Z,69.63
2019-06-20T01:26:29.286Z,70.46
2019-06-20T01:31:33.758Z,70.19
2019-06-20T01:36:38.253Z,67.62
2019-06-20T01:41:42.722Z,70.57
2019-06-20T01:46:47.194Z,71.83
2019-06-20T01:51:51.943Z,71.75
2019-06-20T01:56:56.582Z,73.25
2019-06-20T02:02:01.139Z,73.33
2019-06-20T02:07:05.609Z,72.13
2019-06-20T02:12:10.191Z,73.38
2019-06-20T02:17:14.663Z,74.46
2019-06-20T02:22:19.128Z,74.47
2019-06-20T02:27:23.665Z,74.55
2019-06-20T02:32:28.131Z,74.54
2019-06-20T02:37:32.599Z,76.17
2019-06-20T02:42:37.146Z,75.75
2019-06-20T02:47:41.606Z,76.16
2019-06-20T02:52:47.193Z,76.78
2019-06-20T02:57:51.663Z,77.33
2019-06-20T03:02:56.118Z,77.03
2019-06-20T03:08:00.651Z,76.87
2019-06-20T03:13:05.194Z,78.23
2019-06-20T03:18:10.826Z,77.08
2019-06-20T03:23:15.297Z,76.36
2019-06-20T03:28:19.845Z,77.09
2019-06-20T03:33:24.391Z,77.80
2019-06-20T03:38:28.850Z,78.27
2019-06-20T03:43:33.354Z,76.63
2019-06-20T03:48:37.820Z,77.32
2019-06-20T03:53:42.291Z,76.24
2019-06-20T03:58:46.810Z,75.17
2019-06-20T04:03:51.268Z,75.99
2019-06-20T04:08:55.762Z,75.20
2019-06-20T04:14:00.234Z,74.75
2019-06-20T04:19:04.712Z,73.20
2019-06-20T04:24:09.181Z,72.41
2019-06-20T04:29:13.645Z,72.28
2019-06-20T04:34:18.123Z,67.46
2019-06-20T04:39:23.594Z,68.58
2019-06-20T04:44:28.056Z,66.08
2019-06-20T04:49:32.524Z,63.05
2019-06-20T04:54:36.991Z,62.71
2019-06-20T04:59:41.460Z,63.67
2019-06-20T05:04:45.941Z,64.93
2019-06-20T05:09:50.520Z,64.70
2019-06-20T05:14:54.982Z,63.85
2019-06-20T05:19:59.484Z,66.38
2019-06-20T05:25:05.008Z,64.81
2019-06-20T05:30:11.313Z,60.40
2019-06-20T05:35:16.425Z,59.95
2019-06-20T05:40:20.991Z,61.58
2019-06-20T05:45:25.646Z,62.89
2019-06-20T05:50:30.955Z,63.21
2019-06-20T05:55:36.305Z,67.66
2019-06-20T06:00:40.775Z,70.02
2019-06-20T06:05:45.442Z,70.98
2019-06-20T06:10:49.891Z,74.01
2019-06-20T06:15:54.388Z,73.47
2019-06-20T06:20:58.861Z,72.11
2019-06-20T06:26:03.412Z,72.45
2019-06-20T06:31:07.875Z,70.27
2019-06-20T06:36:12.387Z,68.87
2019-06-20T06:41:16.917Z,68.65
2019-06-20T06:46:21.549Z,65.95
2019-06-20T06:51:26.019Z,64.04
2019-06-20T06:56:30.631Z,65.20
2019-06-20T07:01:35.183Z,61.70
2019-06-20T07:06:39.641Z,56.25
2019-06-20T07:11:44.116Z,55.17
2019-06-20T07:16:59.760Z,56.57
2019-06-20T07:21:54.741Z,57.99
2019-06-20T07:26:59.279Z,57.36
2019-06-20T07:32:03.828Z,54.61
2019-06-20T07:37:08.300Z,55.16
2019-06-20T07:42:12.770Z,58.01
2019-06-20T07:47:18.157Z,57.08
2019-06-20T07:52:22.841Z,55.94
2019-06-20T07:57:27.450Z,55.85
2019-06-20T08:02:31.913Z,54.54
2019-06-20T08:07:36.451Z,54.40
2019-06-20T08:12:40.925Z,57.74
2019-06-20T08:17:45.415Z,59.80
2019-06-20T08:22:49.877Z,60.37
2019-06-20T08:27:54.353Z,61.29
2019-06-20T08:33:01.090Z,56.27
2019-06-20T08:38:07.405Z,52.21
2019-06-20T08:43:11.767Z,50.24
2019-06-20T08:48:16.241Z,50.68
2019-06-20T08:53:20.709Z,52.93
2019-06-20T08:58:25.200Z,53.72
2019-06-20T09:03:30.120Z,56.55
2019-06-20T09:08:34.643Z,58.46
2019-06-20T09:13:40.647Z,58.65
2019-06-20T09:18:45.382Z,58.69
2019-06-20T09:23:52.428Z,59.76
2019-06-20T09:28:57.163Z,59.68
2019-06-20T09:34:05.246Z,56.30
2019-06-20T09:39:08.179Z,56.86
2019-06-20T09:44:12.637Z,55.46
2019-06-20T09:49:17.104Z,52.70
2019-06-20T09:54:21.623Z,46.81
2019-06-20T09:59:27.831Z,42.64
2019-06-20T10:04:32.377Z,39.00
2019-06-20T10:09:36.892Z,32.04
2019-06-20T10:14:41.361Z,30.41
2019-06-20T10:19:47.270Z,29.78
2019-06-20T10:24:52.001Z,28.01
2019-06-20T10:30:04.958Z,26.13
2019-06-20T10:35:02.716Z,30.52
2019-06-20T10:40:08.134Z,29.21
2019-06-20T10:45:13.303Z,27.66
2019-06-20T10:50:19.556Z,29.00
2019-06-20T10:55:26.791Z,32.65
2019-06-20T11:00:32.031Z,31.22
2019-06-20T11:05:36.532Z,32.02
2019-06-20T11:10:42.237Z,30.91
2019-06-20T11:15:48.270Z,29.96
2019-06-20T11:20:53.751Z,32.49
2019-06-20T11:25:58.249Z,32.05
2019-06-20T11:31:02.777Z,32.21
2019-06-20T11:36:07.246Z,35.78
2019-06-20T11:41:11.712Z,38.33
2019-06-20T11:46:16.192Z,37.98
2019-06-20T11:51:20.657Z,37.01
2019-06-20T11:56:25.163Z,41.71
2019-06-20T12:01:32.958Z,44.08
2019-06-20T12:06:35.889Z,47.50
2019-06-20T12:11:40.727Z,49.25
2019-06-20T12:16:46.389Z,49.75
2019-06-20T12:21:50.969Z,49.12
2019-06-20T12:26:55.427Z,49.90
2019-06-20T12:31:59.999Z,51.02
2019-06-20T12:37:04.771Z,51.95
2019-06-20T12:42:09.240Z,52.55
2019-06-20T12:47:13.715Z,52.65
2019-06-20T12:52:18.190Z,53.30
2019-06-20T12:57:22.653Z,53.02
2019-06-20T13:02:27.297Z,54.38
2019-06-20T13:07:31.775Z,54.83
2019-06-20T13:12:36.240Z,55.79
2019-06-20T13:17:41.962Z,56.55
2019-06-20T13:22:46.866Z,61.24
2019-06-20T13:27:51.449Z,65.97
2019-06-20T13:32:56.293Z,70.41
2019-06-20T13:38:00.761Z,68.30
2019-06-20T13:43:05.395Z,73.92
2019-06-20T13:48:10.919Z,69.21
2019-06-20T13:53:15.874Z,66.90
2019-06-20T13:58:20.617Z,61.61
2019-06-20T14:03:25.114Z,59.79
2019-06-20T14:08:29.577Z,60.73
2019-06-20T14:13:34.050Z,61.96
2019-06-20T14:18:38.564Z,62.54
2019-06-20T14:23:44.716Z,63.02
2019-06-20T14:28:49.218Z,61.98
2019-06-20T14:33:53.692Z,63.47
2019-06-20T14:38:59.157Z,64.66
2019-06-20T14:44:05.034Z,62.90
2019-06-20T14:49:09.573Z,60.65
2019-06-20T14:54:14.051Z,58.93
2019-06-20T14:59:18.534Z,59.45
2019-06-20T15:04:23.083Z,63.70
2019-06-20T15:09:27.554Z,62.32
2019-06-20T15:14:32.020Z,57.52
2019-06-20T15:19:36.497Z,57.36
2019-06-20T15:24:44.911Z,54.87
2019-06-20T15:29:48.985Z,56.95
2019-06-20T15:34:55.129Z,56.57
2019-06-20T15:39:59.699Z,54.34
2019-06-20T15:45:06.201Z,54.08
2019-06-20T15:50:11.192Z,52.58
2019-06-20T15:55:18.901Z,52.00
2019-06-20T16:00:23.528Z,51.80
2019-06-20T16:05:28.070Z,50.89
2019-06-20T16:10:32.627Z,51.06
2019-06-20T16:15:37.108Z,51.70
2019-06-20T16:20:41.567Z,52.42
2019-06-20T16:25:46.110Z,50.66
2019-06-20T16:30:50.589Z,49.78
2019-06-20T16:35:55.045Z,46.98
2019-06-20T16:40:59.530Z,47.47
2019-06-20T16:46:04.168Z,46.03
2019-06-20T16:51:08.631Z,47.10
2019-06-20T16:56:13.173Z,47.08
2019-06-20T17:01:17.646Z,48.71
2019-06-20T17:06:22.182Z,48.09
2019-06-20T17:11:26.655Z,48.52
2019-06-20T17:16:31.146Z,48.04
2019-06-20T17:21:35.615Z,48.55
2019-06-20T17:26:40.183Z,49.52
2019-06-20T17:31:44.653Z,50.47
2019-06-20T17:36:49.306Z,52.21
2019-06-20T17:41:55.460Z,52.82
2019-06-20T17:46:59.980Z,52.78
2019-06-20T17:52:04.791Z,53.84
2019-06-20T17:57:09.278Z,57.70
2019-06-20T18:02:13.747Z,59.09
2019-06-20T18:07:18.218Z,61.96
2019-06-20T18:12:22.752Z,62.03
2019-06-20T18:17:27.390Z,61.83
2019-06-20T18:22:31.860Z,60.04
2019-06-20T18:27:36.357Z,61.24
2019-06-20T18:32:40.825Z,63.63
2019-06-20T18:37:45.313Z,63.11
2019-06-20T18:42:49.849Z,64.33
2019-06-20T18:47:55.292Z,64.61
2019-06-20T18:52:59.754Z,66.54
2019-06-20T18:58:04.349Z,66.03
2019-06-20T19:03:09.651Z,60.89
2019-06-20T19:08:14.121Z,60.88
2019-06-20T19:13:18.591Z,60.09
2019-06-20T19:18:23.352Z,65.59
2019-06-20T19:23:27.935Z,69.35
2019-06-20T19:28:32.440Z,73.28
2019-06-20T19:33:36.895Z,71.96
2019-06-20T19:38:41.365Z,71.05
2019-06-20T19:43:45.834Z,72.73
2019-06-20T19:48:52.971Z,74.46
2019-06-20T19:53:57.442Z,75.15
2019-06-20T19:59:02.080Z,74.55
2019-06-20T20:04:06.632Z,72.85
2019-06-20T20:09:11.154Z,70.95
2019-06-20T20:14:15.639Z,72.93
2019-06-20T20:19:20.454Z,73.46
2019-06-20T20:24:24.960Z,78.68
2019-06-20T20:29:29.411Z,81.84
2019-06-20T20:34:33.885Z,93.91
2019-06-20T20:39:38.358Z,93.67
2019-06-20T20:44:42.854Z,93.29
2019-06-20T20:49:47.316Z,93.29
2019-06-20T20:54:51.795Z,90.54
2019-06-20T20:59:56.294Z,96.53
2019-06-20T21:05:00.772Z,98.85
2019-06-20T21:10:06.958Z,99.24
2019-06-20T21:15:11.657Z,98.63
2019-06-20T21:20:16.659Z,99.50
2019-06-20T21:25:21.256Z,97.24
2019-06-20T21:30:25.888Z,97.92
2019-06-20T21:35:30.353Z,95.89
2019-06-20T21:40:34.824Z,95.60
2019-06-20T21:45:39.352Z,97.50
2019-06-20T21:50:44.495Z,98.85
2019-06-20T21:55:50.099Z,96.84
2019-06-20T22:00:57.615Z,96.74
2019-06-20T22:06:02.720Z,96.63
2019-06-20T22:11:07.180Z,98.89
2019-06-20T22:16:11.747Z,97.93
2019-06-20T22:21:16.338Z,98.14
2019-06-20T22:26:20.808Z,96.60
2019-06-20T22:31:25.286Z,96.90
2019-06-20T22:36:39.748Z,95.64
2019-06-20T22:41:35.926Z,96.54
2019-06-20T22:46:40.448Z,95.13
2019-06-20T22:51:44.913Z,97.25
2019-06-20T22:56:49.462Z,97.82
2019-06-20T23:01:53.927Z,97.67
2019-06-20T23:06:58.501Z,98.20
2019-06-20T23:12:02.979Z,97.97
2019-06-20T23:17:07.434Z,96.20
2019-06-20T23:22:11.893Z,97.52
2019-06-20T23:27:16.457Z,98.09
2019-06-20T23:32:20.927Z,97.85
2019-06-20T23:37:25.405Z,98.25
2019-06-20T23:42:29.909Z,97.17
2019-06-20T23:47:34.373Z,98.57
2019-06-20T23:52:40.510Z,98.92
2019-06-20T23:57:44.976Z,98.07
