createdAt,value
2023-03-02T00:02:38.689Z,12.74
2023-03-02T00:07:57.780Z,12.74
2023-03-02T00:13:17.435Z,12.75
2023-03-02T00:18:45.834Z,12.74
2023-03-02T00:23:56.338Z,12.74
2023-03-02T00:34:35.486Z,12.73
2023-03-02T00:39:54.686Z,12.73
2023-03-02T00:45:13.935Z,12.73
2023-03-02T00:50:32.871Z,12.72
2023-03-02T01:01:10.224Z,12.72
2023-03-02T01:06:39.870Z,12.72
2023-03-02T01:17:08.221Z,12.72
2023-03-02T01:22:27.544Z,12.71
2023-03-02T01:27:46.650Z,12.71
2023-03-02T01:33:05.734Z,12.7
2023-03-02T01:43:44.551Z,12.7
2023-03-02T01:49:03.697Z,12.7
2023-03-02T01:59:41.981Z,12.7
2023-03-02T02:05:01.498Z,12.69
2023-03-02T02:10:21.105Z,12.7
2023-03-02T02:15:40.900Z,12.69
2023-03-02T02:20:59.880Z,12.69
2023-03-02T02:26:18.929Z,12.69
2023-03-02T02:31:38.373Z,12.68
2023-03-02T02:42:17.083Z,12.68
2023-03-02T02:47:36.215Z,12.68
2023-03-02T02:52:55.926Z,12.67
2023-03-02T02:58:15.374Z,12.68
2023-03-02T03:03:34.945Z,12.67
2023-03-02T03:08:54.264Z,12.67
2023-03-02T03:19:32.400Z,12.66
2023-03-02T03:24:51.558Z,12.66
2023-03-02T03:30:10.465Z,12.66
2023-03-02T03:35:29.421Z,12.66
2023-03-02T03:40:48.718Z,12.66
2023-03-02T03:46:07.846Z,12.66
2023-03-02T03:51:26.737Z,12.65
2023-03-02T03:56:46.139Z,12.65
2023-03-02T04:02:05.228Z,12.65
2023-03-02T04:07:23.950Z,12.65
2023-03-02T04:12:43.471Z,12.65
2023-03-02T04:18:02.374Z,12.65
2023-03-02T04:23:21.891Z,12.64
2023-03-02T04:28:41.763Z,12.64
2023-03-02T04:34:01.510Z,12.64
2023-03-02T04:44:40.828Z,12.64
2023-03-02T04:49:59.769Z,12.64
2023-03-02T04:55:18.693Z,12.64
2023-03-02T05:00:37.913Z,12.64
2023-03-02T05:05:57.236Z,12.64
2023-03-02T05:11:16.134Z,12.64
2023-03-02T05:16:36.336Z,12.64
2023-03-02T05:27:14.588Z,12.64
2023-03-02T05:32:33.759Z,12.63
2023-03-02T05:38:18.252Z,12.6
2023-03-02T05:43:37.900Z,12.63
2023-03-02T05:48:57.693Z,12.63
2023-03-02T05:54:17.144Z,12.63
2023-03-02T05:59:36.564Z,12.62
2023-03-02T06:04:56.262Z,12.63
2023-03-02T06:10:15.944Z,12.63
2023-03-02T06:15:35.123Z,12.65
2023-03-02T06:20:54.211Z,12.67
2023-03-02T06:26:13.704Z,12.69
2023-03-02T06:31:32.694Z,12.72
2023-03-02T06:42:10.603Z,12.84
2023-03-02T06:47:29.767Z,12.93
2023-03-02T06:52:49.277Z,13.05
2023-03-02T06:58:09.041Z,13.2
2023-03-02T07:03:29.119Z,13.39
2023-03-02T07:08:48.716Z,13.62
2023-03-02T07:14:07.986Z,13.86
2023-03-02T07:19:27.053Z,14.09
2023-03-02T07:24:46.019Z,14.28
2023-03-02T07:30:05.521Z,14.36
2023-03-02T07:35:24.712Z,14.36
2023-03-02T07:40:43.683Z,14.34
2023-03-02T07:46:03.038Z,14.35
2023-03-02T07:51:22.430Z,14.35
2023-03-02T07:56:41.556Z,14.33
2023-03-02T08:07:19.174Z,14.32
2023-03-02T08:12:38.010Z,14.38
2023-03-02T08:23:16.149Z,14.39
2023-03-02T08:28:34.959Z,14.42
2023-03-02T08:33:54.230Z,14.42
2023-03-02T08:39:12.981Z,14.38
2023-03-02T08:49:51.946Z,14.38
2023-03-02T08:55:11.008Z,14.4
2023-03-02T09:00:31.680Z,14.39
2023-03-02T09:05:49.706Z,14.39
2023-03-02T09:11:08.509Z,14.43
2023-03-02T09:16:28.218Z,14.4
2023-03-02T09:21:47.023Z,14.39
2023-03-02T09:27:05.821Z,14.39
2023-03-02T09:32:24.842Z,14.4
2023-03-02T09:37:44.429Z,14.38
2023-03-02T09:48:21.446Z,14.39
2023-03-02T09:59:00.064Z,14.39
2023-03-02T10:04:19.650Z,14.46
2023-03-02T10:09:38.300Z,14.4
2023-03-02T10:14:57.141Z,14.4
2023-03-02T10:25:35.895Z,14.4
2023-03-02T10:30:55.092Z,14.4
2023-03-02T10:36:14.010Z,14.39
2023-03-02T10:41:33.182Z,14.4
2023-03-02T10:46:52.700Z,14.41
2023-03-02T10:52:11.609Z,14.39
2023-03-02T10:57:30.941Z,14.47
2023-03-02T11:08:09.581Z,14.43
2023-03-02T11:13:28.417Z,14.4
2023-03-02T11:18:48.053Z,14.46
2023-03-02T11:24:10.003Z,14.4
2023-03-02T11:29:26.919Z,14.39
2023-03-02T11:34:46.325Z,14.48
2023-03-02T11:40:05.362Z,14.4
2023-03-02T11:45:24.334Z,14.39
2023-03-02T11:50:43.004Z,14.4
2023-03-02T11:56:02.646Z,14.41
2023-03-02T12:06:40.713Z,14.39
2023-03-02T12:12:00.112Z,14.41
2023-03-02T12:17:19.568Z,14.39
2023-03-02T12:22:38.479Z,14.39
2023-03-02T12:27:57.723Z,14.4
2023-03-02T12:34:32.300Z,14.41
2023-03-02T12:38:37.444Z,14.39
2023-03-02T12:49:16.671Z,14.39
2023-03-02T12:54:36.196Z,14.39
2023-03-02T12:59:55.737Z,14.4
2023-03-02T13:05:15.239Z,14.39
2023-03-02T13:10:34.111Z,14.41
2023-03-02T13:15:52.735Z,14.39
2023-03-02T13:21:11.679Z,14.39
2023-03-02T13:31:50.451Z,14.4
2023-03-02T13:37:08.666Z,14.4
2023-03-02T13:42:27.812Z,14.4
2023-03-02T13:47:47.500Z,14.4
2023-03-02T13:53:07.172Z,14.39
2023-03-02T13:58:26.454Z,14.4
2023-03-02T14:03:45.544Z,14.39
2023-03-02T14:14:24.495Z,14.4
2023-03-02T14:19:43.357Z,14.39
2023-03-02T14:25:02.847Z,14.4
2023-03-02T14:30:21.801Z,14.4
2023-03-02T14:35:41.323Z,14.39
2023-03-02T14:41:00.073Z,14.4
2023-03-02T14:46:18.960Z,14.4
2023-03-02T14:56:57.117Z,14.4
2023-03-02T15:02:24.626Z,14.39
2023-03-02T15:07:35.176Z,14.39
2023-03-02T15:12:54.065Z,14.4
2023-03-02T15:23:32.594Z,14.4
2023-03-02T15:28:51.330Z,14.41
2023-03-02T15:39:29.376Z,14.39
2023-03-02T15:44:48.366Z,14.39
2023-03-02T15:50:07.322Z,14.39
2023-03-02T15:55:26.019Z,14.39
2023-03-02T16:00:45.657Z,14.4
2023-03-02T16:06:05.100Z,14.39
2023-03-02T16:11:24.667Z,14.4
2023-03-02T16:16:44.254Z,14.4
2023-03-02T16:22:03.486Z,14.39
2023-03-02T16:27:22.300Z,14.38
2023-03-02T16:32:41.278Z,14.38
2023-03-02T16:38:00.578Z,14.38
2023-03-02T16:43:19.425Z,13.35
2023-03-02T16:48:38.744Z,13.15
2023-03-02T16:53:58.286Z,13.09
2023-03-02T17:04:37.098Z,13
2023-03-02T17:15:15.427Z,12.98
2023-03-02T17:20:34.057Z,12.96
2023-03-02T17:25:52.786Z,12.96
2023-03-02T17:31:12.560Z,12.96
2023-03-02T17:41:51.419Z,12.94
2023-03-02T17:47:11.034Z,12.94
2023-03-02T17:52:29.961Z,12.93
2023-03-02T17:57:49.334Z,12.93
2023-03-02T18:03:08.273Z,12.93
2023-03-02T18:13:46.537Z,12.92
2023-03-02T18:19:05.409Z,12.92
2023-03-02T18:24:24.649Z,12.91
2023-03-02T18:29:44.161Z,12.91
2023-03-02T18:35:03.371Z,12.91
2023-03-02T18:40:22.211Z,12.9
2023-03-02T18:45:41.440Z,12.9
2023-03-02T18:56:20.237Z,12.9
2023-03-02T19:01:39.558Z,12.9
2023-03-02T19:06:58.410Z,12.89
2023-03-02T19:12:17.918Z,12.88
2023-03-02T19:17:36.871Z,12.88
2023-03-02T19:22:55.999Z,12.88
2023-03-02T19:28:15.672Z,12.87
2023-03-02T19:38:54.193Z,12.86
2023-03-02T19:44:13.395Z,12.86
2023-03-02T19:49:32.283Z,12.86
2023-03-02T19:54:51.644Z,12.86
2023-03-02T20:00:10.590Z,12.87
2023-03-02T20:05:30.186Z,12.86
2023-03-02T20:10:49.885Z,12.86
2023-03-02T20:16:08.709Z,12.86
2023-03-02T20:21:28.308Z,12.85
2023-03-02T20:26:47.444Z,12.85
2023-03-02T20:32:07.067Z,12.84
2023-03-02T20:37:26.576Z,12.84
2023-03-02T20:42:45.661Z,12.84
2023-03-02T20:48:04.802Z,12.84
2023-03-02T20:53:23.634Z,12.83
2023-03-02T21:04:02.516Z,12.83
2023-03-02T21:09:21.440Z,12.82
2023-03-02T21:19:59.761Z,12.82
2023-03-02T21:25:19.244Z,12.82
2023-03-02T21:30:38.968Z,12.81
2023-03-02T21:35:57.967Z,12.82
2023-03-02T21:41:16.795Z,12.81
2023-03-02T21:46:35.975Z,12.81
2023-03-02T21:51:55.088Z,12.8
2023-03-02T22:02:33.554Z,12.8
2023-03-02T22:07:52.635Z,12.8
2023-03-02T22:13:11.507Z,12.79
2023-03-02T22:18:30.440Z,12.79
2023-03-02T22:23:50.691Z,12.8
2023-03-02T22:29:10.254Z,12.78
2023-03-02T22:34:29.775Z,12.78
2023-03-02T22:45:08.031Z,12.78
2023-03-02T22:50:27.053Z,12.78
2023-03-02T23:01:06.024Z,12.77
2023-03-02T23:06:25.748Z,12.77
2023-03-02T23:11:44.507Z,12.77
2023-03-02T23:17:03.499Z,12.76
2023-03-02T23:22:22.673Z,12.76
2023-03-02T23:29:47.456Z,12.76
2023-03-02T23:38:47.254Z,12.75
2023-03-02T23:54:44.980Z,12.76
