createdAt,value
2019-03-09T00:01:35.932Z,1002.95
2019-03-09T00:02:35.994Z,1002.91
2019-03-09T00:04:28.982Z,1002.86
2019-03-09T00:05:29.023Z,1002.80
2019-03-09T00:07:21.997Z,1002.74
2019-03-09T00:08:22.353Z,1002.74
2019-03-09T00:10:15.041Z,1002.70
2019-03-09T00:11:15.088Z,1002.69
2019-03-09T00:13:08.064Z,1002.73
2019-03-09T00:14:08.118Z,1002.69
2019-03-09T00:16:01.107Z,1002.64
2019-03-09T00:17:01.153Z,1002.61
2019-03-09T00:18:54.138Z,1002.60
2019-03-09T00:19:54.189Z,1002.54
2019-03-09T00:21:47.169Z,1002.52
2019-03-09T00:22:47.224Z,1002.51
2019-03-09T00:24:40.222Z,1002.46
2019-03-09T00:25:40.278Z,1002.45
2019-03-09T00:27:33.264Z,1002.36
2019-03-09T00:28:33.309Z,1002.32
2019-03-09T00:30:26.295Z,1002.32
2019-03-09T00:31:26.347Z,1002.36
2019-03-09T00:33:19.317Z,1002.32
2019-03-09T00:34:19.375Z,1002.25
2019-03-09T00:36:12.366Z,1002.25
2019-03-09T00:37:12.417Z,1002.23
2019-03-09T00:39:05.392Z,1002.15
2019-03-09T00:40:05.448Z,1002.17
2019-03-09T00:41:58.429Z,1002.21
2019-03-09T00:42:58.477Z,1002.14
2019-03-09T00:44:51.458Z,1002.15
2019-03-09T00:45:51.511Z,1002.09
2019-03-09T00:47:44.492Z,1002.10
2019-03-09T00:48:44.541Z,1002.05
2019-03-09T00:50:37.537Z,1002.13
2019-03-09T00:51:37.574Z,1002.12
2019-03-09T00:53:30.557Z,1002.13
2019-03-09T00:54:30.617Z,1002.13
2019-03-09T00:56:23.615Z,1002.10
2019-03-09T00:57:23.667Z,1002.08
2019-03-09T00:59:16.642Z,1002.04
2019-03-09T01:00:16.699Z,1002.03
2019-03-09T01:02:09.687Z,1002.00
2019-03-09T01:03:09.764Z,1001.99
2019-03-09T01:05:02.701Z,1001.92
2019-03-09T01:06:02.760Z,1001.89
2019-03-09T01:07:55.745Z,1001.89
2019-03-09T01:08:55.794Z,1001.80
2019-03-09T01:10:48.775Z,1001.75
2019-03-09T01:11:48.831Z,1001.73
2019-03-09T01:13:41.810Z,1001.78
2019-03-09T01:14:41.860Z,1001.75
2019-03-09T01:16:34.844Z,1001.70
2019-03-09T01:17:34.892Z,1001.68
2019-03-09T01:19:27.868Z,1001.57
2019-03-09T01:20:27.924Z,1001.62
2019-03-09T01:22:20.908Z,1001.56
2019-03-09T01:23:20.959Z,1001.53
2019-03-09T01:25:13.930Z,1001.52
2019-03-09T01:26:13.997Z,1001.49
2019-03-09T01:28:06.975Z,1001.42
2019-03-09T01:29:07.021Z,1001.42
2019-03-09T01:31:00.008Z,1001.38
2019-03-09T01:32:00.060Z,1001.33
2019-03-09T01:33:53.044Z,1001.36
2019-03-09T01:34:53.096Z,1001.27
2019-03-09T01:36:46.068Z,1001.23
2019-03-09T01:37:46.125Z,1001.18
2019-03-09T01:39:39.101Z,1001.19
2019-03-09T01:40:39.163Z,1001.17
2019-03-09T01:42:32.153Z,1001.13
2019-03-09T01:43:32.235Z,1000.99
2019-03-09T01:45:25.179Z,1001.05
2019-03-09T01:46:25.237Z,1000.98
2019-03-09T01:48:18.216Z,1001.00
2019-03-09T01:49:18.264Z,1001.00
2019-03-09T01:51:11.751Z,1000.89
2019-03-09T01:52:11.803Z,1000.89
2019-03-09T01:54:04.790Z,1000.80
2019-03-09T01:55:04.837Z,1000.73
2019-03-09T01:56:57.827Z,1000.71
2019-03-09T01:57:57.872Z,1000.64
2019-03-09T01:59:50.850Z,1000.59
2019-03-09T02:00:50.904Z,1000.64
2019-03-09T02:02:43.887Z,1000.56
2019-03-09T02:03:43.992Z,1000.51
2019-03-09T02:05:36.911Z,1000.46
2019-03-09T02:06:37.189Z,1000.50
2019-03-09T02:08:29.966Z,1000.52
2019-03-09T02:09:30.003Z,1000.55
2019-03-09T02:11:22.978Z,1000.43
2019-03-09T02:12:23.034Z,1000.43
2019-03-09T02:14:16.035Z,1000.41
2019-03-09T02:15:16.065Z,1000.21
2019-03-09T02:17:09.062Z,1000.23
2019-03-09T02:18:09.098Z,1000.22
2019-03-09T02:20:02.084Z,1000.20
2019-03-09T02:21:02.139Z,1000.17
2019-03-09T02:22:55.127Z,1000.13
2019-03-09T02:23:55.175Z,1000.07
2019-03-09T02:25:48.149Z,1000.08
2019-03-09T02:26:48.205Z,1000.08
2019-03-09T02:28:41.189Z,1000.09
2019-03-09T02:29:41.237Z,1000.16
2019-03-09T02:31:34.216Z,1000.04
2019-03-09T02:32:34.273Z,1000.12
2019-03-09T02:34:27.258Z,1000.07
2019-03-09T02:35:27.305Z,1000.06
2019-03-09T02:37:20.280Z,1000.05
2019-03-09T02:38:20.336Z,1000.00
2019-03-09T02:40:13.319Z,999.91
2019-03-09T02:41:13.364Z,999.98
2019-03-09T02:43:06.350Z,999.97
2019-03-09T02:44:06.400Z,1000.00
2019-03-09T02:45:59.403Z,999.97
2019-03-09T02:46:59.433Z,999.90
2019-03-09T02:48:52.421Z,1000.00
2019-03-09T02:49:52.461Z,999.91
2019-03-09T02:51:45.948Z,999.89
2019-03-09T02:52:46.003Z,999.89
2019-03-09T02:54:38.982Z,999.93
2019-03-09T02:55:39.035Z,999.92
2019-03-09T02:57:32.047Z,999.94
2019-03-09T02:58:32.068Z,999.95
2019-03-09T03:00:25.049Z,999.92
2019-03-09T03:01:25.096Z,999.86
2019-03-09T03:03:18.091Z,999.90
2019-03-09T03:04:18.131Z,999.86
2019-03-09T03:06:11.099Z,999.79
2019-03-09T03:07:11.159Z,999.74
2019-03-09T03:09:04.142Z,999.80
2019-03-09T03:10:04.189Z,999.81
2019-03-09T03:11:57.166Z,999.76
2019-03-09T03:12:57.221Z,999.80
2019-03-09T03:14:50.210Z,999.84
2019-03-09T03:15:50.260Z,999.80
2019-03-09T03:17:43.298Z,999.85
2019-03-09T03:18:43.291Z,999.78
2019-03-09T03:20:36.278Z,999.81
2019-03-09T03:21:36.323Z,999.72
2019-03-09T03:23:29.312Z,999.81
2019-03-09T03:24:29.364Z,999.87
2019-03-09T03:26:22.339Z,999.86
2019-03-09T03:27:22.392Z,999.88
2019-03-09T03:29:15.375Z,999.86
2019-03-09T03:30:15.425Z,999.87
2019-03-09T03:32:08.409Z,999.80
2019-03-09T03:33:08.457Z,999.82
2019-03-09T03:35:01.701Z,999.77
2019-03-09T03:36:01.488Z,999.67
2019-03-09T03:37:54.476Z,999.63
2019-03-09T03:38:54.526Z,999.66
2019-03-09T03:40:47.504Z,999.64
2019-03-09T03:41:47.551Z,999.60
2019-03-09T03:43:40.542Z,999.62
2019-03-09T03:44:40.583Z,999.55
2019-03-09T03:46:33.567Z,999.54
2019-03-09T03:47:33.612Z,999.52
2019-03-09T03:49:26.669Z,999.60
2019-03-09T03:50:26.659Z,999.57
2019-03-09T03:52:19.640Z,999.70
2019-03-09T03:53:19.682Z,999.66
2019-03-09T03:55:12.722Z,999.69
2019-03-09T03:56:12.718Z,999.79
2019-03-09T03:58:05.702Z,999.87
2019-03-09T03:59:05.761Z,999.80
2019-03-09T04:00:58.735Z,999.77
2019-03-09T04:01:58.785Z,999.75
2019-03-09T04:03:51.764Z,999.89
2019-03-09T04:04:51.819Z,999.89
2019-03-09T04:06:44.802Z,999.88
2019-03-09T04:07:44.855Z,999.88
2019-03-09T04:09:37.827Z,999.87
2019-03-09T04:10:37.883Z,999.95
2019-03-09T04:12:30.866Z,999.95
2019-03-09T04:13:30.912Z,999.98
2019-03-09T04:15:23.898Z,999.98
2019-03-09T04:16:23.948Z,1000.01
2019-03-09T04:18:16.943Z,1000.07
2019-03-09T04:19:16.991Z,1000.04
2019-03-09T04:21:09.982Z,1000.09
2019-03-09T04:22:10.028Z,1000.10
2019-03-09T04:24:03.010Z,1000.11
2019-03-09T04:25:03.063Z,1000.06
2019-03-09T04:26:56.055Z,1000.13
2019-03-09T04:27:56.093Z,1000.34
2019-03-09T04:29:49.073Z,1000.22
2019-03-09T04:30:49.126Z,1000.20
2019-03-09T04:32:42.121Z,1000.17
2019-03-09T04:33:42.172Z,1000.25
2019-03-09T04:35:35.154Z,1000.29
2019-03-09T04:36:35.207Z,1000.30
2019-03-09T04:38:28.191Z,1000.45
2019-03-09T04:39:28.248Z,1000.46
2019-03-09T04:41:21.233Z,1000.35
2019-03-09T04:42:21.281Z,1000.43
2019-03-09T04:44:14.256Z,1000.47
2019-03-09T04:45:14.323Z,1000.48
2019-03-09T04:47:07.302Z,1000.52
2019-03-09T04:48:07.353Z,1000.55
2019-03-09T04:50:00.335Z,1000.53
2019-03-09T04:51:00.390Z,1000.51
2019-03-09T04:52:53.380Z,1000.57
2019-03-09T04:53:53.430Z,1000.54
2019-03-09T04:55:46.428Z,1000.59
2019-03-09T04:56:46.477Z,1000.62
2019-03-09T04:58:39.460Z,1000.69
2019-03-09T04:59:39.498Z,1000.82
2019-03-09T05:01:32.487Z,1000.81
2019-03-09T05:02:32.549Z,1000.79
2019-03-09T05:04:25.524Z,1000.86
2019-03-09T05:05:25.579Z,1000.86
2019-03-09T05:07:18.560Z,1000.98
2019-03-09T05:08:18.609Z,1001.08
2019-03-09T05:10:11.586Z,1001.07
2019-03-09T05:11:11.654Z,1001.01
2019-03-09T05:13:04.633Z,1000.99
2019-03-09T05:14:04.686Z,1001.03
2019-03-09T05:15:57.662Z,1001.00
2019-03-09T05:16:57.719Z,1001.02
2019-03-09T05:18:50.707Z,1001.10
2019-03-09T05:19:50.757Z,1001.15
2019-03-09T05:21:43.747Z,1001.09
2019-03-09T05:22:43.794Z,1001.13
2019-03-09T05:24:36.769Z,1001.11
2019-03-09T05:25:36.825Z,1001.12
2019-03-09T05:27:29.817Z,1001.12
2019-03-09T05:28:29.864Z,1001.13
2019-03-09T05:30:22.851Z,1001.17
2019-03-09T05:31:22.900Z,1001.14
2019-03-09T05:33:15.887Z,1001.18
2019-03-09T05:34:15.935Z,1001.22
2019-03-09T05:36:08.911Z,1001.31
2019-03-09T05:37:08.967Z,1001.26
2019-03-09T05:39:01.953Z,1001.18
2019-03-09T05:40:02.298Z,1001.07
2019-03-09T05:41:54.997Z,1001.09
2019-03-09T05:42:55.043Z,1001.08
2019-03-09T05:44:48.014Z,1001.08
2019-03-09T05:45:48.071Z,1001.03
2019-03-09T05:47:41.055Z,1001.11
2019-03-09T05:48:41.106Z,1001.13
2019-03-09T05:50:34.081Z,1001.26
2019-03-09T05:51:34.140Z,1001.22
2019-03-09T05:53:27.130Z,1001.27
2019-03-09T05:54:27.179Z,1001.24
2019-03-09T05:56:20.155Z,1001.34
2019-03-09T05:57:20.214Z,1001.38
2019-03-09T05:59:13.196Z,1001.44
2019-03-09T06:00:13.248Z,1001.40
2019-03-09T06:02:06.246Z,1001.51
2019-03-09T06:03:06.291Z,1001.54
2019-03-09T06:04:59.268Z,1001.60
2019-03-09T06:05:59.317Z,1001.59
2019-03-09T06:07:52.326Z,1001.73
2019-03-09T06:08:52.374Z,1001.76
2019-03-09T06:10:45.353Z,1001.70
2019-03-09T06:11:45.409Z,1001.78
2019-03-09T06:13:38.399Z,1001.76
2019-03-09T06:14:38.450Z,1001.68
2019-03-09T06:16:31.475Z,1001.64
2019-03-09T06:17:31.515Z,1001.62
2019-03-09T06:19:24.471Z,1001.52
2019-03-09T06:20:24.518Z,1001.55
2019-03-09T06:22:17.496Z,1001.53
2019-03-09T06:23:17.554Z,1001.52
2019-03-09T06:25:10.537Z,1001.63
2019-03-09T06:26:10.656Z,1001.64
2019-03-09T06:28:03.574Z,1001.70
2019-03-09T06:29:03.618Z,1001.76
2019-03-09T06:30:56.600Z,1001.83
2019-03-09T06:31:56.655Z,1001.83
2019-03-09T06:33:49.643Z,1001.85
2019-03-09T06:34:49.690Z,1001.96
2019-03-09T06:36:42.703Z,1001.98
2019-03-09T06:37:42.761Z,1002.02
2019-03-09T06:39:35.754Z,1002.04
2019-03-09T06:40:35.801Z,1002.14
2019-03-09T06:42:28.780Z,1002.17
2019-03-09T06:43:28.830Z,1002.19
2019-03-09T06:45:21.816Z,1002.23
2019-03-09T06:46:21.865Z,1002.23
2019-03-09T06:48:14.866Z,1002.22
2019-03-09T06:49:14.901Z,1002.20
2019-03-09T06:51:07.880Z,1002.15
2019-03-09T06:52:07.941Z,1002.15
2019-03-09T06:54:00.925Z,1002.12
2019-03-09T06:55:00.972Z,1002.20
2019-03-09T06:56:53.960Z,1002.19
2019-03-09T06:57:54.013Z,1002.20
2019-03-09T06:59:47.002Z,1002.18
2019-03-09T07:00:47.051Z,1002.21
2019-03-09T07:02:40.030Z,1002.26
2019-03-09T07:03:40.086Z,1002.32
2019-03-09T07:05:33.079Z,1002.38
2019-03-09T07:06:33.119Z,1002.44
2019-03-09T07:08:26.104Z,1002.45
2019-03-09T07:09:26.164Z,1002.51
2019-03-09T07:11:19.147Z,1002.55
2019-03-09T07:12:19.196Z,1002.53
2019-03-09T07:14:12.190Z,1002.59
2019-03-09T07:15:12.236Z,1002.61
2019-03-09T07:17:05.212Z,1002.58
2019-03-09T07:18:05.269Z,1002.53
2019-03-09T07:19:58.255Z,1002.52
2019-03-09T07:20:58.321Z,1002.48
2019-03-09T07:22:51.283Z,1002.46
2019-03-09T07:23:51.338Z,1002.40
2019-03-09T07:25:44.351Z,1002.48
2019-03-09T07:26:44.396Z,1002.65
2019-03-09T07:28:37.394Z,1002.68
2019-03-09T07:29:37.452Z,1002.75
2019-03-09T07:31:30.440Z,1002.94
2019-03-09T07:32:30.489Z,1002.91
2019-03-09T07:34:23.483Z,1002.89
2019-03-09T07:35:23.541Z,1002.85
2019-03-09T07:37:16.509Z,1002.87
2019-03-09T07:38:16.567Z,1002.83
2019-03-09T07:40:09.572Z,1002.89
2019-03-09T07:41:09.613Z,1002.93
2019-03-09T07:43:04.164Z,1003.11
2019-03-09T07:44:02.648Z,1003.05
2019-03-09T07:45:55.637Z,1003.05
2019-03-09T07:46:55.714Z,1003.12
2019-03-09T07:48:48.686Z,1003.04
2019-03-09T07:49:48.720Z,1003.11
2019-03-09T07:51:41.704Z,1002.96
2019-03-09T07:52:41.758Z,1002.94
2019-03-09T07:54:34.740Z,1002.79
2019-03-09T07:55:34.825Z,1002.87
2019-03-09T07:57:27.780Z,1003.03
2019-03-09T07:58:27.831Z,1003.10
2019-03-09T08:00:20.824Z,1003.08
2019-03-09T08:01:20.869Z,1003.07
2019-03-09T08:03:13.847Z,1003.10
2019-03-09T08:04:13.906Z,1003.12
2019-03-09T08:06:06.913Z,1003.20
2019-03-09T08:07:06.958Z,1003.20
2019-03-09T08:08:59.936Z,1003.17
2019-03-09T08:09:59.992Z,1003.09
2019-03-09T08:11:52.980Z,1002.94
2019-03-09T08:12:53.036Z,1002.95
2019-03-09T08:14:46.011Z,1003.05
2019-03-09T08:15:46.062Z,1003.06
2019-03-09T08:17:39.055Z,1003.09
2019-03-09T08:18:39.131Z,1003.04
2019-03-09T08:20:32.596Z,1003.17
2019-03-09T08:21:32.659Z,1003.07
2019-03-09T08:23:25.643Z,1003.14
2019-03-09T08:24:25.685Z,1003.15
2019-03-09T08:26:18.681Z,1002.98
2019-03-09T08:27:18.723Z,1002.88
2019-03-09T08:29:11.703Z,1002.95
2019-03-09T08:30:11.762Z,1002.94
2019-03-09T08:32:04.763Z,1003.02
2019-03-09T08:33:04.808Z,1002.99
2019-03-09T08:34:57.810Z,1003.03
2019-03-09T08:35:57.851Z,1003.04
2019-03-09T08:37:50.866Z,1002.93
2019-03-09T08:38:50.890Z,1003.02
2019-03-09T08:40:43.894Z,1003.05
2019-03-09T08:41:43.914Z,1003.00
2019-03-09T08:43:36.919Z,1002.98
2019-03-09T08:44:36.960Z,1003.02
2019-03-09T08:46:29.981Z,1003.10
2019-03-09T08:47:29.996Z,1002.97
2019-03-09T08:49:23.040Z,1003.10
2019-03-09T08:50:23.052Z,1003.09
2019-03-09T08:52:16.035Z,1003.12
2019-03-09T08:53:16.080Z,1003.14
2019-03-09T08:55:09.087Z,1003.08
2019-03-09T08:56:09.149Z,1003.20
2019-03-09T08:58:02.123Z,1003.23
2019-03-09T08:59:02.187Z,1003.31
2019-03-09T09:00:55.174Z,1003.27
2019-03-09T09:01:55.243Z,1003.21
2019-03-09T09:03:48.211Z,1003.19
2019-03-09T09:04:48.264Z,1003.23
2019-03-09T09:06:41.257Z,1003.01
2019-03-09T09:07:41.308Z,1002.92
2019-03-09T09:09:34.305Z,1002.87
2019-03-09T09:10:34.344Z,1002.81
2019-03-09T09:12:27.329Z,1002.79
2019-03-09T09:13:27.374Z,1002.86
2019-03-09T09:15:20.359Z,1002.88
2019-03-09T09:16:20.419Z,1002.81
2019-03-09T09:18:13.406Z,1002.85
2019-03-09T09:19:13.454Z,1002.83
2019-03-09T09:21:06.939Z,1002.90
2019-03-09T09:22:07.011Z,1002.91
2019-03-09T09:23:59.988Z,1002.79
2019-03-09T09:25:00.035Z,1002.74
2019-03-09T09:26:53.034Z,1002.74
2019-03-09T09:27:53.072Z,1002.77
2019-03-09T09:29:46.055Z,1002.61
2019-03-09T09:30:46.112Z,1002.50
2019-03-09T09:32:39.102Z,1002.74
2019-03-09T09:33:39.174Z,1002.70
2019-03-09T09:35:32.133Z,1002.76
2019-03-09T09:36:32.193Z,1002.74
2019-03-09T09:38:25.184Z,1002.93
2019-03-09T09:39:25.236Z,1002.92
2019-03-09T09:41:18.215Z,1002.85
2019-03-09T09:42:18.293Z,1002.83
2019-03-09T09:44:11.259Z,1002.85
2019-03-09T09:45:11.313Z,1002.75
2019-03-09T09:47:04.310Z,1002.93
2019-03-09T09:48:04.343Z,1002.87
2019-03-09T09:49:57.333Z,1002.91
2019-03-09T09:50:57.393Z,1002.98
2019-03-09T09:52:50.480Z,1002.91
2019-03-09T09:53:50.434Z,1002.89
2019-03-09T09:55:43.426Z,1002.79
2019-03-09T09:56:43.481Z,1002.83
2019-03-09T09:58:36.471Z,1003.03
2019-03-09T09:59:36.522Z,1003.04
2019-03-09T10:01:29.505Z,1002.95
2019-03-09T10:02:29.563Z,1002.96
2019-03-09T10:04:22.602Z,1002.87
2019-03-09T10:05:22.601Z,1002.87
2019-03-09T10:07:15.606Z,1002.87
2019-03-09T10:08:15.644Z,1003.01
2019-03-09T10:10:08.621Z,1002.84
2019-03-09T10:11:08.681Z,1002.76
2019-03-09T10:13:01.673Z,1002.71
2019-03-09T10:14:01.717Z,1002.42
2019-03-09T10:15:54.728Z,1002.50
2019-03-09T10:16:54.785Z,1002.65
2019-03-09T10:18:47.833Z,1002.60
2019-03-09T10:19:47.859Z,1002.66
2019-03-09T10:21:41.345Z,1002.63
2019-03-09T10:22:41.391Z,1002.63
2019-03-09T10:24:34.379Z,1002.74
2019-03-09T10:25:34.428Z,1002.58
2019-03-09T10:27:27.417Z,1002.51
2019-03-09T10:28:27.466Z,1002.65
2019-03-09T10:30:20.465Z,1002.57
2019-03-09T10:31:20.517Z,1002.53
2019-03-09T10:33:13.548Z,1002.58
2019-03-09T10:34:13.576Z,1002.59
2019-03-09T10:36:06.555Z,1002.57
2019-03-09T10:37:06.643Z,1002.60
2019-03-09T10:38:59.607Z,1002.59
2019-03-09T10:39:59.653Z,1002.74
2019-03-09T10:41:52.645Z,1002.66
2019-03-09T10:42:52.703Z,1002.62
2019-03-09T10:44:45.694Z,1002.56
2019-03-09T10:45:45.744Z,1002.57
2019-03-09T10:47:38.733Z,1002.41
2019-03-09T10:48:38.785Z,1002.48
2019-03-09T10:50:31.776Z,1002.59
2019-03-09T10:51:31.825Z,1002.49
2019-03-09T10:53:24.818Z,1002.50
2019-03-09T10:54:24.871Z,1002.45
2019-03-09T10:56:17.875Z,1002.43
2019-03-09T10:57:17.936Z,1002.46
2019-03-09T10:59:10.929Z,1002.41
2019-03-09T11:00:10.981Z,1002.43
2019-03-09T11:02:03.971Z,1002.47
2019-03-09T11:03:04.023Z,1002.41
2019-03-09T11:04:57.008Z,1002.31
2019-03-09T11:05:57.058Z,1002.26
2019-03-09T11:07:50.051Z,1002.22
2019-03-09T11:08:50.105Z,1002.27
2019-03-09T11:10:43.097Z,1002.26
2019-03-09T11:11:43.149Z,1002.21
2019-03-09T11:13:36.133Z,1002.16
2019-03-09T11:14:36.188Z,1002.28
2019-03-09T11:16:29.170Z,1002.40
2019-03-09T11:17:29.224Z,1002.32
2019-03-09T11:19:22.216Z,1002.39
2019-03-09T11:20:22.264Z,1002.36
2019-03-09T11:22:15.257Z,1002.40
2019-03-09T11:23:15.315Z,1002.36
2019-03-09T11:25:08.306Z,1002.37
2019-03-09T11:26:08.358Z,1002.39
2019-03-09T11:28:01.340Z,1002.34
2019-03-09T11:29:01.398Z,1002.39
2019-03-09T11:30:54.393Z,1002.46
2019-03-09T11:31:54.437Z,1002.45
2019-03-09T11:33:47.437Z,1002.50
2019-03-09T11:34:47.486Z,1002.54
2019-03-09T11:36:40.479Z,1002.68
2019-03-09T11:37:40.532Z,1002.71
2019-03-09T11:39:33.528Z,1002.79
2019-03-09T11:40:33.580Z,1002.80
2019-03-09T11:42:26.572Z,1002.82
2019-03-09T11:43:26.631Z,1002.75
2019-03-09T11:45:19.624Z,1002.74
2019-03-09T11:46:19.676Z,1002.61
2019-03-09T11:48:12.656Z,1002.47
2019-03-09T11:49:12.718Z,1002.48
2019-03-09T11:51:05.717Z,1002.49
2019-03-09T11:52:05.769Z,1002.36
2019-03-09T11:53:58.773Z,1002.36
2019-03-09T11:54:58.818Z,1002.36
2019-03-09T11:56:52.322Z,1002.45
2019-03-09T11:57:52.380Z,1002.35
2019-03-09T11:59:45.377Z,1002.54
2019-03-09T12:00:45.427Z,1002.46
2019-03-09T12:02:39.358Z,1002.57
2019-03-09T12:03:38.474Z,1002.46
2019-03-09T12:05:31.469Z,1002.47
2019-03-09T12:06:31.515Z,1002.34
2019-03-09T12:08:24.505Z,1002.43
2019-03-09T12:09:24.579Z,1002.38
2019-03-09T12:11:17.561Z,1002.22
2019-03-09T12:12:17.615Z,1002.22
2019-03-09T12:14:10.605Z,1002.20
2019-03-09T12:15:10.656Z,1002.16
2019-03-09T12:17:03.643Z,1002.15
2019-03-09T12:18:03.712Z,1002.22
2019-03-09T12:19:56.705Z,1002.18
2019-03-09T12:20:56.739Z,1001.99
2019-03-09T12:22:49.724Z,1002.00
2019-03-09T12:23:49.784Z,1001.88
2019-03-09T12:25:42.775Z,1001.77
2019-03-09T12:26:42.827Z,1001.73
2019-03-09T12:28:35.831Z,1001.53
2019-03-09T12:29:35.890Z,1001.62
2019-03-09T12:31:28.886Z,1001.60
2019-03-09T12:32:28.939Z,1001.51
2019-03-09T12:34:21.949Z,1001.45
2019-03-09T12:35:21.981Z,1001.48
2019-03-09T12:37:14.964Z,1001.53
2019-03-09T12:38:15.023Z,1001.55
2019-03-09T12:40:08.016Z,1001.42
2019-03-09T12:41:08.063Z,1001.33
2019-03-09T12:43:01.046Z,1001.35
2019-03-09T12:44:01.105Z,1001.30
2019-03-09T12:45:54.099Z,1001.26
2019-03-09T12:46:54.146Z,1001.25
2019-03-09T12:48:47.140Z,1001.11
2019-03-09T12:49:47.189Z,1001.07
2019-03-09T12:51:40.182Z,1001.07
2019-03-09T12:52:40.234Z,1001.17
2019-03-09T12:54:33.260Z,1001.01
2019-03-09T12:55:33.281Z,1001.05
2019-03-09T12:57:26.274Z,1000.94
2019-03-09T12:58:26.322Z,1000.95
2019-03-09T13:00:19.306Z,1001.04
2019-03-09T13:01:21.889Z,1000.99
2019-03-09T13:03:12.361Z,1000.82
2019-03-09T13:04:12.402Z,1000.76
2019-03-09T13:06:05.391Z,1000.59
2019-03-09T13:07:05.445Z,1000.58
2019-03-09T13:08:58.461Z,1000.50
2019-03-09T13:09:58.535Z,1000.48
2019-03-09T13:11:51.510Z,1000.23
2019-03-09T13:12:51.564Z,1000.16
2019-03-09T13:14:44.566Z,999.96
2019-03-09T13:15:44.602Z,999.95
2019-03-09T13:17:37.593Z,999.91
2019-03-09T13:18:37.641Z,999.76
2019-03-09T13:20:31.134Z,999.66
2019-03-09T13:21:31.188Z,999.65
2019-03-09T13:23:24.198Z,999.55
2019-03-09T13:24:24.228Z,999.52
2019-03-09T13:26:17.217Z,999.45
2019-03-09T13:27:17.275Z,999.46
2019-03-09T13:29:10.275Z,999.43
2019-03-09T13:30:10.336Z,999.25
2019-03-09T13:32:03.333Z,999.31
2019-03-09T13:33:03.389Z,999.35
2019-03-09T13:34:56.376Z,999.40
2019-03-09T13:35:56.437Z,999.51
2019-03-09T13:37:49.422Z,999.24
2019-03-09T13:38:49.472Z,999.37
2019-03-09T13:40:42.526Z,999.59
2019-03-09T13:41:42.518Z,999.51
2019-03-09T13:43:35.522Z,999.52
2019-03-09T13:44:35.618Z,999.40
2019-03-09T13:46:28.552Z,999.41
2019-03-09T13:47:28.609Z,999.53
2019-03-09T13:49:21.603Z,999.47
2019-03-09T13:50:21.649Z,999.60
2019-03-09T13:52:14.654Z,999.88
2019-03-09T13:53:14.684Z,999.85
2019-03-09T13:55:07.702Z,999.84
2019-03-09T13:56:07.760Z,999.78
2019-03-09T13:58:00.734Z,999.86
2019-03-09T13:59:00.782Z,999.78
2019-03-09T14:00:53.762Z,999.71
2019-03-09T14:01:53.820Z,999.55
2019-03-09T14:03:46.806Z,999.39
2019-03-09T14:04:46.887Z,999.39
2019-03-09T14:06:39.830Z,999.42
2019-03-09T14:07:39.895Z,999.20
2019-03-09T14:09:32.937Z,999.21
2019-03-09T14:10:32.943Z,999.01
2019-03-09T14:12:25.934Z,999.11
2019-03-09T14:13:25.987Z,999.11
2019-03-09T14:15:18.969Z,999.15
2019-03-09T14:16:19.033Z,999.13
2019-03-09T14:18:12.019Z,999.29
2019-03-09T14:19:12.066Z,999.17
2019-03-09T14:21:06.589Z,999.22
2019-03-09T14:22:06.613Z,999.07
2019-03-09T14:23:59.605Z,999.01
2019-03-09T14:24:59.739Z,999.08
2019-03-09T14:26:52.642Z,999.14
2019-03-09T14:27:52.732Z,999.00
2019-03-09T14:29:45.692Z,999.03
2019-03-09T14:30:45.746Z,999.00
2019-03-09T14:32:38.769Z,998.90
2019-03-09T14:33:38.792Z,998.92
2019-03-09T14:35:31.783Z,998.89
2019-03-09T14:36:31.840Z,998.77
2019-03-09T14:38:24.827Z,998.88
2019-03-09T14:39:24.899Z,998.82
2019-03-09T14:41:17.878Z,998.76
2019-03-09T14:42:17.938Z,998.81
2019-03-09T14:44:10.927Z,998.89
2019-03-09T14:45:10.980Z,998.87
2019-03-09T14:47:03.960Z,998.83
2019-03-09T14:48:04.018Z,998.82
2019-03-09T14:49:57.014Z,998.68
2019-03-09T14:50:57.070Z,998.73
2019-03-09T14:52:50.063Z,998.58
2019-03-09T14:53:50.138Z,998.71
2019-03-09T14:55:43.127Z,998.73
2019-03-09T14:56:43.166Z,998.51
2019-03-09T14:58:36.152Z,998.59
2019-03-09T14:59:36.201Z,998.56
2019-03-09T15:01:29.195Z,998.56
2019-03-09T15:02:29.254Z,998.76
2019-03-09T15:04:22.248Z,998.79
2019-03-09T15:05:22.284Z,998.89
2019-03-09T15:07:15.261Z,998.86
2019-03-09T15:08:15.340Z,998.94
2019-03-09T15:10:08.313Z,998.87
2019-03-09T15:11:08.364Z,998.71
2019-03-09T15:13:01.349Z,998.82
2019-03-09T15:14:01.425Z,998.71
2019-03-09T15:15:54.386Z,998.82
2019-03-09T15:16:54.446Z,998.89
2019-03-09T15:18:47.435Z,998.88
2019-03-09T15:19:47.482Z,998.98
2019-03-09T15:21:40.458Z,999.14
2019-03-09T15:22:40.525Z,999.23
2019-03-09T15:24:33.509Z,999.45
2019-03-09T15:25:33.559Z,999.65
2019-03-09T15:27:26.539Z,1000.17
2019-03-09T15:28:26.596Z,1000.37
2019-03-09T15:30:19.587Z,1000.40
2019-03-09T15:31:19.635Z,1000.24
2019-03-09T15:33:12.662Z,1000.48
2019-03-09T15:34:12.679Z,1000.31
2019-03-09T15:36:05.690Z,1000.41
2019-03-09T15:37:05.749Z,1000.46
2019-03-09T15:38:58.730Z,1000.61
2019-03-09T15:39:58.776Z,1000.31
2019-03-09T15:41:51.763Z,999.96
2019-03-09T15:42:51.824Z,999.89
2019-03-09T15:44:44.807Z,1000.11
2019-03-09T15:45:44.862Z,1000.07
2019-03-09T15:47:37.852Z,999.97
2019-03-09T15:48:37.898Z,1000.10
2019-03-09T15:50:30.886Z,1000.12
2019-03-09T15:51:30.935Z,1000.08
2019-03-09T15:53:23.916Z,1000.25
2019-03-09T15:54:23.975Z,1000.05
2019-03-09T15:56:16.967Z,1000.13
2019-03-09T15:57:17.016Z,1000.29
2019-03-09T15:59:10.002Z,1000.48
2019-03-09T16:00:10.058Z,1000.45
2019-03-09T16:02:03.038Z,1000.45
2019-03-09T16:03:03.127Z,1000.49
2019-03-09T16:04:56.103Z,1000.50
2019-03-09T16:05:56.154Z,1000.55
2019-03-09T16:07:49.138Z,1000.46
2019-03-09T16:08:49.200Z,1000.45
2019-03-09T16:10:42.190Z,1000.49
2019-03-09T16:11:44.850Z,1000.59
2019-03-09T16:13:35.236Z,1000.47
2019-03-09T16:14:35.284Z,1000.62
2019-03-09T16:16:28.272Z,1000.51
2019-03-09T16:17:28.317Z,1000.65
2019-03-09T16:19:21.357Z,1000.77
2019-03-09T16:20:21.355Z,1000.77
2019-03-09T16:22:14.330Z,1000.88
2019-03-09T16:23:14.586Z,1000.89
2019-03-09T16:25:07.379Z,1000.95
2019-03-09T16:26:07.426Z,1000.97
2019-03-09T16:28:00.411Z,1001.08
2019-03-09T16:29:00.464Z,1001.06
2019-03-09T16:30:53.474Z,1001.19
2019-03-09T16:31:53.497Z,1001.12
2019-03-09T16:33:46.541Z,1001.08
2019-03-09T16:34:46.554Z,1001.21
2019-03-09T16:36:39.525Z,1001.30
2019-03-09T16:37:39.568Z,1001.37
2019-03-09T16:39:32.554Z,1001.40
2019-03-09T16:40:40.070Z,1001.48
2019-03-09T16:42:25.595Z,1001.59
2019-03-09T16:43:25.648Z,1001.52
2019-03-09T16:45:18.715Z,1001.59
2019-03-09T16:46:18.679Z,1001.67
2019-03-09T16:48:11.659Z,1001.75
2019-03-09T16:49:11.714Z,1001.66
2019-03-09T16:51:04.806Z,1001.76
2019-03-09T16:52:04.751Z,1001.80
2019-03-09T16:53:57.735Z,1001.85
2019-03-09T16:54:58.030Z,1001.93
2019-03-09T16:56:50.821Z,1002.09
2019-03-09T16:57:50.844Z,1001.96
2019-03-09T16:59:44.475Z,1002.09
2019-03-09T17:00:43.880Z,1002.09
2019-03-09T17:02:36.857Z,1002.16
2019-03-09T17:03:36.914Z,1002.10
2019-03-09T17:05:29.893Z,1002.22
2019-03-09T17:06:29.944Z,1002.28
2019-03-09T17:08:22.921Z,1002.43
2019-03-09T17:09:22.978Z,1002.62
2019-03-09T17:11:15.977Z,1002.63
2019-03-09T17:12:16.020Z,1002.53
2019-03-09T17:14:09.023Z,1002.69
2019-03-09T17:15:09.073Z,1002.71
2019-03-09T17:17:02.042Z,1002.90
2019-03-09T17:18:02.124Z,1002.72
2019-03-09T17:19:55.065Z,1003.01
2019-03-09T17:20:56.669Z,1003.21
2019-03-09T17:22:48.110Z,1003.24
2019-03-09T17:23:48.159Z,1003.26
2019-03-09T17:25:41.181Z,1003.39
2019-03-09T17:26:41.439Z,1003.42
2019-03-09T17:28:34.178Z,1003.44
2019-03-09T17:29:34.231Z,1003.48
2019-03-09T17:31:27.229Z,1003.57
2019-03-09T17:32:27.266Z,1003.61
2019-03-09T17:34:20.248Z,1003.68