createdAt,value
2017-11-21T00:02:21.068Z,2.97
2017-11-21T00:04:47.798Z,3.27
2017-11-21T00:07:14.507Z,3.80
2017-11-21T00:09:41.241Z,4.07
2017-11-21T00:12:07.973Z,3.37
2017-11-21T00:14:34.676Z,2.93
2017-11-21T00:17:01.398Z,3.13
2017-11-21T00:19:28.116Z,4.30
2017-11-21T00:21:54.826Z,3.73
2017-11-21T00:24:21.547Z,3.40
2017-11-21T00:26:48.262Z,2.87
2017-11-21T00:29:14.980Z,4.30
2017-11-21T00:31:41.698Z,3.63
2017-11-21T00:34:08.419Z,3.50
2017-11-21T00:36:35.134Z,3.17
2017-11-21T00:39:01.853Z,3.10
2017-11-21T00:41:28.588Z,3.53
2017-11-21T00:43:55.301Z,2.73
2017-11-21T00:46:22.020Z,3.43
2017-11-21T00:48:48.788Z,3.03
2017-11-21T00:51:15.604Z,2.50
2017-11-21T00:53:42.332Z,3.43
2017-11-21T00:56:09.094Z,2.87
2017-11-21T00:58:35.810Z,3.33
2017-11-21T01:01:02.532Z,2.90
2017-11-21T01:03:29.257Z,2.93
2017-11-21T01:05:55.977Z,3.07
2017-11-21T01:08:22.700Z,3.13
2017-11-21T01:10:49.436Z,3.40
2017-11-21T01:13:16.142Z,3.50
2017-11-21T01:15:42.887Z,2.93
2017-11-21T01:18:09.648Z,3.30
2017-11-21T01:20:36.426Z,3.10
2017-11-21T01:23:03.149Z,3.27
2017-11-21T01:25:29.871Z,3.30
2017-11-21T01:27:56.587Z,3.20
2017-11-21T01:30:23.309Z,3.80
2017-11-21T01:32:50.058Z,3.10
2017-11-21T01:35:16.775Z,3.20
2017-11-21T01:37:43.483Z,3.43
2017-11-21T01:40:10.215Z,3.40
2017-11-21T01:42:37.007Z,3.20
2017-11-21T01:45:03.733Z,4.00
2017-11-21T01:47:30.438Z,3.27
2017-11-21T01:49:57.156Z,2.90
2017-11-21T01:52:23.870Z,3.23
2017-11-21T01:54:50.609Z,3.60
2017-11-21T01:57:17.328Z,3.53
2017-11-21T01:59:44.053Z,3.47
2017-11-21T02:02:10.774Z,3.80
2017-11-21T02:04:37.489Z,3.53
2017-11-21T02:07:04.191Z,3.23
2017-11-21T02:09:30.942Z,4.10
2017-11-21T02:11:57.664Z,3.90
2017-11-21T02:14:24.384Z,3.73
2017-11-21T02:16:51.116Z,4.00
2017-11-21T02:19:17.869Z,3.87
2017-11-21T02:21:44.742Z,3.57
2017-11-21T02:24:11.495Z,4.27
2017-11-21T02:26:38.230Z,4.10
2017-11-21T02:29:04.979Z,3.67
2017-11-21T02:31:31.746Z,4.40
2017-11-21T02:33:58.537Z,4.13
2017-11-21T02:36:25.387Z,4.20
2017-11-21T02:38:52.112Z,4.60
2017-11-21T02:41:18.862Z,5.13
2017-11-21T02:43:45.633Z,3.93
2017-11-21T02:46:12.407Z,4.20
2017-11-21T02:48:39.169Z,4.40
2017-11-21T02:51:05.924Z,4.20
2017-11-21T02:53:32.687Z,4.00
2017-11-21T02:55:59.428Z,3.83
2017-11-21T02:58:26.191Z,4.93
2017-11-21T03:00:52.944Z,3.80
2017-11-21T03:03:19.669Z,4.43
2017-11-21T03:05:46.397Z,4.10
2017-11-21T03:08:13.154Z,4.60
2017-11-21T03:10:39.875Z,4.80
2017-11-21T03:13:06.628Z,4.80
2017-11-21T03:15:33.347Z,4.27
2017-11-21T03:18:00.072Z,4.80
2017-11-21T03:20:32.758Z,4.37
2017-11-21T03:23:05.362Z,4.80
2017-11-21T03:25:37.872Z,5.07
2017-11-21T03:28:04.618Z,5.13
2017-11-21T03:30:31.354Z,5.27
2017-11-21T03:32:58.082Z,5.50
2017-11-21T03:35:24.814Z,5.87
2017-11-21T03:37:51.576Z,6.00
2017-11-21T03:40:18.301Z,5.90
2017-11-21T03:42:45.036Z,6.93
2017-11-21T03:45:11.753Z,6.93
2017-11-21T03:47:38.544Z,6.90
2017-11-21T03:50:05.273Z,7.90
2017-11-21T03:52:32.004Z,7.33
2017-11-21T03:54:58.731Z,6.93
2017-11-21T03:57:25.454Z,6.97
2017-11-21T03:59:52.180Z,7.03
2017-11-21T04:02:18.929Z,7.47
2017-11-21T04:04:45.650Z,6.50
2017-11-21T04:07:12.383Z,7.17
2017-11-21T04:09:39.120Z,5.80
2017-11-21T04:12:05.855Z,6.93
2017-11-21T04:14:32.584Z,7.20
2017-11-21T04:16:59.305Z,6.33
2017-11-21T04:19:26.033Z,6.27
2017-11-21T04:21:52.778Z,6.73
2017-11-21T04:24:19.501Z,5.93
2017-11-21T04:26:46.211Z,7.60
2017-11-21T04:29:12.964Z,6.70
2017-11-21T04:31:39.699Z,6.20
2017-11-21T04:34:06.429Z,5.80
2017-11-21T04:36:33.195Z,6.37
2017-11-21T04:38:59.939Z,6.65
2017-11-21T04:41:26.652Z,5.80
2017-11-21T04:43:53.378Z,6.60
2017-11-21T04:46:20.092Z,6.50
2017-11-21T04:48:46.807Z,5.70
2017-11-21T04:51:13.560Z,6.20
2017-11-21T04:53:40.293Z,6.17
2017-11-21T04:56:07.056Z,6.45
2017-11-21T04:58:33.809Z,7.00
2017-11-21T05:01:00.535Z,6.03
2017-11-21T05:03:27.415Z,6.25
2017-11-21T05:05:54.166Z,6.33
2017-11-21T05:08:20.886Z,6.13
2017-11-21T05:10:47.624Z,6.27
2017-11-21T05:13:14.576Z,6.33
2017-11-21T05:15:41.290Z,6.03
2017-11-21T05:18:08.033Z,6.70
2017-11-21T05:20:34.791Z,6.25
2017-11-21T05:23:01.514Z,8.07
2017-11-21T05:25:28.252Z,6.50
2017-11-21T05:27:54.995Z,5.80
2017-11-21T05:30:21.731Z,6.47
2017-11-21T05:32:54.510Z,5.73
2017-11-21T05:35:21.261Z,6.67
2017-11-21T05:37:47.993Z,6.10
2017-11-21T05:40:14.738Z,6.00
2017-11-21T05:42:41.480Z,7.00
2017-11-21T05:45:08.220Z,5.70
2017-11-21T05:47:34.954Z,6.40
2017-11-21T05:50:01.739Z,9.57
2017-11-21T05:52:28.471Z,7.00
2017-11-21T05:54:55.315Z,5.62
2017-11-21T05:57:22.058Z,13.07
2017-11-21T05:59:48.788Z,9.40
2017-11-21T06:02:15.556Z,6.43
2017-11-21T06:04:42.276Z,5.70
2017-11-21T06:07:09.012Z,5.95
2017-11-21T06:09:35.719Z,6.73
2017-11-21T06:12:02.471Z,6.83
2017-11-21T06:14:29.184Z,6.90
2017-11-21T06:16:55.905Z,6.50
2017-11-21T06:19:22.628Z,7.73
2017-11-21T06:21:49.347Z,6.30
2017-11-21T06:24:16.067Z,7.40
2017-11-21T06:26:42.802Z,7.60
2017-11-21T06:29:09.549Z,8.07
2017-11-21T06:31:36.282Z,6.27
2017-11-21T06:34:03.025Z,7.15
2017-11-21T06:36:29.754Z,6.18
2017-11-21T06:38:56.488Z,6.07
2017-11-21T06:41:23.267Z,5.78
2017-11-21T06:43:50.000Z,4.90
2017-11-21T06:46:16.728Z,4.50
2017-11-21T06:48:43.439Z,4.17
2017-11-21T06:51:10.147Z,4.60
2017-11-21T06:53:36.871Z,5.50
2017-11-21T06:56:03.635Z,4.90
2017-11-21T06:58:30.362Z,5.25
2017-11-21T07:00:57.083Z,5.80
2017-11-21T07:03:23.829Z,6.00
2017-11-21T07:05:50.548Z,4.23
2017-11-21T07:08:17.261Z,5.43
2017-11-21T07:10:43.989Z,5.20
2017-11-21T07:13:10.699Z,6.40
2017-11-21T07:15:37.411Z,5.60
2017-11-21T07:18:04.119Z,7.60
2017-11-21T07:20:30.832Z,7.83
2017-11-21T07:22:57.546Z,6.77
2017-11-21T07:25:24.271Z,6.43
2017-11-21T07:27:50.972Z,6.43
2017-11-21T07:30:17.695Z,8.50
2017-11-21T07:32:44.411Z,8.47
2017-11-21T07:35:11.142Z,7.87
2017-11-21T07:37:37.859Z,9.13
2017-11-21T07:40:04.611Z,8.97
2017-11-21T07:42:31.324Z,8.17
2017-11-21T07:44:58.032Z,9.60
2017-11-21T07:47:24.745Z,8.87
2017-11-21T07:49:51.455Z,9.60
2017-11-21T07:52:18.173Z,8.80
2017-11-21T07:54:44.885Z,8.63
2017-11-21T07:57:11.597Z,7.90
2017-11-21T07:59:38.338Z,7.90
2017-11-21T08:02:05.072Z,8.80
2017-11-21T08:04:31.817Z,8.50
2017-11-21T08:06:58.702Z,9.50
2017-11-21T08:09:25.443Z,9.20
2017-11-21T08:11:52.184Z,10.93
2017-11-21T08:14:18.921Z,10.10
2017-11-21T08:16:45.652Z,9.40
2017-11-21T08:19:12.399Z,11.13
2017-11-21T08:21:39.108Z,8.60
2017-11-21T08:24:05.873Z,9.20
2017-11-21T08:26:32.580Z,8.83
2017-11-21T08:28:59.291Z,9.30
2017-11-21T08:31:26.022Z,10.53
2017-11-21T08:33:52.771Z,10.63
2017-11-21T08:36:19.505Z,9.03
2017-11-21T08:38:46.261Z,9.10
2017-11-21T08:41:12.988Z,9.63
2017-11-21T08:43:39.705Z,8.97
2017-11-21T08:46:06.434Z,9.53
2017-11-21T08:48:33.279Z,7.10
2017-11-21T08:50:59.995Z,7.73
2017-11-21T08:53:26.730Z,9.03
2017-11-21T08:55:53.460Z,8.07
2017-11-21T08:58:20.167Z,8.17
2017-11-21T09:00:46.911Z,6.97
2017-11-21T09:03:13.616Z,8.47
2017-11-21T09:05:40.328Z,10.13
2017-11-21T09:08:07.044Z,10.17
2017-11-21T09:10:33.757Z,10.37
2017-11-21T09:13:00.476Z,11.30
2017-11-21T09:15:27.202Z,11.40
2017-11-21T09:17:53.906Z,9.63
2017-11-21T09:20:20.617Z,10.80
2017-11-21T09:22:47.346Z,10.40
2017-11-21T09:25:14.070Z,9.90
2017-11-21T09:27:40.795Z,9.27
2017-11-21T09:30:07.515Z,8.40
2017-11-21T09:32:34.231Z,9.60
2017-11-21T09:35:00.947Z,9.50
2017-11-21T09:37:27.663Z,8.80
2017-11-21T09:39:54.372Z,9.97
2017-11-21T09:42:21.078Z,9.13
2017-11-21T09:44:47.795Z,9.13
2017-11-21T09:47:14.520Z,10.80
2017-11-21T09:49:41.252Z,10.10
2017-11-21T09:52:07.961Z,8.70
2017-11-21T09:54:34.684Z,10.53
2017-11-21T09:57:01.408Z,9.63
2017-11-21T09:59:28.252Z,10.30
2017-11-21T10:01:54.976Z,12.67
2017-11-21T10:04:21.700Z,9.77
2017-11-21T10:06:48.431Z,9.70
2017-11-21T10:09:15.142Z,9.50
2017-11-21T10:11:41.883Z,8.80
2017-11-21T10:14:08.597Z,7.77
2017-11-21T10:16:35.312Z,8.53
2017-11-21T10:19:02.023Z,9.17
2017-11-21T10:21:28.763Z,8.57
2017-11-21T10:23:55.483Z,8.90
2017-11-21T10:26:22.210Z,8.70
2017-11-21T10:28:48.920Z,8.60
2017-11-21T10:31:15.652Z,8.50
2017-11-21T10:33:42.360Z,8.17
2017-11-21T10:36:09.098Z,7.70
2017-11-21T10:38:35.820Z,8.60
2017-11-21T10:41:02.543Z,8.70
2017-11-21T10:43:29.297Z,8.00
2017-11-21T10:45:56.010Z,8.50
2017-11-21T10:48:22.725Z,8.63
2017-11-21T10:50:49.436Z,8.30
2017-11-21T10:53:16.155Z,7.13
2017-11-21T10:55:42.868Z,7.00
2017-11-21T10:58:09.588Z,6.50
2017-11-21T11:00:36.324Z,6.77
2017-11-21T11:03:03.063Z,6.17
2017-11-21T11:05:29.856Z,7.93
2017-11-21T11:07:56.620Z,6.60
2017-11-21T11:10:23.351Z,7.03
2017-11-21T11:12:50.135Z,7.43
2017-11-21T11:15:16.871Z,6.90
2017-11-21T11:17:43.600Z,7.10
2017-11-21T11:20:10.340Z,6.50
2017-11-21T11:22:37.095Z,6.60
2017-11-21T11:25:03.825Z,6.30
2017-11-21T11:27:30.573Z,6.13
2017-11-21T11:29:57.305Z,5.77
2017-11-21T11:32:24.051Z,5.93
2017-11-21T11:34:50.817Z,6.60
2017-11-21T11:37:17.556Z,8.20
2017-11-21T11:39:44.312Z,10.40
2017-11-21T11:42:11.056Z,9.80
2017-11-21T11:44:37.799Z,9.10
2017-11-21T11:47:04.535Z,9.20
2017-11-21T11:49:31.307Z,7.47
2017-11-21T11:51:58.060Z,8.57
2017-11-21T11:54:24.792Z,7.93
2017-11-21T11:56:51.549Z,8.50
2017-11-21T11:59:18.305Z,6.83
2017-11-21T12:01:45.045Z,6.70
2017-11-21T12:04:11.821Z,6.33
2017-11-21T12:06:38.561Z,6.80
2017-11-21T12:09:05.315Z,7.10
2017-11-21T12:11:32.052Z,6.97
2017-11-21T12:13:58.793Z,6.97
2017-11-21T12:16:25.623Z,8.37
2017-11-21T12:18:52.380Z,7.07
2017-11-21T12:21:19.106Z,6.60
2017-11-21T12:23:45.846Z,8.43
2017-11-21T12:26:12.580Z,6.90
2017-11-21T12:28:39.348Z,6.87
2017-11-21T12:31:06.170Z,6.73
2017-11-21T12:33:32.920Z,7.93
2017-11-21T12:35:59.662Z,6.10
2017-11-21T12:38:26.392Z,7.17
2017-11-21T12:40:53.137Z,7.60
2017-11-21T12:43:19.877Z,7.10
2017-11-21T12:45:46.625Z,6.57
2017-11-21T12:48:13.373Z,6.90
2017-11-21T12:50:40.133Z,7.17
2017-11-21T12:53:06.888Z,6.70
2017-11-21T12:55:33.666Z,7.50
2017-11-21T12:58:00.398Z,6.63
2017-11-21T13:00:27.146Z,6.77
2017-11-21T13:02:53.901Z,6.83
2017-11-21T13:05:20.644Z,6.27
2017-11-21T13:07:47.402Z,6.00
2017-11-21T13:10:14.158Z,6.90
2017-11-21T13:12:40.897Z,6.20
2017-11-21T13:15:07.749Z,6.50
2017-11-21T13:17:34.495Z,6.37
2017-11-21T13:20:01.267Z,6.47
2017-11-21T13:22:28.035Z,6.87
2017-11-21T13:24:54.798Z,6.50
2017-11-21T13:27:21.567Z,5.67
2017-11-21T13:29:48.328Z,6.27
2017-11-21T13:32:15.067Z,5.97
2017-11-21T13:34:41.812Z,6.20
2017-11-21T13:37:08.568Z,6.17
2017-11-21T13:39:35.333Z,6.90
2017-11-21T13:42:02.158Z,6.70
2017-11-21T13:44:28.936Z,7.00
2017-11-21T13:46:55.703Z,6.30
2017-11-21T13:49:22.463Z,6.90
2017-11-21T13:51:49.336Z,6.40
2017-11-21T13:54:16.088Z,8.37
2017-11-21T13:56:43.019Z,8.10
2017-11-21T13:59:09.772Z,6.53
2017-11-21T14:01:36.572Z,6.60
2017-11-21T14:04:03.379Z,7.93
2017-11-21T14:06:30.121Z,7.07
2017-11-21T14:08:56.893Z,7.30
2017-11-21T14:11:23.643Z,7.07
2017-11-21T14:13:50.379Z,7.13
2017-11-21T14:16:17.132Z,7.90
2017-11-21T14:18:43.889Z,7.53
2017-11-21T14:21:10.651Z,8.17
2017-11-21T14:23:37.399Z,7.97
2017-11-21T14:26:04.124Z,7.23
2017-11-21T14:28:30.840Z,7.13
2017-11-21T14:30:57.584Z,7.73
2017-11-21T14:33:24.328Z,8.17
2017-11-21T14:35:51.068Z,7.63
2017-11-21T14:38:17.816Z,8.47
2017-11-21T14:40:44.545Z,8.30
2017-11-21T14:43:11.312Z,8.20
2017-11-21T14:45:38.045Z,7.30
2017-11-21T14:48:04.780Z,6.93
2017-11-21T14:50:31.512Z,7.43
2017-11-21T14:52:58.275Z,6.80
2017-11-21T14:55:25.175Z,6.60
2017-11-21T14:57:51.914Z,7.33
2017-11-21T15:00:18.684Z,6.90
2017-11-21T15:02:45.420Z,8.70
2017-11-21T15:05:12.160Z,7.53
2017-11-21T15:07:38.899Z,8.60
2017-11-21T15:10:05.631Z,8.30
2017-11-21T15:12:32.368Z,8.00
2017-11-21T15:14:59.108Z,8.57
2017-11-21T15:17:25.851Z,7.60
2017-11-21T15:19:52.564Z,7.10
2017-11-21T15:22:19.319Z,7.50
2017-11-21T15:24:46.070Z,8.10
2017-11-21T15:27:12.802Z,7.00
2017-11-21T15:29:39.573Z,8.97
2017-11-21T15:32:06.294Z,7.53
2017-11-21T15:34:33.035Z,8.87
2017-11-21T15:36:59.749Z,9.10
2017-11-21T15:39:26.497Z,8.57
2017-11-21T15:41:53.215Z,9.67
2017-11-21T15:44:19.974Z,8.67
2017-11-21T15:46:46.726Z,8.60
2017-11-21T15:49:13.611Z,9.40
2017-11-21T15:51:40.366Z,8.90
2017-11-21T15:54:07.108Z,9.10
2017-11-21T15:56:33.821Z,9.47
2017-11-21T15:59:00.556Z,9.90
2017-11-21T16:01:27.317Z,8.87
2017-11-21T16:03:54.065Z,10.00
2017-11-21T16:06:20.794Z,9.33
2017-11-21T16:08:47.528Z,9.20
2017-11-21T16:11:14.251Z,9.20
2017-11-21T16:13:41.009Z,9.80
2017-11-21T16:16:07.729Z,9.60
2017-11-21T16:18:34.529Z,9.87
2017-11-21T16:21:01.261Z,9.50
2017-11-21T16:23:27.999Z,9.53
2017-11-21T16:25:54.811Z,9.37
2017-11-21T16:28:21.524Z,8.20
2017-11-21T16:30:48.231Z,9.50
2017-11-21T16:33:14.985Z,9.30
2017-11-21T16:35:41.725Z,8.27
2017-11-21T16:38:08.466Z,8.70
2017-11-21T16:40:35.211Z,8.83
2017-11-21T16:43:01.977Z,8.63
2017-11-21T16:45:28.740Z,7.50
2017-11-21T16:47:55.473Z,8.63
2017-11-21T16:50:22.227Z,8.60
2017-11-21T16:52:48.984Z,9.53
2017-11-21T16:55:15.722Z,8.70
2017-11-21T16:57:42.497Z,9.57
2017-11-21T17:00:09.260Z,9.10
2017-11-21T17:02:35.986Z,8.83
2017-11-21T17:05:02.755Z,8.13
2017-11-21T17:07:29.489Z,7.90
2017-11-21T17:09:56.248Z,9.27
2017-11-21T17:12:22.993Z,7.90
2017-11-21T17:14:49.748Z,9.80
2017-11-21T17:17:16.570Z,9.40
2017-11-21T17:19:43.287Z,8.53
2017-11-21T17:22:10.006Z,13.50
2017-11-21T17:24:36.730Z,16.43
2017-11-21T17:27:03.464Z,16.43
2017-11-21T17:29:30.182Z,15.10
2017-11-21T17:31:56.908Z,15.87
2017-11-21T17:34:23.639Z,16.57
2017-11-21T17:36:50.376Z,17.23
2017-11-21T17:39:17.129Z,15.00
2017-11-21T17:41:43.863Z,12.67
2017-11-21T17:44:10.590Z,10.97
2017-11-21T17:46:37.337Z,14.23
2017-11-21T17:49:04.088Z,14.87
2017-11-21T17:51:30.842Z,12.83
2017-11-21T17:53:57.585Z,12.73
2017-11-21T17:56:24.335Z,11.57
2017-11-21T17:58:51.100Z,12.23
2017-11-21T18:01:17.816Z,12.20
2017-11-21T18:03:44.554Z,11.70
2017-11-21T18:06:11.273Z,9.63
2017-11-21T18:08:37.993Z,10.40
2017-11-21T18:11:04.770Z,10.70
2017-11-21T18:13:31.509Z,10.00
2017-11-21T18:15:58.323Z,10.50
2017-11-21T18:18:25.044Z,9.90
2017-11-21T18:20:51.782Z,10.30
2017-11-21T18:23:18.534Z,9.83
2017-11-21T18:25:45.259Z,9.53
2017-11-21T18:28:11.995Z,10.03
2017-11-21T18:30:38.750Z,10.00
2017-11-21T18:33:05.521Z,10.20
2017-11-21T18:35:32.260Z,9.87
2017-11-21T18:37:58.983Z,9.60
2017-11-21T18:40:25.733Z,8.67
2017-11-21T18:42:52.452Z,8.33
2017-11-21T18:45:19.265Z,9.07
2017-11-21T18:47:45.986Z,9.70
2017-11-21T18:50:18.704Z,8.30
2017-11-21T18:52:45.430Z,8.70
2017-11-21T18:55:12.159Z,9.20
2017-11-21T18:57:38.882Z,9.80
2017-11-21T19:00:05.599Z,9.73
2017-11-21T19:02:32.346Z,8.20
2017-11-21T19:04:59.077Z,8.97
2017-11-21T19:07:25.813Z,8.30
2017-11-21T19:09:52.536Z,7.30
2017-11-21T19:12:19.274Z,8.20
2017-11-21T19:14:45.997Z,8.03
2017-11-21T19:17:12.720Z,7.90
2017-11-21T19:19:39.465Z,8.10
2017-11-21T19:22:06.244Z,9.10
2017-11-21T19:24:32.988Z,8.27
2017-11-21T19:26:59.716Z,7.10
2017-11-21T19:29:26.527Z,8.27
2017-11-21T19:31:53.267Z,7.40
2017-11-21T19:34:19.987Z,7.07
2017-11-21T19:36:46.730Z,7.07
2017-11-21T19:39:13.477Z,7.97
2017-11-21T19:41:40.212Z,7.73
2017-11-21T19:44:06.961Z,8.77
2017-11-21T19:46:33.704Z,7.60
2017-11-21T19:49:00.721Z,7.77
2017-11-21T19:51:27.449Z,7.07
2017-11-21T19:53:54.174Z,8.00
2017-11-21T19:56:20.900Z,8.70
2017-11-21T19:58:47.619Z,8.17
2017-11-21T20:01:14.349Z,8.30
2017-11-21T20:03:41.080Z,8.73
2017-11-21T20:06:07.832Z,8.87
2017-11-21T20:08:43.835Z,7.83
2017-11-21T20:11:11.128Z,8.40
2017-11-21T20:13:37.897Z,8.70
2017-11-21T20:16:04.644Z,9.67
2017-11-21T20:18:31.399Z,8.97
2017-11-21T20:20:58.124Z,8.93
2017-11-21T20:23:24.847Z,8.70
2017-11-21T20:25:51.682Z,7.90
2017-11-21T20:28:18.416Z,9.70
2017-11-21T20:30:45.184Z,8.43
2017-11-21T20:33:11.922Z,7.77
2017-11-21T20:35:38.686Z,8.10
2017-11-21T20:38:05.396Z,8.00
2017-11-21T20:40:32.360Z,9.77
2017-11-21T20:42:59.111Z,9.67
2017-11-21T20:45:25.861Z,8.60
2017-11-21T20:47:52.609Z,7.27
2017-11-21T20:50:19.327Z,8.00
2017-11-21T20:52:46.062Z,7.70
2017-11-21T20:55:12.801Z,7.70
2017-11-21T20:57:39.554Z,7.53
2017-11-21T21:00:06.351Z,8.70
2017-11-21T21:02:33.114Z,8.10
2017-11-21T21:04:59.921Z,7.40
2017-11-21T21:07:26.657Z,7.37
2017-11-21T21:09:53.566Z,9.00
2017-11-21T21:12:20.301Z,8.73
2017-11-21T21:14:47.198Z,8.73
2017-11-21T21:17:15.920Z,8.10
2017-11-21T21:19:43.397Z,8.47
2017-11-21T21:22:10.204Z,9.50
2017-11-21T21:24:36.942Z,8.50
2017-11-21T21:27:03.759Z,9.60
2017-11-21T21:29:30.690Z,8.43
2017-11-21T21:31:58.067Z,8.53
2017-11-21T21:34:25.150Z,9.40
2017-11-21T21:36:52.177Z,9.37
2017-11-21T21:39:18.914Z,9.57
2017-11-21T21:41:45.633Z,9.63
2017-11-21T21:44:12.390Z,9.20
2017-11-21T21:46:39.142Z,9.00
2017-11-21T21:49:06.420Z,8.40
2017-11-21T21:51:33.878Z,8.80
2017-11-21T21:54:01.046Z,9.27
2017-11-21T21:56:28.088Z,10.10
2017-11-21T21:58:54.835Z,9.10
2017-11-21T22:01:21.904Z,9.70
2017-11-21T22:03:48.624Z,8.70
2017-11-21T22:06:15.401Z,10.00
2017-11-21T22:08:42.124Z,8.80
2017-11-21T22:11:08.958Z,9.50
2017-11-21T22:13:35.757Z,9.57
2017-11-21T22:16:02.481Z,9.40
2017-11-21T22:18:29.200Z,10.23
2017-11-21T22:20:55.927Z,9.37
2017-11-21T22:23:22.657Z,10.77
2017-11-21T22:25:49.562Z,10.50
2017-11-21T22:28:16.273Z,8.87
2017-11-21T22:30:43.212Z,9.63
2017-11-21T22:33:09.961Z,9.90
2017-11-21T22:35:36.689Z,9.43
2017-11-21T22:38:03.453Z,9.80
2017-11-21T22:40:30.352Z,8.90
2017-11-21T22:42:57.178Z,9.90
2017-11-21T22:45:23.920Z,10.37
2017-11-21T22:47:50.646Z,9.97
2017-11-21T22:50:17.391Z,10.50
2017-11-21T22:52:44.108Z,10.47
2017-11-21T22:55:10.907Z,10.00
2017-11-21T22:57:37.654Z,10.90
2017-11-21T23:00:04.407Z,9.67
2017-11-21T23:02:31.144Z,9.50
2017-11-21T23:04:58.237Z,10.17
2017-11-21T23:07:25.054Z,10.70
2017-11-21T23:09:51.776Z,8.63
2017-11-21T23:12:18.520Z,8.90
2017-11-21T23:14:45.284Z,9.00
2017-11-21T23:17:12.004Z,10.87
2017-11-21T23:19:38.742Z,9.83
2017-11-21T23:22:05.495Z,9.40
2017-11-21T23:24:32.372Z,10.10
2017-11-21T23:26:59.105Z,10.37
2017-11-21T23:29:25.835Z,9.57
2017-11-21T23:31:52.569Z,9.23
2017-11-21T23:34:19.309Z,9.63
2017-11-21T23:36:46.044Z,9.70
2017-11-21T23:39:12.772Z,10.83
2017-11-21T23:41:39.525Z,10.07
2017-11-21T23:44:06.249Z,10.23
2017-11-21T23:46:32.982Z,10.43
2017-11-21T23:48:59.704Z,10.57
2017-11-21T23:51:26.422Z,10.50
2017-11-21T23:53:53.173Z,9.87
2017-11-21T23:56:19.917Z,10.40
2017-11-21T23:58:46.629Z,10.70
