createdAt,value
2018-11-22T12:18:17.244Z,101686.42
2018-11-22T12:20:48.017Z,101684.30
2018-11-22T12:23:20.297Z,101685.19
2018-11-22T12:25:50.228Z,101683.91
2018-11-22T12:28:20.261Z,101686.86
2018-11-22T12:30:52.766Z,101683.47
2018-11-22T12:33:38.593Z,101682.22
2018-11-22T12:36:14.516Z,101689.45
2018-11-22T12:38:45.197Z,101677.47
2018-11-22T12:41:17.143Z,101684.30
2018-11-22T12:43:48.248Z,101686.02
2018-11-22T12:46:18.764Z,101684.30
2018-11-22T12:48:51.496Z,101680.02
2018-11-22T12:51:21.581Z,101674.06
2018-11-22T12:53:52.118Z,101669.79
2018-11-22T12:56:22.166Z,101663.02
2018-11-22T12:58:53.008Z,101665.15
2018-11-22T13:01:24.818Z,101671.55
2018-11-22T13:03:54.897Z,101673.63
2018-11-22T13:06:25.018Z,101668.95
2018-11-22T13:08:55.152Z,101668.55
2018-11-22T13:11:26.355Z,101668.08
2018-11-22T13:13:56.301Z,101660.39
2018-11-22T13:16:26.379Z,101675.31
2018-11-22T13:18:59.388Z,101674.91
2018-11-22T13:21:27.669Z,101671.06
2018-11-22T13:23:59.225Z,101671.47
2018-11-22T13:26:29.324Z,101675.34
2018-11-22T13:28:59.287Z,101671.47
2018-11-22T13:31:29.972Z,101676.63
2018-11-22T13:34:00.138Z,101674.10
2018-11-22T13:36:30.801Z,101668.95
2018-11-22T13:39:01.601Z,101668.95
2018-11-22T13:41:32.232Z,101671.07
2018-11-22T13:44:03.613Z,101670.19
2018-11-22T13:46:34.266Z,101669.79
2018-11-22T13:49:05.484Z,101671.11
2018-11-22T13:51:36.700Z,101669.39
2018-11-22T13:54:05.915Z,101666.39
2018-11-22T13:56:36.887Z,101662.55
2018-11-22T13:59:07.165Z,101667.67
2018-11-22T14:01:38.320Z,101664.71
2018-11-22T14:04:09.257Z,101659.16
2018-11-22T14:06:39.991Z,101664.67
2018-11-22T14:09:12.250Z,101670.67
2018-11-22T14:11:42.954Z,101668.11
2018-11-22T14:14:13.091Z,101663.39
2018-11-22T14:16:43.867Z,101667.23
2018-11-22T14:19:15.029Z,101664.23
2018-11-22T14:21:46.185Z,101666.42
2018-11-22T14:24:17.333Z,101674.50
2018-11-22T14:26:47.320Z,101668.52
2018-11-22T14:29:18.024Z,101671.91
2018-11-22T14:31:48.110Z,101673.23
2018-11-22T14:34:18.972Z,101666.83
2018-11-22T14:36:49.445Z,101677.91
2018-11-22T14:39:20.647Z,101682.19
2018-11-22T14:41:50.628Z,101668.95
2018-11-22T14:44:21.180Z,101681.70
2018-11-22T14:46:52.487Z,101675.34
2018-11-22T14:49:23.074Z,101673.23
2018-11-22T14:51:54.953Z,101677.50
2018-11-22T14:54:25.544Z,101681.31
2018-11-22T14:56:57.461Z,101683.41
2018-11-22T14:59:29.394Z,101666.35
2018-11-22T15:02:00.746Z,101672.78
2018-11-22T15:04:30.842Z,101668.06
2018-11-22T15:07:02.430Z,101674.86
2018-11-22T15:09:33.336Z,101669.75
2018-11-22T15:12:05.525Z,101665.91
2018-11-22T15:14:35.624Z,101667.23
2018-11-22T15:17:05.713Z,101670.23
2018-11-22T15:19:38.222Z,101667.67
2018-11-22T15:22:09.228Z,101673.19
2018-11-22T15:24:40.714Z,101671.51
2018-11-22T15:27:11.215Z,101670.19
2018-11-22T15:29:42.276Z,101671.47
2018-11-22T15:32:14.324Z,101673.58
2018-11-22T15:34:45.122Z,101675.75
2018-11-22T15:37:15.820Z,101679.14
2018-11-22T15:39:46.951Z,101679.14
2018-11-22T15:42:17.026Z,101674.02
2018-11-22T15:44:48.992Z,101666.39
2018-11-22T15:47:19.738Z,101675.70
2018-11-22T15:49:49.933Z,101673.98
2018-11-22T15:52:20.244Z,101669.75
2018-11-22T15:54:52.271Z,101677.42
2018-11-22T15:57:22.421Z,101670.59
2018-11-22T15:59:53.094Z,101681.70
2018-11-22T16:02:24.023Z,101679.98
2018-11-22T16:04:54.837Z,101676.58
2018-11-22T16:07:25.718Z,101681.66
2018-11-22T16:09:55.957Z,101686.38
2018-11-22T16:12:26.525Z,101692.72
2018-11-22T16:14:57.872Z,101689.31
2018-11-22T16:17:28.530Z,101690.16
2018-11-22T16:19:59.866Z,101682.09
2018-11-22T16:22:30.526Z,101684.20
2018-11-22T16:25:00.632Z,101676.09
2018-11-22T16:27:32.082Z,101682.92
2018-11-22T16:30:02.108Z,101680.86
2018-11-22T16:32:33.873Z,101680.91
2018-11-22T16:35:04.773Z,101677.03
2018-11-22T16:37:35.195Z,101680.42
2018-11-22T16:40:07.685Z,101679.58
2018-11-22T16:42:37.808Z,101674.42
2018-11-22T16:45:14.672Z,101674.86
2018-11-22T16:47:45.672Z,101674.42
2018-11-22T16:50:17.236Z,101676.63
2018-11-22T16:52:48.069Z,101685.53
2018-11-22T16:55:19.983Z,101679.09
2018-11-22T16:57:51.100Z,101682.14
2018-11-22T17:00:38.502Z,101678.31
2018-11-22T17:03:11.997Z,101672.31
2018-11-22T17:05:43.228Z,101676.15
2018-11-22T17:08:14.443Z,101680.41
2018-11-22T17:10:46.012Z,101679.98
2018-11-22T17:13:16.741Z,101674.06
2018-11-22T17:15:47.316Z,101677.42
2018-11-22T17:18:21.803Z,101674.02
2018-11-22T17:20:52.776Z,101671.46
2018-11-22T17:23:24.748Z,101677.41
2018-11-22T17:25:56.091Z,101675.70
2018-11-22T17:28:27.073Z,101668.11
2018-11-22T17:30:58.345Z,101670.63
2018-11-22T17:33:28.628Z,101671.91
2018-11-22T17:35:58.797Z,101669.34
2018-11-22T17:38:29.961Z,101669.79
2018-11-22T17:41:00.108Z,101663.42
2018-11-22T17:43:31.577Z,101669.34
2018-11-22T17:46:01.653Z,101671.07
2018-11-22T17:48:33.451Z,101668.51
2018-11-22T17:51:04.588Z,101667.63
2018-11-22T17:53:35.915Z,101675.38
2018-11-22T17:56:06.381Z,101668.11
2018-11-22T17:58:37.167Z,101671.06
2018-11-22T18:01:14.376Z,101667.67
2018-11-22T18:03:38.328Z,101674.91
2018-11-22T18:06:08.336Z,101671.91
2018-11-22T18:08:40.378Z,101668.03
2018-11-22T18:11:10.337Z,101668.47
2018-11-22T18:13:41.812Z,101676.58
2018-11-22T18:16:12.972Z,101673.19
2018-11-22T18:18:43.519Z,101677.87
2018-11-22T18:21:14.400Z,101673.18
2018-11-22T18:23:45.359Z,101682.98
2018-11-22T18:26:16.448Z,101669.78
2018-11-22T18:28:46.558Z,101674.03
2018-11-22T18:31:17.913Z,101674.06
2018-11-22T18:33:48.327Z,101676.63
2018-11-22T18:36:19.139Z,101673.27
2018-11-22T18:38:49.374Z,101675.75
2018-11-22T18:41:19.992Z,101675.34
2018-11-22T18:43:50.017Z,101679.22
2018-11-22T18:46:21.196Z,101677.50
2018-11-22T18:48:51.901Z,101678.30
2018-11-22T18:51:21.901Z,101676.63
2018-11-22T18:53:51.967Z,101677.50
2018-11-22T18:56:22.044Z,101680.06
2018-11-22T18:58:52.665Z,101683.02
2018-11-22T19:01:22.740Z,101684.30
2018-11-22T19:03:52.901Z,101680.86
2018-11-22T19:06:23.568Z,101681.30
2018-11-22T19:08:54.499Z,101681.30
2018-11-22T19:11:25.464Z,101677.10
2018-11-22T19:13:55.549Z,101672.79
2018-11-22T19:16:27.904Z,101676.23
2018-11-22T19:18:59.345Z,101672.42
2018-11-22T19:21:30.109Z,101677.50
2018-11-22T19:24:01.663Z,101674.95
2018-11-22T19:26:32.154Z,101673.22
2018-11-22T19:29:03.162Z,101675.34
2018-11-22T19:31:33.068Z,101674.91
2018-11-22T19:34:03.240Z,101671.51
2018-11-22T19:36:33.433Z,101665.11
2018-11-22T19:39:04.604Z,101669.35
2018-11-22T19:41:34.623Z,101673.63
2018-11-22T19:44:04.843Z,101664.27
2018-11-22T19:46:36.143Z,101665.98
2018-11-22T19:49:06.457Z,101660.87
2018-11-22T19:51:37.983Z,101672.79
2018-11-22T19:54:09.056Z,101669.39
2018-11-22T19:56:39.843Z,101668.14
2018-11-22T19:59:10.543Z,101662.15
2018-11-22T20:01:41.557Z,101660.03
2018-11-22T20:04:11.770Z,101666.39
2018-11-22T20:06:43.537Z,101670.27
2018-11-22T20:09:14.309Z,101674.91
2018-11-22T20:11:44.955Z,101679.62
2018-11-22T20:14:15.120Z,101672.83
2018-11-22T20:16:46.284Z,101676.22
2018-11-22T20:19:16.917Z,101678.34
2018-11-22T20:21:46.972Z,101682.19
2018-11-22T20:24:18.168Z,101680.50
2018-11-22T20:26:49.470Z,101678.34
2018-11-22T20:29:19.880Z,101679.62
2018-11-22T20:31:51.111Z,101682.19
2018-11-22T20:34:21.210Z,101683.86
2018-11-22T20:36:51.293Z,101687.27
2018-11-22T20:39:21.589Z,101686.02
2018-11-22T20:41:51.823Z,101686.91
2018-11-22T20:44:22.991Z,101684.75
2018-11-22T20:46:53.400Z,101684.70
2018-11-22T20:49:23.497Z,101687.30
2018-11-22T20:51:55.225Z,101688.18
2018-11-22T20:54:25.990Z,101681.75
2018-11-22T20:56:56.388Z,101693.30
2018-11-22T20:59:27.244Z,101684.30
2018-11-22T21:01:58.007Z,101688.55
2018-11-22T21:04:28.193Z,101690.30
2018-11-22T21:06:58.454Z,101694.14
2018-11-22T21:09:29.901Z,101692.02
2018-11-22T21:11:59.961Z,101694.53
2018-11-22T21:14:31.942Z,101688.62
2018-11-22T21:17:02.572Z,101692.90
2018-11-22T21:19:33.905Z,101683.06
2018-11-22T21:22:04.561Z,101681.78
2018-11-22T21:24:35.079Z,101681.75
2018-11-22T21:27:05.933Z,101682.19
2018-11-22T21:29:36.604Z,101679.62
2018-11-22T21:32:07.795Z,101680.03
2018-11-22T21:34:38.476Z,101676.22
2018-11-22T21:37:08.685Z,101683.46
2018-11-22T21:39:38.917Z,101682.58
2018-11-22T21:42:10.608Z,101674.47
2018-11-22T21:44:41.969Z,101674.47
2018-11-22T21:47:11.877Z,101682.19
2018-11-22T21:49:41.920Z,101679.22
2018-11-22T21:52:11.953Z,101681.30
2018-11-22T21:54:43.905Z,101678.30
2018-11-22T21:57:13.880Z,101677.46
2018-11-22T21:59:45.064Z,101677.42
2018-11-22T22:02:16.059Z,101681.34
2018-11-22T22:04:46.822Z,101678.78
2018-11-22T22:07:18.946Z,101677.10
2018-11-22T22:09:50.170Z,101675.75
2018-11-22T22:12:20.175Z,101677.91
2018-11-22T22:14:52.515Z,101680.03
2018-11-22T22:17:22.535Z,101679.19
2018-11-22T22:19:52.660Z,101672.75
2018-11-22T22:22:23.191Z,101673.23
2018-11-22T22:24:54.147Z,101668.52
2018-11-22T22:27:26.279Z,101673.23
2018-11-22T22:29:56.307Z,101670.22
2018-11-22T22:32:27.173Z,101671.14
2018-11-22T22:34:58.029Z,101671.91
2018-11-22T22:37:29.226Z,101660.43
2018-11-22T22:40:03.835Z,101663.83
2018-11-22T22:42:31.266Z,101664.67
2018-11-22T22:45:02.577Z,101664.67
2018-11-22T22:47:33.385Z,101664.23
2018-11-22T22:50:04.467Z,101664.23
2018-11-22T22:52:35.105Z,101668.95
2018-11-22T22:55:05.629Z,101662.18
2018-11-22T22:57:37.151Z,101667.27
2018-11-22T23:00:19.262Z,101663.43
2018-11-22T23:02:51.850Z,101664.71
2018-11-22T23:05:25.138Z,101657.44
2018-11-22T23:07:55.480Z,101659.56
2018-11-22T23:10:26.168Z,101662.18
2018-11-22T23:12:57.605Z,101663.87
2018-11-22T23:15:29.040Z,101662.99
2018-11-22T23:18:00.734Z,101661.23
2018-11-22T23:20:32.977Z,101657.84
2018-11-22T23:23:02.984Z,101657.44
2018-11-22T23:25:34.058Z,101653.56
2018-11-22T23:28:04.812Z,101650.59
2018-11-22T23:30:36.053Z,101650.20
2018-11-22T23:33:08.307Z,101648.92
2018-11-22T23:35:38.356Z,101653.63
2018-11-22T23:38:08.963Z,101653.16
2018-11-22T23:40:39.099Z,101651.47
2018-11-22T23:43:09.153Z,101653.59
2018-11-22T23:45:40.518Z,101648.92
2018-11-22T23:48:11.097Z,101649.76
2018-11-22T23:50:41.192Z,101651.91
2018-11-22T23:53:11.785Z,101657.03
2018-11-22T23:55:43.456Z,101657.47
2018-11-22T23:58:14.667Z,101655.75
