createdAt,value
2022-09-26T00:00:48.192Z,995.6763916
2022-09-26T00:01:49.170Z,995.6763916
2022-09-26T00:02:45.837Z,995.6520386
2022-09-26T00:03:44.430Z,995.562439
2022-09-26T00:06:28.027Z,995.5046997
2022-09-26T00:07:08.860Z,995.5933838
2022-09-26T00:08:06.564Z,995.4429932
2022-09-26T00:09:07.504Z,995.4796753
2022-09-26T00:10:09.767Z,995.4816895
2022-09-26T00:11:08.019Z,995.4170532
2022-09-26T00:12:06.380Z,995.3973389
2022-09-26T00:13:05.406Z,995.4258423
2022-09-26T00:14:01.653Z,995.4120483
2022-09-26T00:15:02.095Z,995.409668
2022-09-26T00:16:13.122Z,995.3856201
2022-09-26T00:17:12.140Z,995.3612671
2022-09-26T00:18:10.142Z,995.3150635
2022-09-26T00:19:14.192Z,995.1990356
2022-09-26T00:20:08.706Z,995.2945557
2022-09-26T00:21:10.516Z,995.2070313
2022-09-26T00:22:05.745Z,995.2334595
2022-09-26T00:23:07.275Z,995.2862549
2022-09-26T00:24:01.495Z,995.1012573
2022-09-26T00:25:12.126Z,995.1095581
2022-09-26T00:26:04.055Z,995.085144
2022-09-26T00:27:03.156Z,995.071228
2022-09-26T00:28:00.157Z,995.0512695
2022-09-26T00:28:59.304Z,995.0145874
2022-09-26T00:30:52.288Z,994.9743652
2022-09-26T00:31:51.324Z,994.9500122
2022-09-26T00:32:47.798Z,994.9420166
2022-09-26T00:33:45.298Z,994.8648682
2022-09-26T00:34:01.514Z,994.9440918
2022-09-26T00:35:35.154Z,994.8789063
2022-09-26T00:37:58.793Z,994.8568726
2022-09-26T00:38:46.560Z,994.8386841
2022-09-26T00:40:52.948Z,994.8336182
2022-09-26T00:41:53.027Z,994.7837524
2022-09-26T00:42:49.159Z,994.7318726
2022-09-26T00:43:51.755Z,994.7730713
2022-09-26T00:44:46.330Z,994.8059082
2022-09-26T00:45:45.772Z,994.8024902
2022-09-26T00:46:46.000Z,994.7745972
2022-09-26T00:47:46.434Z,994.770752
2022-09-26T00:48:46.635Z,994.7349854
2022-09-26T00:50:39.665Z,994.6924438
2022-09-26T00:51:42.233Z,994.6842041
2022-09-26T00:52:36.391Z,994.7209473
2022-09-26T00:53:41.260Z,994.7027588
2022-09-26T00:54:34.860Z,994.6680298
2022-09-26T00:55:33.607Z,994.6498413
2022-09-26T00:56:36.463Z,994.6601563
2022-09-26T00:57:38.733Z,994.6358032
2022-09-26T00:58:40.943Z,994.6439819
2022-09-26T01:00:37.745Z,994.6116943
2022-09-26T01:01:35.828Z,994.5549927
2022-09-26T01:02:34.076Z,994.5426636
2022-09-26T01:03:35.129Z,994.5265503
2022-09-26T01:04:31.586Z,994.4633789
2022-09-26T01:05:37.482Z,994.5197144
2022-09-26T01:06:33.612Z,994.4932861
2022-09-26T01:07:31.610Z,994.4508057
2022-09-26T01:08:25.920Z,994.4243164
2022-09-26T01:09:23.413Z,994.4751587
2022-09-26T01:10:28.063Z,994.5094604
2022-09-26T01:11:19.744Z,994.4404907
2022-09-26T01:12:19.291Z,994.491272
2022-09-26T01:13:17.839Z,994.3900146
2022-09-26T01:14:16.012Z,994.4712524
2022-09-26T01:15:19.332Z,994.4448242
2022-09-26T01:16:11.119Z,994.3840332
2022-09-26T01:17:12.737Z,994.3655396
2022-09-26T01:18:03.991Z,994.3840332
2022-09-26T01:19:49.228Z,994.3869019
2022-09-26T01:20:33.985Z,994.3780518
2022-09-26T01:21:34.142Z,994.3228149
2022-09-26T01:22:39.543Z,994.2870483
2022-09-26T01:23:34.773Z,994.3076782
2022-09-26T01:24:34.939Z,994.2626343
2022-09-26T01:25:30.603Z,994.1981201
2022-09-26T01:26:31.087Z,994.1637573
2022-09-26T01:27:33.892Z,994.1901855
2022-09-26T01:28:32.892Z,994.1819458
2022-09-26T01:29:28.246Z,994.2062988
2022-09-26T01:30:26.997Z,994.2025757
2022-09-26T01:31:25.022Z,994.1760864
2022-09-26T01:32:28.888Z,994.1578979
2022-09-26T01:33:26.235Z,994.2128296
2022-09-26T01:34:32.651Z,994.0566406
2022-09-26T01:35:31.636Z,994.0198364
2022-09-26T01:36:33.081Z,994.1035767
2022-09-26T01:37:27.620Z,994.0895386
2022-09-26T01:38:30.440Z,994.0023193
2022-09-26T01:40:23.623Z,993.9896851
2022-09-26T01:41:24.000Z,993.9690552
2022-09-26T01:42:24.114Z,993.9543457
2022-09-26T01:43:27.367Z,993.9910889
2022-09-26T01:45:23.821Z,993.9436646
2022-09-26T01:46:24.156Z,993.9515381
2022-09-26T01:47:24.243Z,993.866394
2022-09-26T01:48:18.603Z,993.8928223
2022-09-26T01:49:20.892Z,993.9412231
2022-09-26T01:50:13.779Z,993.9310303
2022-09-26T01:51:13.451Z,993.9495239
2022-09-26T01:52:08.234Z,993.9495239
2022-09-26T01:53:07.874Z,993.9816895
2022-09-26T01:54:03.889Z,993.9412231
2022-09-26T01:55:05.362Z,993.9230347
2022-09-26T01:55:57.809Z,993.8804932
2022-09-26T01:56:58.381Z,993.9354858
2022-09-26T01:57:54.338Z,993.9171753
2022-09-26T01:59:00.027Z,993.8966675
2022-09-26T02:00:25.517Z,993.8620605
2022-09-26T02:01:08.499Z,993.8839722
2022-09-26T02:02:15.445Z,993.8599243
2022-09-26T02:03:13.345Z,993.8781128
2022-09-26T02:04:13.478Z,993.8908081
2022-09-26T02:05:09.742Z,993.7988281
2022-09-26T02:06:12.526Z,993.8173218
2022-09-26T02:07:06.699Z,993.819397
2022-09-26T02:08:07.218Z,993.8379517
2022-09-26T02:09:02.614Z,993.7483521
2022-09-26T02:10:58.414Z,993.758606
2022-09-26T02:12:02.873Z,993.6652832
2022-09-26T02:13:03.531Z,993.6858521
2022-09-26T02:14:02.955Z,993.7226563
2022-09-26T02:15:59.049Z,993.6838379
2022-09-26T02:16:57.046Z,993.7146606
2022-09-26T02:17:57.716Z,993.6271973
2022-09-26T02:18:57.267Z,993.5767212
2022-09-26T02:20:56.591Z,993.6051636
2022-09-26T02:21:54.674Z,993.5890503
2022-09-26T02:22:56.464Z,993.5201416
2022-09-26T02:23:54.483Z,993.5385742
2022-09-26T02:25:52.750Z,993.460022
2022-09-26T02:26:54.534Z,993.4379883
2022-09-26T02:27:54.613Z,993.3909912
2022-09-26T02:29:00.411Z,993.4520264
2022-09-26T02:29:53.195Z,993.4071655
2022-09-26T02:30:55.047Z,993.3748169
2022-09-26T02:31:54.651Z,993.3851318
2022-09-26T02:32:54.700Z,993.279541
2022-09-26T02:33:53.777Z,993.2658081
2022-09-26T02:36:37.243Z,993.1958008
2022-09-26T02:37:24.874Z,993.1789551
2022-09-26T02:38:23.595Z,993.2029419
2022-09-26T02:40:31.886Z,993.1223145
2022-09-26T02:41:38.460Z,993.1453247
2022-09-26T02:42:40.605Z,993.0784302
2022-09-26T02:43:42.621Z,993.1358032
2022-09-26T02:45:44.520Z,993.0119019
2022-09-26T02:46:45.446Z,992.989502
2022-09-26T02:47:47.348Z,993.013916
2022-09-26T02:48:48.866Z,992.9916382
2022-09-26T02:50:49.913Z,992.9795532
2022-09-26T02:51:51.603Z,992.9450073
2022-09-26T02:52:52.691Z,992.8979492
2022-09-26T02:53:53.761Z,992.8517456
2022-09-26T02:54:52.944Z,992.9082642
2022-09-26T02:55:57.358Z,992.9285889
2022-09-26T02:56:56.359Z,992.7683105
2022-09-26T02:57:58.679Z,992.8612671
2022-09-26T02:59:03.675Z,992.8004761
2022-09-26T02:59:59.032Z,992.7695923
2022-09-26T03:00:59.550Z,992.7270508
2022-09-26T03:02:10.120Z,992.7800293
2022-09-26T03:03:09.260Z,992.6741943
2022-09-26T03:04:13.090Z,992.600769
2022-09-26T03:06:06.182Z,992.699707
2022-09-26T03:07:08.217Z,992.6526489
2022-09-26T03:08:06.523Z,992.6364746
2022-09-26T03:09:11.381Z,992.6262207
2022-09-26T03:11:06.266Z,992.5527954
2022-09-26T03:12:52.017Z,992.5424805
2022-09-26T03:13:33.571Z,992.5153198
2022-09-26T03:15:36.640Z,992.5050049
2022-09-26T03:16:37.527Z,992.5094604
2022-09-26T03:17:42.967Z,992.4748535
2022-09-26T03:18:48.439Z,992.4748535
2022-09-26T03:19:50.329Z,992.4484253
2022-09-26T03:20:54.051Z,992.4425659
2022-09-26T03:22:02.779Z,992.4000244
2022-09-26T03:23:04.052Z,992.347168
2022-09-26T03:24:03.190Z,992.3839111
2022-09-26T03:26:02.373Z,992.3001709
2022-09-26T03:27:05.552Z,992.2782593
2022-09-26T03:28:03.766Z,992.2357178
2022-09-26T03:29:11.271Z,992.2966919
2022-09-26T03:30:08.477Z,992.25177
2022-09-26T03:31:06.548Z,992.2563477
2022-09-26T03:32:12.515Z,992.3070068
2022-09-26T03:33:12.821Z,992.1828003
2022-09-26T03:34:10.990Z,992.1807861
2022-09-26T03:36:15.345Z,992.0772095
2022-09-26T03:37:15.985Z,992.0668945
2022-09-26T03:38:25.830Z,992.1035767
2022-09-26T03:40:27.322Z,992.0932617
2022-09-26T03:41:31.232Z,992.0610962
2022-09-26T03:42:33.312Z,992.0346069
2022-09-26T03:43:36.143Z,992.0656128
2022-09-26T03:45:35.651Z,992.0186157
2022-09-26T03:46:40.039Z,992.105957
2022-09-26T03:47:40.082Z,992.0449829
2022-09-26T03:48:34.569Z,992.0267334
2022-09-26T03:49:35.603Z,991.9611816
2022-09-26T03:50:32.121Z,992.0061035
2022-09-26T03:51:36.358Z,991.9128418
2022-09-26T03:52:35.838Z,991.93927
2022-09-26T03:53:41.184Z,991.9540405
2022-09-26T03:55:37.460Z,991.8806152
2022-09-26T03:56:40.657Z,991.9152222
2022-09-26T03:57:34.646Z,991.8864136
2022-09-26T03:58:42.055Z,991.8864136
2022-09-26T04:00:45.020Z,991.8496704
2022-09-26T04:02:28.785Z,991.8166504
2022-09-26T04:03:11.073Z,991.781189
2022-09-26T04:04:08.958Z,991.7134399
2022-09-26T04:06:09.648Z,991.7559204
2022-09-26T04:07:08.652Z,991.7684326
2022-09-26T04:08:03.828Z,991.6317139
2022-09-26T04:09:03.165Z,991.6601563
2022-09-26T04:09:57.806Z,991.6097412
2022-09-26T04:10:58.774Z,991.6176758
2022-09-26T04:11:53.971Z,991.5730591
2022-09-26T04:13:01.937Z,991.6015625
2022-09-26T04:14:01.590Z,991.6040649
2022-09-26T04:15:02.577Z,991.5511475
2022-09-26T04:16:02.079Z,991.56604
2022-09-26T04:17:02.301Z,991.4545288
2022-09-26T04:17:56.819Z,991.4946899
2022-09-26T04:18:58.299Z,991.4199219
2022-09-26T04:19:52.642Z,991.56604
2022-09-26T04:20:52.383Z,991.4763794
2022-09-26T04:21:46.593Z,991.4706421
2022-09-26T04:22:46.192Z,991.4302368
2022-09-26T04:23:41.711Z,991.4302368
2022-09-26T04:24:43.249Z,991.3303223
2022-09-26T04:25:44.189Z,991.3406372
2022-09-26T04:26:43.659Z,991.3085327
2022-09-26T04:27:38.230Z,991.3695068
2022-09-26T04:28:39.842Z,991.3509521
2022-09-26T04:29:35.491Z,991.3509521
2022-09-26T04:30:37.057Z,991.3336792
2022-09-26T04:31:31.633Z,991.2523193
2022-09-26T04:32:33.758Z,991.3005981
2022-09-26T04:33:31.781Z,991.2498169
2022-09-26T04:35:30.112Z,991.2189331
2022-09-26T04:36:38.031Z,991.2453003
2022-09-26T04:38:21.972Z,991.2766113
2022-09-26T04:39:05.812Z,991.2617188
2022-09-26T04:41:02.134Z,991.210144
2022-09-26T04:41:58.583Z,991.1535645
2022-09-26T04:43:01.126Z,991.2064819
2022-09-26T04:43:58.458Z,991.1317749
2022-09-26T04:45:04.181Z,991.0731201
2022-09-26T04:46:03.266Z,991.1490479
2022-09-26T04:47:01.959Z,991.0801392
2022-09-26T04:47:58.643Z,991.0513306
2022-09-26T04:49:03.614Z,991.0112305
2022-09-26T04:50:07.347Z,990.9869385
2022-09-26T04:51:06.481Z,990.9572144
2022-09-26T04:52:06.572Z,990.9572144
2022-09-26T04:53:01.576Z,990.9812012
2022-09-26T04:54:00.495Z,990.9812012
2022-09-26T04:54:55.747Z,990.9893799
2022-09-26T04:55:54.684Z,990.9043579
2022-09-26T04:56:52.614Z,990.9168091
2022-09-26T04:57:55.005Z,990.9353027
2022-09-26T04:58:52.169Z,990.8800659
2022-09-26T05:00:48.154Z,990.8742676
2022-09-26T05:01:44.599Z,990.8903809
2022-09-26T05:02:46.700Z,990.8536987
2022-09-26T05:03:41.796Z,990.9282837
2022-09-26T05:05:41.931Z,990.7904663
2022-09-26T05:06:45.804Z,990.8432617
2022-09-26T05:07:38.354Z,990.7664795
2022-09-26T05:08:37.923Z,990.7640381
2022-09-26T05:10:33.130Z,990.7297363
2022-09-26T05:11:28.146Z,990.7421875
2022-09-26T05:12:31.246Z,990.642334
2022-09-26T05:13:28.559Z,990.6848145
2022-09-26T05:14:31.095Z,990.6079712
2022-09-26T05:15:26.385Z,990.6872559
2022-09-26T05:16:28.724Z,990.632019
2022-09-26T05:17:21.523Z,990.5630493
2022-09-26T05:18:23.279Z,990.6607666
2022-09-26T05:19:15.295Z,990.6526489
2022-09-26T05:21:19.494Z,990.5630493
2022-09-26T05:22:24.884Z,990.5309448
2022-09-26T05:23:23.365Z,990.5412598
2022-09-26T05:24:19.925Z,990.5512695
2022-09-26T05:25:45.773Z,990.5169678
2022-09-26T05:26:26.469Z,990.5758057
2022-09-26T05:27:25.921Z,990.5287476
2022-09-26T05:28:28.596Z,990.4495239
2022-09-26T05:30:31.432Z,990.4868774
2022-09-26T05:31:31.929Z,990.4765625
2022-09-26T05:32:31.738Z,990.5008545
2022-09-26T05:33:29.273Z,990.4134521
2022-09-26T05:35:27.991Z,990.4437256
2022-09-26T05:36:29.423Z,990.414856
2022-09-26T05:37:27.482Z,990.4334106
2022-09-26T05:38:35.326Z,990.404541
2022-09-26T05:39:30.944Z,990.3517456
2022-09-26T05:40:34.031Z,990.4082031
2022-09-26T05:41:32.625Z,990.3082886
2022-09-26T05:42:36.925Z,990.3954468
2022-09-26T05:43:29.587Z,990.3103638
2022-09-26T05:44:35.136Z,990.3425903
2022-09-26T05:45:33.679Z,990.3839111
2022-09-26T05:46:31.788Z,990.3677979
2022-09-26T05:47:32.908Z,990.3574829
2022-09-26T05:48:28.335Z,990.3781128
2022-09-26T05:50:31.517Z,990.2633057
2022-09-26T05:51:42.959Z,990.2818604
2022-09-26T05:52:41.753Z,990.2393799
2022-09-26T05:53:44.608Z,990.3082886
2022-09-26T05:54:44.371Z,990.2554932
2022-09-26T05:55:42.353Z,990.2782593
2022-09-26T05:56:42.724Z,990.2564087
2022-09-26T05:57:38.929Z,990.2175293
2022-09-26T05:58:38.622Z,990.2221069
2022-09-26T06:00:39.414Z,990.2160645
2022-09-26T06:01:32.533Z,990.1896973
2022-09-26T06:02:34.118Z,990.1104736
2022-09-26T06:03:30.868Z,990.1713867
2022-09-26T06:05:27.916Z,990.1486206
2022-09-26T06:06:30.881Z,990.1404419
2022-09-26T06:07:24.417Z,990.1015625
2022-09-26T06:09:07.921Z,990.1484375
2022-09-26T06:10:46.734Z,990.0842285
2022-09-26T06:11:43.305Z,990.126709
2022-09-26T06:12:43.943Z,990.052002
2022-09-26T06:13:38.931Z,990.027832
2022-09-26T06:14:38.060Z,989.9910889
2022-09-26T06:15:33.362Z,990.0095215
2022-09-26T06:16:33.145Z,989.9728394
2022-09-26T06:17:30.601Z,990.038147
2022-09-26T06:18:28.802Z,989.9659424
2022-09-26T06:20:24.445Z,989.9050293
2022-09-26T06:21:23.578Z,989.9177856
2022-09-26T06:22:23.719Z,989.9866943
2022-09-26T06:23:19.058Z,989.8764038
2022-09-26T06:24:19.015Z,989.8717041
2022-09-26T06:26:16.153Z,989.9486084
2022-09-26T06:27:08.057Z,989.8428345
2022-09-26T06:28:07.701Z,989.8956909
2022-09-26T06:29:02.248Z,989.8267822
2022-09-26T06:31:02.587Z,989.789978
2022-09-26T06:31:54.668Z,989.7982178
2022-09-26T06:32:54.192Z,989.8060913
2022-09-26T06:33:48.818Z,989.7636108
2022-09-26T06:35:44.378Z,989.6843872
2022-09-26T06:36:46.351Z,989.657959
2022-09-26T06:37:38.805Z,989.6557617
2022-09-26T06:38:40.992Z,989.637207
2022-09-26T06:39:33.429Z,989.6143188
2022-09-26T06:40:35.978Z,989.722168
2022-09-26T06:41:32.142Z,989.6646729
2022-09-26T06:42:34.193Z,989.6646729
2022-09-26T06:43:26.668Z,989.6646729
2022-09-26T06:45:21.057Z,989.5625
2022-09-26T06:46:20.601Z,989.6464233
2022-09-26T06:47:21.986Z,989.5407715
2022-09-26T06:48:22.421Z,989.5982666
2022-09-26T06:48:24.718Z,989.5982666
2022-09-26T06:48:43.239Z,989.6796875
2022-09-26T06:51:26.273Z,989.4714355
2022-09-26T06:52:05.709Z,989.4035034
2022-09-26T06:53:10.692Z,989.4439087
2022-09-26T06:53:12.873Z,989.4439087
2022-09-26T06:54:04.966Z,989.4356079
2022-09-26T06:55:00.345Z,989.4542236
2022-09-26T06:56:00.302Z,989.4070435
2022-09-26T06:56:56.563Z,989.3045044
2022-09-26T06:57:55.863Z,989.3148193
2022-09-26T06:58:50.592Z,989.3356323
2022-09-26T07:00:46.035Z,989.2370605
2022-09-26T07:01:48.154Z,989.2888794
2022-09-26T07:02:40.695Z,989.276123
2022-09-26T07:03:45.418Z,989.3242188
2022-09-26T07:03:46.261Z,989.3242188
2022-09-26T07:04:40.403Z,989.3070068
2022-09-26T07:05:35.860Z,989.2645264
2022-09-26T07:06:35.850Z,989.2588501
2022-09-26T07:07:30.336Z,989.1967773
2022-09-26T07:08:57.314Z,989.2382813
2022-09-26T07:09:01.086Z,989.2382813
2022-09-26T07:10:26.503Z,989.2588501
2022-09-26T07:11:38.259Z,989.2091675
2022-09-26T07:11:42.096Z,989.2091675
2022-09-26T07:12:09.912Z,989.2091675
2022-09-26T07:12:20.412Z,989.241272
2022-09-26T07:13:22.668Z,989.2617188
2022-09-26T07:14:15.293Z,989.1478271
2022-09-26T07:15:15.003Z,989.1928101
2022-09-26T07:16:09.549Z,989.2296753
2022-09-26T07:17:10.377Z,989.0996704
2022-09-26T07:18:05.606Z,989.1629639
2022-09-26T07:19:04.640Z,989.1333008
2022-09-26T07:19:59.081Z,989.2148438
2022-09-26T07:20:58.489Z,989.1599731
2022-09-26T07:21:53.650Z,989.1967773
2022-09-26T07:22:56.059Z,989.1256104
2022-09-26T07:23:48.797Z,989.0806885
2022-09-26T07:25:43.033Z,989.1889038
2022-09-26T07:26:44.905Z,989.0061035
2022-09-26T07:27:39.260Z,989.133606
2022-09-26T07:28:43.234Z,989.0728149
2022-09-26T07:30:37.992Z,989.1081543
2022-09-26T07:31:19.323Z,989.0653076
2022-09-26T07:32:17.465Z,989.0125122
2022-09-26T07:33:15.988Z,988.9779053
2022-09-26T07:34:14.629Z,988.9483032
2022-09-26T07:34:18.602Z,988.9483032
2022-09-26T07:36:06.112Z,989.0250854
2022-09-26T07:37:05.316Z,988.9458008
2022-09-26T07:37:59.638Z,988.9296875
2022-09-26T07:38:58.907Z,988.9768677
2022-09-26T07:40:00.668Z,988.8815918
2022-09-26T07:40:01.998Z,988.8815918
2022-09-26T07:40:53.589Z,988.9576416
2022-09-26T07:41:48.282Z,988.928772
2022-09-26T07:43:15.273Z,988.874939
2022-09-26T07:43:18.029Z,988.874939
2022-09-26T07:45:41.022Z,988.9731445
2022-09-26T07:46:40.652Z,988.8834229
2022-09-26T07:47:35.787Z,988.8708496
2022-09-26T07:48:37.145Z,988.8123169
2022-09-26T07:49:29.833Z,988.8331299
2022-09-26T07:50:29.491Z,988.8560791
2022-09-26T07:51:28.515Z,988.8815918
2022-09-26T07:52:28.023Z,988.8198242
2022-09-26T07:53:29.735Z,988.7474976
2022-09-26T07:54:22.230Z,988.7739258
2022-09-26T07:55:23.735Z,988.7235718
2022-09-26T07:56:15.662Z,988.6568604
2022-09-26T07:57:13.686Z,988.7178955
2022-09-26T07:58:12.268Z,988.6143799
2022-09-26T07:59:06.551Z,988.6511841
2022-09-26T08:01:03.314Z,988.685791
2022-09-26T08:01:57.558Z,988.685791
2022-09-26T08:03:34.840Z,988.7037354
2022-09-26T08:05:34.095Z,988.5804443
2022-09-26T08:06:30.307Z,988.5578613
2022-09-26T08:07:32.506Z,988.5604858
2022-09-26T08:08:25.427Z,988.6043701
2022-09-26T08:09:26.641Z,988.5922852
2022-09-26T08:10:49.554Z,988.710144
2022-09-26T08:11:30.758Z,988.6290894
2022-09-26T08:12:29.834Z,988.5679932
2022-09-26T08:13:32.052Z,988.654541
2022-09-26T08:14:27.765Z,988.5271606
2022-09-26T08:15:27.749Z,988.5926514
2022-09-26T08:16:23.932Z,988.6791992
2022-09-26T08:17:23.303Z,988.588623
2022-09-26T08:18:18.542Z,988.5828857
2022-09-26T08:19:18.384Z,988.6404419
2022-09-26T08:21:14.363Z,988.6130981
2022-09-26T08:22:11.828Z,988.6049805
2022-09-26T08:23:11.736Z,988.6339111
2022-09-26T08:24:06.992Z,988.6152954
2022-09-26T08:26:04.116Z,988.5992432
2022-09-26T08:26:59.440Z,988.5889282
2022-09-26T08:28:01.456Z,988.5073242
2022-09-26T08:28:58.490Z,988.5441895
2022-09-26T08:30:54.335Z,988.576355
2022-09-26T08:31:56.418Z,988.586731
2022-09-26T08:32:51.701Z,988.586731
2022-09-26T08:33:51.488Z,988.5360718
2022-09-26T08:34:47.778Z,988.576355
2022-09-26T08:35:50.885Z,988.5706177
2022-09-26T08:36:43.467Z,988.5463867
2022-09-26T08:37:45.995Z,988.5706177
2022-09-26T08:38:40.364Z,988.4970093
2022-09-26T08:39:37.308Z,988.5577393
2022-09-26T08:40:36.588Z,988.5681152
2022-09-26T08:41:32.020Z,988.5784912
2022-09-26T08:42:56.326Z,988.6143799
2022-09-26T08:43:36.738Z,988.5568848
2022-09-26T08:45:34.303Z,988.5546265
2022-09-26T08:46:30.062Z,988.6624756
2022-09-26T08:47:27.889Z,988.5546265
2022-09-26T08:48:30.341Z,988.5360718
2022-09-26T08:50:26.217Z,988.5200195
2022-09-26T08:51:26.757Z,988.4904785
2022-09-26T08:51:29.220Z,988.4904785
2022-09-26T08:52:20.082Z,988.4661865
2022-09-26T08:53:17.553Z,988.5007935
2022-09-26T08:54:20.589Z,988.5158691
2022-09-26T08:55:15.967Z,988.5331421
2022-09-26T08:56:18.665Z,988.5388184
2022-09-26T08:57:14.033Z,988.5170898
2022-09-26T08:58:14.057Z,988.5595093
2022-09-26T08:59:14.645Z,988.4539185
2022-09-26T09:01:12.717Z,988.3529053
2022-09-26T09:02:05.908Z,988.3425293
2022-09-26T09:03:08.063Z,988.3641968
2022-09-26T09:04:04.767Z,988.3688965
2022-09-26T09:06:04.460Z,988.336853
2022-09-26T09:07:06.607Z,988.2999878
2022-09-26T09:07:59.929Z,988.2896729
2022-09-26T09:09:02.436Z,988.2736206
2022-09-26T09:09:57.105Z,988.3139038
2022-09-26T09:12:21.743Z,988.3803101
2022-09-26T09:12:24.842Z,988.3803101
2022-09-26T09:12:32.527Z,988.28125
2022-09-26T09:13:30.602Z,988.2959595
2022-09-26T09:14:31.067Z,988.2856445
2022-09-26T09:15:26.783Z,988.2751465
2022-09-26T09:16:30.715Z,988.2878418
2022-09-26T09:17:23.531Z,988.2661133
2022-09-26T09:18:23.252Z,988.25
2022-09-26T09:19:18.515Z,988.2491455
2022-09-26T09:21:12.946Z,988.1619263
2022-09-26T09:22:12.268Z,988.1113281
2022-09-26T09:23:07.337Z,988.1745605
2022-09-26T09:24:06.414Z,988.2321167
2022-09-26T09:25:00.943Z,988.1610718
2022-09-26T09:27:55.049Z,988.194397
2022-09-26T09:28:53.679Z,988.1009521
2022-09-26T09:29:49.803Z,988.0723267
2022-09-26T09:30:48.144Z,988.043335
2022-09-26T09:31:44.375Z,988.1113281
2022-09-26T09:32:43.582Z,988.1298218
2022-09-26T09:33:38.720Z,988.1057129
2022-09-26T09:34:38.160Z,987.9943848
2022-09-26T09:35:33.429Z,988.0254517
2022-09-26T09:36:30.170Z,988.0679932
2022-09-26T09:37:33.732Z,988.0599976
2022-09-26T09:38:27.332Z,987.9990845
2022-09-26T09:39:30.070Z,988.0829468
2022-09-26T09:41:18.958Z,987.9949341
2022-09-26T09:42:18.573Z,987.9386597
2022-09-26T09:43:13.402Z,987.9547119
2022-09-26T09:44:15.364Z,988.0339355
2022-09-26T09:45:07.537Z,987.8156738
2022-09-26T09:46:09.811Z,987.8442993
2022-09-26T09:47:03.816Z,987.7731934
2022-09-26T09:48:27.919Z,987.8317261
2022-09-26T09:49:08.324Z,987.8084106
2022-09-26T09:51:06.519Z,987.7706909
2022-09-26T09:52:02.418Z,987.7385864
2022-09-26T09:53:00.272Z,987.8112793
2022-09-26T09:54:00.373Z,987.6472168
2022-09-26T09:54:55.535Z,987.7137451
2022-09-26T09:55:57.046Z,987.6930542
2022-09-26T09:56:52.405Z,987.6264038
2022-09-26T09:57:50.064Z,987.5942993
2022-09-26T09:58:50.969Z,987.6506348
2022-09-26T10:00:51.506Z,987.5761108
2022-09-26T10:01:44.428Z,987.5310669
2022-09-26T10:02:42.812Z,987.5574951
2022-09-26T10:03:43.969Z,987.4816895
2022-09-26T10:05:42.595Z,987.4401855
2022-09-26T10:06:44.302Z,987.4064941
2022-09-26T10:06:45.944Z,987.4064941
2022-09-26T10:07:39.946Z,987.4234619
2022-09-26T10:08:34.372Z,987.5004883
2022-09-26T10:09:39.193Z,987.3129883
2022-09-26T10:10:32.845Z,987.3562622
2022-09-26T10:11:29.138Z,987.361084
2022-09-26T10:12:27.251Z,987.3796997
2022-09-26T10:13:30.341Z,987.338501
2022-09-26T10:14:23.740Z,987.3467407
2022-09-26T10:15:26.782Z,987.3449707
2022-09-26T10:16:21.115Z,987.2658081
2022-09-26T10:17:20.950Z,987.1752319
2022-09-26T10:18:24.787Z,987.2154541
2022-09-26T10:18:25.362Z,987.2154541
2022-09-26T10:20:12.541Z,987.1825562
2022-09-26T10:20:54.615Z,987.0754395
2022-09-26T10:21:53.863Z,987.1179199
2022-09-26T10:22:52.847Z,987.1530762
2022-09-26T10:23:54.119Z,986.9654541
2022-09-26T10:25:51.496Z,986.9888916
2022-09-26T10:26:51.122Z,986.9703369
2022-09-26T10:27:48.235Z,986.9888916
2022-09-26T10:28:49.308Z,986.864624
2022-09-26T10:30:46.816Z,986.9360962
2022-09-26T10:31:43.600Z,986.8534546
2022-09-26T10:32:44.559Z,986.855957
2022-09-26T10:33:40.911Z,986.7845459
2022-09-26T10:34:45.024Z,986.7108765
2022-09-26T10:35:40.209Z,986.7775269
2022-09-26T10:36:40.508Z,986.7380981
2022-09-26T10:37:37.397Z,986.7749023
2022-09-26T10:38:38.366Z,986.6643677
2022-09-26T10:51:57.882Z,986.6325073
2022-09-26T10:53:03.247Z,986.6559448
2022-09-26T11:28:31.258Z,986.0358887
2022-09-26T11:30:38.248Z,985.9401855
2022-09-26T11:31:34.618Z,985.9265747
2022-09-26T11:32:40.376Z,985.9182129
2022-09-26T11:33:36.094Z,985.914856
2022-09-26T11:34:41.707Z,985.901123
2022-09-26T11:35:37.056Z,986.0014038
2022-09-26T11:36:42.104Z,985.939209
2022-09-26T11:37:40.024Z,985.8911133
2022-09-26T11:38:37.593Z,985.8959351
2022-09-26T11:40:37.424Z,985.8942871
2022-09-26T11:41:40.443Z,985.9126587
2022-09-26T11:42:38.949Z,985.7315063
2022-09-26T11:44:25.250Z,985.8218994
2022-09-26T11:46:02.736Z,985.7611084
2022-09-26T11:46:42.737Z,985.6687012
2022-09-26T11:47:42.672Z,985.7081299
2022-09-26T11:48:37.602Z,985.7654419
2022-09-26T11:49:34.910Z,985.7276611
2022-09-26T11:50:34.757Z,985.65625
2022-09-26T11:51:29.555Z,985.5873413
2022-09-26T11:52:27.762Z,985.5183716
2022-09-26T11:53:26.818Z,985.6154175
2022-09-26T11:54:21.689Z,985.602478
2022-09-26T11:56:18.831Z,985.6074829
2022-09-26T11:57:13.649Z,985.6235352
2022-09-26T11:58:12.861Z,985.5889282
2022-09-26T11:59:10.704Z,985.5304565
2022-09-26T12:00:05.587Z,985.5756226
2022-09-26T12:01:03.132Z,985.6125488
2022-09-26T12:02:05.108Z,985.4447021
2022-09-26T12:02:57.651Z,985.5112305
2022-09-26T12:03:59.911Z,985.4368896
2022-09-26T12:04:52.209Z,985.4423218
2022-09-26T12:05:52.286Z,985.4715576
2022-09-26T12:06:47.636Z,985.4400635
2022-09-26T12:07:46.856Z,985.4481812
2022-09-26T12:08:42.118Z,985.4615479
2022-09-26T12:09:44.347Z,985.4486084
2022-09-26T12:10:36.781Z,985.4568481
2022-09-26T12:11:39.056Z,985.5020142
2022-09-26T12:12:31.724Z,985.345459
2022-09-26T12:13:34.137Z,985.4724731
2022-09-26T12:14:26.696Z,985.3637695
2022-09-26T12:15:29.136Z,985.4221802
2022-09-26T12:16:22.253Z,985.2075806
2022-09-26T12:17:24.546Z,985.3295288
2022-09-26T12:18:17.201Z,985.3348999
2022-09-26T12:19:19.220Z,985.3034668
2022-09-26T12:21:11.114Z,985.5024414
2022-09-26T12:22:10.860Z,985.4171143
2022-09-26T12:23:08.749Z,985.1740723
2022-09-26T12:24:01.174Z,985.3574219
2022-09-26T12:25:46.982Z,985.2223511
2022-09-26T12:26:07.354Z,985.2912598
2022-09-26T12:27:06.047Z,985.1546021
2022-09-26T12:28:39.894Z,985.1705322
2022-09-26T12:29:19.876Z,985.1389771
2022-09-26T12:30:17.906Z,985.1868896
2022-09-26T12:31:19.694Z,985.1467285