createdAt,value
2023-02-01T00:00:00.013Z,41.45
2023-02-01T00:02:26.595Z,43.13
2023-02-01T00:04:53.157Z,38.47
2023-02-01T00:07:19.633Z,36.03
2023-02-01T00:09:46.171Z,46.65
2023-02-01T00:12:12.823Z,34.10
2023-02-01T00:14:40.474Z,37.90
2023-02-01T00:17:07.673Z,47.53
2023-02-01T00:19:35.151Z,32.13
2023-02-01T00:22:01.898Z,45.33
2023-02-01T00:24:28.770Z,28.38
2023-02-01T00:26:55.296Z,38.63
2023-02-01T00:29:21.809Z,40.05
2023-02-01T00:31:51.171Z,40.20
2023-02-01T00:34:20.107Z,43.25
2023-02-01T00:36:46.739Z,36.85
2023-02-01T00:39:13.335Z,33.13
2023-02-01T00:41:39.917Z,35.97
2023-02-01T00:44:06.395Z,42.25
2023-02-01T00:46:33.171Z,32.53
2023-02-01T00:48:59.965Z,32.03
2023-02-01T00:51:28.406Z,27.75
2023-02-01T00:53:54.998Z,27.63
2023-02-01T00:56:21.575Z,33.83
2023-02-01T00:58:48.419Z,31.50
2023-02-01T01:01:20.518Z,27.83
2023-02-01T01:03:51.518Z,26.35
2023-02-01T01:06:21.938Z,27.65
2023-02-01T01:08:48.886Z,29.83
2023-02-01T01:11:19.219Z,27.77
2023-02-01T01:13:48.625Z,24.52
2023-02-01T01:16:16.547Z,30.52
2023-02-01T01:18:44.049Z,37.35
2023-02-01T01:21:14.101Z,31.55
2023-02-01T01:23:40.894Z,29.58
2023-02-01T01:26:10.296Z,39.90
2023-02-01T01:28:36.879Z,28.95
2023-02-01T01:31:03.798Z,35.05
2023-02-01T01:33:30.412Z,34.38
2023-02-01T01:35:57.075Z,26.80
2023-02-01T01:38:23.488Z,34.67
2023-02-01T01:40:53.149Z,36.67
2023-02-01T01:43:23.395Z,27.08
2023-02-01T01:45:51.232Z,29.65
2023-02-01T01:48:23.142Z,31.08
2023-02-01T01:50:55.804Z,25.40
2023-02-01T01:53:27.131Z,32.67
2023-02-01T01:55:55.819Z,40.05
2023-02-01T01:58:26.277Z,35.50
2023-02-01T02:00:54.921Z,36.22
2023-02-01T02:03:39.768Z,32.88
2023-02-01T02:07:23.916Z,30.48
2023-02-01T02:09:59.917Z,29.02
2023-02-01T02:12:27.662Z,29.98
2023-02-01T02:14:54.840Z,24.42
2023-02-01T02:17:32.447Z,29.27
2023-02-01T02:20:06.109Z,36.10
2023-02-01T02:22:52.776Z,39.70
2023-02-01T02:25:27.995Z,36.67
2023-02-01T02:28:06.293Z,32.20
2023-02-01T02:30:52.229Z,23.20
2023-02-01T02:33:47.433Z,29.75
2023-02-01T02:36:26.166Z,33.20
2023-02-01T02:39:15.041Z,28.13
2023-02-01T02:42:31.467Z,25.52
2023-02-01T02:45:41.537Z,34.75
2023-02-01T02:48:07.934Z,44.95
2023-02-01T02:51:06.181Z,32.97
2023-02-01T02:54:06.050Z,36.90
2023-02-01T02:56:51.773Z,33.88
2023-02-01T02:59:40.723Z,36.25
2023-02-01T03:02:27.510Z,34.80
2023-02-01T03:04:58.295Z,30.65
2023-02-01T03:07:59.321Z,26.08
2023-02-01T03:10:43.596Z,37.60
2023-02-01T03:13:17.579Z,30.58
2023-02-01T03:16:16.268Z,29.95
2023-02-01T03:18:51.347Z,44.75
2023-02-01T03:21:23.038Z,38.25
2023-02-01T03:23:52.430Z,36.00
2023-02-01T03:26:21.474Z,46.72
2023-02-01T03:28:55.736Z,33.85
2023-02-01T03:31:23.580Z,40.13
2023-02-01T03:33:50.675Z,31.45
2023-02-01T03:36:32.274Z,42.42
2023-02-01T03:39:18.913Z,42.85
2023-02-01T03:41:52.222Z,36.78
2023-02-01T03:44:27.285Z,28.70
2023-02-01T03:47:20.229Z,40.85
2023-02-01T03:50:00.553Z,44.42
2023-02-01T03:52:35.148Z,37.95
2023-02-01T03:55:03.130Z,44.42
2023-02-01T03:57:36.566Z,23.73
2023-02-01T04:00:25.549Z,28.33
2023-02-01T04:02:53.249Z,37.85
2023-02-01T04:05:20.297Z,47.28
2023-02-01T04:07:46.806Z,40.63
2023-02-01T04:10:13.780Z,33.78
2023-02-01T04:12:41.874Z,44.25
2023-02-01T04:15:09.035Z,26.90
2023-02-01T04:17:35.484Z,42.47
2023-02-01T04:20:01.960Z,35.97
2023-02-01T04:22:29.775Z,36.60
2023-02-01T04:24:56.305Z,39.42
2023-02-01T04:27:22.798Z,39.35
2023-02-01T04:29:52.163Z,52.45
2023-02-01T04:32:21.831Z,54.17
2023-02-01T04:34:48.249Z,32.90
2023-02-01T04:37:14.823Z,51.95
2023-02-01T04:39:41.244Z,46.40
2023-02-01T04:42:07.763Z,31.63
2023-02-01T04:44:34.216Z,34.08
2023-02-01T04:47:00.778Z,36.97
2023-02-01T04:49:27.818Z,34.05
2023-02-01T04:51:54.496Z,33.30
2023-02-01T04:54:20.974Z,32.28
2023-02-01T04:56:47.415Z,42.25
2023-02-01T04:59:14.135Z,37.75
2023-02-01T05:01:40.705Z,29.08
2023-02-01T05:04:07.249Z,41.20
2023-02-01T05:06:33.726Z,34.63
2023-02-01T05:09:00.270Z,39.25
2023-02-01T05:11:45.269Z,48.15
2023-02-01T05:14:12.073Z,41.22
2023-02-01T05:16:38.571Z,47.10
2023-02-01T05:19:05.080Z,43.75
2023-02-01T05:21:31.578Z,41.13
2023-02-01T05:24:20.730Z,32.70
2023-02-01T05:26:48.904Z,37.22
2023-02-01T05:29:16.448Z,32.90
2023-02-01T05:31:45.914Z,31.17
2023-02-01T05:34:12.711Z,46.05
2023-02-01T05:36:39.424Z,48.28
2023-02-01T05:39:06.023Z,37.92
2023-02-01T05:41:32.511Z,39.30
2023-02-01T05:43:58.944Z,30.70
2023-02-01T05:46:25.655Z,33.17
2023-02-01T05:48:52.238Z,36.72
2023-02-01T05:51:18.711Z,32.38
2023-02-01T05:53:45.215Z,40.88
2023-02-01T05:56:11.861Z,36.42
2023-02-01T05:58:38.448Z,33.17
2023-02-01T06:01:05.133Z,41.25
2023-02-01T06:03:31.682Z,32.72
2023-02-01T06:05:58.463Z,29.67
2023-02-01T06:08:26.533Z,31.70
2023-02-01T06:11:01.744Z,35.25
2023-02-01T06:13:28.823Z,35.15
2023-02-01T06:15:56.811Z,30.17
2023-02-01T06:18:24.151Z,37.55
2023-02-01T06:20:55.901Z,47.83
2023-02-01T06:23:24.790Z,33.95
2023-02-01T06:25:53.163Z,35.10
2023-02-01T06:28:20.082Z,36.80
2023-02-01T06:30:47.113Z,37.58
2023-02-01T06:33:18.614Z,43.60
2023-02-01T06:35:45.886Z,35.22
2023-02-01T06:38:12.725Z,38.00
2023-02-01T06:40:39.922Z,35.83
2023-02-01T06:43:06.661Z,32.40
2023-02-01T06:45:33.153Z,37.05
2023-02-01T06:48:01.591Z,56.75
2023-02-01T06:50:28.680Z,38.28
2023-02-01T06:52:56.000Z,43.08
2023-02-01T06:55:22.542Z,35.63
2023-02-01T06:57:49.156Z,39.67
2023-02-01T07:00:15.970Z,31.08
2023-02-01T07:02:42.466Z,35.88
2023-02-01T07:05:09.583Z,41.15
2023-02-01T07:07:36.013Z,35.05
2023-02-01T07:10:02.535Z,40.33
2023-02-01T07:12:29.150Z,36.17
2023-02-01T07:14:55.678Z,37.92
2023-02-01T07:17:22.103Z,30.42
2023-02-01T07:19:48.532Z,38.00
2023-02-01T07:22:18.141Z,37.78
2023-02-01T07:24:44.609Z,31.50
2023-02-01T07:27:11.244Z,31.88
2023-02-01T07:29:37.865Z,32.95
2023-02-01T07:32:04.501Z,30.70
2023-02-01T07:34:31.828Z,40.60
2023-02-01T07:36:58.326Z,33.45
2023-02-01T07:39:24.853Z,31.50
2023-02-01T07:41:51.407Z,30.38
2023-02-01T07:44:23.522Z,31.27
2023-02-01T07:46:50.943Z,24.23
2023-02-01T07:49:18.528Z,37.17
2023-02-01T07:51:45.304Z,36.63
2023-02-01T07:54:11.829Z,37.88
2023-02-01T07:56:38.324Z,37.28
2023-02-01T07:59:04.864Z,27.38
2023-02-01T08:01:31.481Z,41.45
2023-02-01T08:04:00.543Z,29.58
2023-02-01T08:06:28.608Z,28.42
2023-02-01T08:08:58.471Z,33.20
2023-02-01T08:11:26.361Z,31.55
2023-02-01T08:13:53.575Z,27.98
2023-02-01T08:16:22.086Z,23.83
2023-02-01T08:18:48.809Z,29.23
2023-02-01T08:21:24.882Z,26.77
2023-02-01T08:23:51.837Z,28.90
2023-02-01T08:26:24.484Z,23.98
2023-02-01T08:28:57.709Z,18.25
2023-02-01T08:31:26.156Z,16.42
2023-02-01T08:33:56.038Z,28.73
2023-02-01T08:36:24.843Z,28.90
2023-02-01T08:38:51.392Z,21.45
2023-02-01T08:41:23.442Z,19.10
2023-02-01T08:43:50.427Z,29.13
2023-02-01T08:46:17.597Z,27.13
2023-02-01T08:48:46.065Z,29.40
2023-02-01T08:51:14.264Z,18.83
2023-02-01T08:53:44.107Z,17.17
2023-02-01T08:56:13.100Z,22.38
2023-02-01T08:58:39.905Z,18.08
2023-02-01T09:01:08.689Z,17.23
2023-02-01T09:03:35.494Z,14.65
2023-02-01T09:06:07.621Z,13.25
2023-02-01T09:08:35.313Z,10.20
2023-02-01T09:11:03.968Z,8.20
2023-02-01T09:13:30.700Z,7.30
2023-02-01T09:15:57.231Z,8.25
2023-02-01T09:18:23.984Z,12.05
2023-02-01T09:20:50.469Z,10.93
2023-02-01T09:23:16.950Z,13.10
2023-02-01T09:25:43.948Z,8.05
2023-02-01T09:28:10.550Z,7.55
2023-02-01T09:30:37.664Z,5.43
2023-02-01T09:33:04.514Z,7.45
2023-02-01T09:35:31.122Z,5.57
2023-02-01T09:37:57.852Z,12.18
2023-02-01T09:40:24.903Z,9.43
2023-02-01T09:43:47.297Z,7.50
2023-02-01T09:46:25.483Z,5.70
2023-02-01T09:48:55.841Z,7.85
2023-02-01T09:51:36.834Z,13.32
2023-02-01T09:54:13.919Z,5.65
2023-02-01T09:56:47.165Z,8.15
2023-02-01T09:59:32.076Z,7.13
2023-02-01T10:02:00.675Z,9.02
2023-02-01T10:04:27.534Z,7.28
2023-02-01T10:07:02.896Z,7.38
2023-02-01T10:09:35.266Z,7.38
2023-02-01T10:12:39.523Z,9.50
2023-02-01T10:15:45.192Z,12.57
2023-02-01T10:18:38.829Z,7.57
2023-02-01T10:21:08.223Z,12.55
2023-02-01T10:23:58.933Z,8.43
2023-02-01T10:26:36.029Z,8.13
2023-02-01T10:29:05.745Z,8.30
2023-02-01T10:31:39.194Z,7.65
2023-02-01T10:34:18.446Z,10.15
2023-02-01T10:37:02.086Z,10.48
2023-02-01T10:39:28.988Z,13.85
2023-02-01T10:41:57.201Z,10.05
2023-02-01T10:44:28.148Z,13.70
2023-02-01T10:46:54.646Z,14.88
2023-02-01T10:49:25.312Z,9.85
2023-02-01T10:52:14.262Z,12.77
2023-02-01T10:54:41.506Z,12.70
2023-02-01T10:57:11.351Z,10.75
2023-02-01T10:59:39.331Z,8.07
2023-02-01T11:02:30.151Z,13.90
2023-02-01T11:05:13.145Z,8.35
2023-02-01T11:07:47.167Z,11.85
2023-02-01T11:10:39.989Z,11.15
2023-02-01T11:13:12.534Z,9.63
2023-02-01T11:15:39.154Z,15.30
2023-02-01T11:18:17.752Z,13.05
2023-02-01T11:20:46.811Z,12.55
2023-02-01T11:23:18.904Z,16.55
2023-02-01T11:25:57.885Z,13.23
2023-02-01T11:28:27.312Z,15.88
2023-02-01T11:30:57.267Z,15.80
2023-02-01T11:33:30.775Z,16.00
2023-02-01T11:35:59.465Z,12.77
2023-02-01T11:38:31.319Z,19.05
2023-02-01T11:41:23.799Z,22.70
2023-02-01T11:43:56.100Z,25.67
2023-02-01T11:46:34.937Z,13.50
2023-02-01T11:49:28.084Z,25.42
2023-02-01T11:52:03.368Z,17.05
2023-02-01T11:54:54.520Z,25.83
2023-02-01T11:57:38.464Z,12.93
2023-02-01T12:00:21.116Z,18.45
2023-02-01T12:02:47.843Z,17.73
2023-02-01T12:05:36.153Z,10.20
2023-02-01T12:08:18.724Z,22.83
2023-02-01T12:11:06.245Z,15.00
2023-02-01T12:13:48.217Z,19.05
2023-02-01T12:16:39.079Z,13.75
2023-02-01T12:19:17.574Z,11.50
2023-02-01T12:21:55.971Z,20.60
2023-02-01T12:24:56.334Z,15.25
2023-02-01T12:27:46.017Z,13.48
2023-02-01T12:30:26.337Z,17.92
2023-02-01T12:33:05.367Z,19.58
2023-02-01T12:35:45.683Z,16.38
2023-02-01T12:38:18.340Z,17.92
2023-02-01T12:41:05.496Z,16.10
2023-02-01T12:43:53.720Z,21.40
2023-02-01T12:46:44.503Z,14.93
2023-02-01T12:49:41.019Z,18.88
2023-02-01T12:52:14.969Z,14.93
2023-02-01T12:54:59.238Z,20.10
2023-02-01T12:57:31.848Z,28.08
2023-02-01T13:00:07.646Z,19.25
2023-02-01T13:02:43.432Z,19.65
2023-02-01T13:05:14.539Z,16.55
2023-02-01T13:07:48.952Z,17.95
2023-02-01T13:10:32.098Z,17.05
2023-02-01T13:13:34.419Z,14.77
2023-02-01T13:16:28.200Z,13.80
2023-02-01T13:19:01.701Z,16.08
2023-02-01T13:21:34.317Z,9.90
2023-02-01T13:24:00.928Z,11.02
2023-02-01T13:26:27.536Z,14.55
2023-02-01T13:29:02.748Z,16.13
2023-02-01T13:32:06.822Z,17.45
2023-02-01T13:35:01.153Z,11.52
2023-02-01T13:37:57.781Z,14.70
2023-02-01T13:40:48.699Z,20.85
2023-02-01T13:43:20.128Z,13.47
2023-02-01T13:45:51.644Z,14.73
2023-02-01T13:48:40.189Z,14.90
2023-02-01T13:51:07.669Z,14.07
2023-02-01T13:53:44.500Z,22.90
2023-02-01T13:56:13.855Z,21.23
2023-02-01T13:58:42.510Z,15.82
2023-02-01T14:01:24.671Z,11.30
2023-02-01T14:04:07.349Z,19.38
2023-02-01T14:06:40.873Z,22.02
2023-02-01T14:09:31.262Z,26.35
2023-02-01T14:11:58.760Z,23.15
2023-02-01T14:14:25.366Z,23.77
2023-02-01T14:16:54.881Z,18.90
2023-02-01T14:19:27.355Z,21.83
2023-02-01T14:21:59.511Z,28.27
2023-02-01T14:24:27.701Z,20.63
2023-02-01T14:26:56.808Z,20.70
2023-02-01T14:29:36.161Z,18.42
2023-02-01T14:32:20.239Z,14.88
2023-02-01T14:34:49.877Z,21.40
2023-02-01T14:37:19.402Z,23.83
2023-02-01T14:39:45.825Z,31.38
2023-02-01T14:42:28.363Z,30.00
2023-02-01T14:45:16.195Z,24.95
2023-02-01T14:47:43.251Z,19.77
2023-02-01T14:50:25.173Z,20.90
2023-02-01T14:53:24.267Z,22.30
2023-02-01T14:56:21.441Z,17.40
2023-02-01T14:59:10.782Z,14.23
2023-02-01T15:01:40.052Z,21.30
2023-02-01T15:04:09.998Z,17.33
2023-02-01T15:06:43.201Z,15.15
2023-02-01T15:09:15.407Z,10.65
2023-02-01T15:12:01.707Z,6.20
2023-02-01T15:14:31.676Z,8.75
2023-02-01T15:16:58.200Z,9.52
2023-02-01T15:19:28.094Z,14.35
2023-02-01T15:21:57.870Z,13.30
2023-02-01T15:24:30.006Z,10.20
2023-02-01T15:27:02.653Z,10.45
2023-02-01T15:29:33.321Z,11.70
2023-02-01T15:32:01.133Z,9.03
2023-02-01T15:34:47.875Z,13.77
2023-02-01T15:37:21.293Z,4.53
2023-02-01T15:40:12.855Z,8.73
2023-02-01T15:42:51.285Z,7.13
2023-02-01T15:45:23.933Z,9.73
2023-02-01T15:47:53.608Z,8.88
2023-02-01T15:50:23.339Z,6.93
2023-02-01T15:52:53.580Z,6.30
2023-02-01T15:55:34.337Z,12.00
2023-02-01T15:58:00.950Z,6.33
2023-02-01T16:00:44.317Z,9.60
2023-02-01T16:03:25.677Z,6.18
2023-02-01T16:05:59.559Z,6.13
2023-02-01T16:08:29.001Z,5.22
2023-02-01T16:11:03.234Z,4.78
2023-02-01T16:13:29.685Z,4.65
2023-02-01T16:15:56.197Z,5.38
2023-02-01T16:18:22.800Z,2.15
2023-02-01T16:20:49.461Z,2.83
2023-02-01T16:23:16.211Z,3.22
2023-02-01T16:25:42.747Z,2.70
2023-02-01T16:28:09.672Z,2.20
2023-02-01T16:30:37.049Z,3.10
2023-02-01T16:33:05.872Z,1.50
2023-02-01T16:35:37.712Z,3.17
2023-02-01T16:38:09.753Z,2.30
2023-02-01T16:40:36.660Z,1.45
2023-02-01T16:43:04.491Z,3.17
2023-02-01T16:45:31.095Z,1.40
2023-02-01T16:47:58.275Z,1.75
2023-02-01T16:50:26.807Z,1.33
2023-02-01T16:52:54.289Z,0.90
2023-02-01T16:55:22.909Z,3.28
2023-02-01T16:57:50.213Z,3.15
2023-02-01T17:00:25.790Z,3.53
2023-02-01T17:02:53.823Z,3.97
2023-02-01T17:05:20.516Z,1.80
2023-02-01T17:07:47.120Z,16.88
2023-02-01T17:10:34.056Z,6.60
2023-02-01T17:13:01.417Z,6.20
2023-02-01T17:15:35.555Z,3.83
2023-02-01T17:18:03.029Z,16.65
2023-02-01T17:20:33.078Z,7.90
2023-02-01T17:23:00.319Z,6.68
2023-02-01T17:25:28.697Z,11.25
2023-02-01T17:27:55.251Z,6.40
2023-02-01T17:30:22.150Z,12.68
2023-02-01T17:32:48.856Z,8.90
2023-02-01T17:35:22.282Z,11.20
2023-02-01T17:37:49.922Z,10.35
2023-02-01T17:40:16.861Z,13.77
2023-02-01T17:42:43.703Z,10.52
2023-02-01T17:45:38.466Z,9.13
2023-02-01T17:48:06.551Z,7.72
2023-02-01T17:50:36.237Z,13.40
2023-02-01T17:53:05.890Z,10.40
2023-02-01T17:55:34.775Z,18.95
2023-02-01T17:58:01.216Z,5.50
2023-02-01T18:00:27.762Z,8.15
2023-02-01T18:02:54.216Z,10.48
2023-02-01T18:05:28.923Z,12.20
2023-02-01T18:07:55.557Z,12.40
2023-02-01T18:10:21.992Z,7.97
2023-02-01T18:12:48.617Z,13.57
2023-02-01T18:15:18.117Z,11.93
2023-02-01T18:17:44.717Z,10.00
2023-02-01T18:20:19.575Z,22.75
2023-02-01T18:22:50.233Z,12.18
2023-02-01T18:25:24.302Z,20.57
2023-02-01T18:27:52.801Z,16.05
2023-02-01T18:30:20.990Z,7.88
2023-02-01T18:32:48.820Z,11.63
2023-02-01T18:35:29.402Z,10.93
2023-02-01T18:37:56.532Z,12.43
2023-02-01T18:40:28.781Z,17.63
2023-02-01T18:42:55.664Z,20.67
2023-02-01T18:45:42.593Z,12.00
2023-02-01T18:48:10.835Z,17.05
2023-02-01T18:50:40.189Z,18.45
2023-02-01T18:53:12.319Z,20.33
2023-02-01T18:55:38.819Z,16.52
2023-02-01T18:58:08.370Z,15.40
2023-02-01T19:00:35.850Z,9.32
2023-02-01T19:03:02.657Z,16.05
2023-02-01T19:05:30.691Z,16.08
2023-02-01T19:07:57.275Z,12.30
2023-02-01T19:10:24.974Z,14.57
2023-02-01T19:12:52.813Z,13.68
2023-02-01T19:15:19.456Z,22.23
2023-02-01T19:17:48.653Z,17.48
2023-02-01T19:20:20.459Z,20.58
2023-02-01T19:22:47.852Z,17.25
2023-02-01T19:25:17.639Z,17.25
2023-02-01T19:27:44.111Z,12.95
2023-02-01T19:30:12.750Z,24.10
2023-02-01T19:32:39.423Z,17.50
2023-02-01T19:35:06.447Z,19.42
2023-02-01T19:37:32.919Z,18.60
2023-02-01T19:39:59.549Z,18.17
2023-02-01T19:42:27.096Z,14.18
2023-02-01T19:44:53.691Z,16.67
2023-02-01T19:47:20.298Z,20.10
2023-02-01T19:49:46.765Z,12.75
2023-02-01T19:52:13.254Z,17.90
2023-02-01T19:54:39.714Z,20.92
2023-02-01T19:57:06.161Z,21.35
2023-02-01T19:59:33.327Z,28.45
2023-02-01T20:01:59.066Z,20.83
2023-02-01T20:04:26.364Z,16.95
2023-02-01T20:06:54.884Z,17.52
2023-02-01T20:09:24.238Z,16.67
2023-02-01T20:11:53.859Z,16.38
2023-02-01T20:14:25.960Z,14.00
2023-02-01T20:16:52.638Z,19.83
2023-02-01T20:19:19.718Z,16.60
2023-02-01T20:21:46.731Z,13.05
2023-02-01T20:24:20.019Z,18.48
2023-02-01T20:26:49.016Z,23.27
2023-02-01T20:29:18.809Z,17.42
2023-02-01T20:31:45.988Z,29.52
2023-02-01T20:34:13.497Z,17.02
2023-02-01T20:36:40.562Z,25.10
2023-02-01T20:39:07.065Z,13.75
2023-02-01T20:41:33.665Z,21.13
2023-02-01T20:44:00.183Z,17.05
2023-02-01T20:46:26.599Z,10.82
2023-02-01T20:48:53.216Z,17.67
2023-02-01T20:51:21.025Z,18.15
2023-02-01T20:53:51.396Z,14.77
2023-02-01T20:56:20.294Z,21.60
2023-02-01T20:58:47.214Z,13.20
2023-02-01T21:01:14.266Z,16.10
2023-02-01T21:03:41.366Z,20.15
2023-02-01T21:06:10.448Z,19.05
2023-02-01T21:08:36.926Z,19.13
2023-02-01T21:11:07.832Z,17.73
2023-02-01T21:13:38.308Z,16.65
2023-02-01T21:16:08.788Z,15.00
2023-02-01T21:18:35.381Z,16.15
2023-02-01T21:21:07.016Z,14.25
2023-02-01T21:23:33.643Z,16.08
2023-02-01T21:26:03.093Z,13.32
2023-02-01T21:28:29.544Z,23.23
2023-02-01T21:30:56.115Z,21.75
2023-02-01T21:33:22.673Z,14.55
2023-02-01T21:35:51.726Z,17.50
2023-02-01T21:38:18.212Z,16.17
2023-02-01T21:40:44.693Z,15.93
2023-02-01T21:43:11.142Z,15.57
2023-02-01T21:45:41.449Z,14.95
2023-02-01T21:48:09.991Z,17.00
2023-02-01T21:50:36.527Z,23.38
2023-02-01T21:53:03.088Z,18.65
2023-02-01T21:55:29.525Z,18.92
2023-02-01T21:57:55.947Z,27.50
2023-02-01T22:00:23.903Z,17.00
2023-02-01T22:02:50.442Z,18.75
2023-02-01T22:05:17.482Z,24.52
2023-02-01T22:07:43.981Z,20.73
2023-02-01T22:10:12.661Z,11.50
2023-02-01T22:12:39.135Z,26.38
2023-02-01T22:15:05.923Z,23.30
2023-02-01T22:17:32.524Z,20.75
2023-02-01T22:19:58.999Z,14.27
2023-02-01T22:22:25.478Z,20.83
2023-02-01T22:24:52.150Z,14.57
2023-02-01T22:27:18.631Z,26.30
2023-02-01T22:29:45.187Z,16.42
2023-02-01T22:32:13.800Z,19.63
2023-02-01T22:34:40.730Z,21.15
2023-02-01T22:37:07.312Z,25.55
2023-02-01T22:39:33.880Z,24.85
2023-02-01T22:42:00.424Z,21.98
2023-02-01T22:44:26.957Z,18.30
2023-02-01T22:46:53.397Z,26.08
2023-02-01T22:49:19.868Z,21.75
2023-02-01T22:51:46.398Z,23.92
2023-02-01T22:54:21.479Z,15.98
2023-02-01T22:56:48.310Z,20.60
2023-02-01T22:59:15.169Z,13.80
2023-02-01T23:01:41.901Z,29.58
2023-02-01T23:04:12.021Z,32.15
2023-02-01T23:06:38.703Z,31.13
2023-02-01T23:09:25.940Z,21.27
2023-02-01T23:11:53.670Z,28.65
2023-02-01T23:14:20.262Z,22.98
2023-02-01T23:16:49.508Z,24.40
2023-02-01T23:19:16.801Z,21.02
2023-02-01T23:21:43.558Z,25.00
2023-02-01T23:24:11.168Z,27.48
2023-02-01T23:26:38.239Z,30.45
2023-02-01T23:29:05.626Z,25.98
2023-02-01T23:31:34.184Z,35.55
2023-02-01T23:34:02.270Z,32.53
2023-02-01T23:36:29.354Z,29.42
2023-02-01T23:38:56.083Z,31.85
2023-02-01T23:41:23.792Z,30.90
2023-02-01T23:43:59.861Z,33.15
2023-02-01T23:46:29.404Z,44.83
2023-02-01T23:48:56.612Z,31.00
2023-02-01T23:51:23.987Z,33.72
2023-02-01T23:53:51.123Z,44.42
2023-02-01T23:56:33.367Z,33.25
2023-02-01T23:59:05.307Z,31.48
