createdAt,value
2022-08-22T00:01:03.337Z,4.00
2022-08-22T00:02:43.200Z,8.05
2022-08-22T00:03:00.473Z,11.52
2022-08-22T00:06:15.039Z,3.97
2022-08-22T00:08:56.804Z,3.03
2022-08-22T00:11:34.900Z,6.60
2022-08-22T00:14:14.223Z,3.45
2022-08-22T00:16:57.424Z,4.38
2022-08-22T00:19:42.486Z,4.55
2022-08-22T00:22:19.213Z,2.80
2022-08-22T00:24:55.519Z,4.40
2022-08-22T00:27:30.799Z,5.65
2022-08-22T00:30:08.737Z,4.10
2022-08-22T00:32:44.048Z,3.92
2022-08-22T00:35:19.225Z,3.85
2022-08-22T00:38:00.389Z,3.38
2022-08-22T00:40:42.769Z,2.70
2022-08-22T00:43:44.302Z,2.22
2022-08-22T00:46:23.680Z,2.50
2022-08-22T00:49:16.483Z,2.38
2022-08-22T00:52:08.917Z,1.83
2022-08-22T00:55:00.294Z,3.38
2022-08-22T00:57:47.111Z,2.17
2022-08-22T01:00:20.786Z,1.55
2022-08-22T01:03:17.294Z,1.40
2022-08-22T01:06:01.620Z,0.80
2022-08-22T01:08:55.544Z,1.10
2022-08-22T01:11:40.736Z,0.95
2022-08-22T01:14:34.554Z,1.65
2022-08-22T01:17:37.565Z,1.90
2022-08-22T01:20:40.325Z,2.28
2022-08-22T01:23:46.877Z,2.22
2022-08-22T01:27:00.156Z,1.35
2022-08-22T01:30:13.817Z,1.35
2022-08-22T01:33:31.932Z,2.05
2022-08-22T01:36:39.767Z,1.42
2022-08-22T01:39:33.874Z,3.85
2022-08-22T01:42:28.442Z,3.80
2022-08-22T01:45:24.864Z,2.70
2022-08-22T01:47:59.766Z,2.35
2022-08-22T01:50:45.068Z,2.95
2022-08-22T01:53:22.924Z,1.45
2022-08-22T01:56:01.659Z,2.25
2022-08-22T01:58:34.645Z,2.33
2022-08-22T02:01:25.015Z,1.83
2022-08-22T02:04:02.147Z,2.90
2022-08-22T02:06:39.705Z,2.50
2022-08-22T02:09:16.015Z,4.18
2022-08-22T02:11:52.594Z,3.40
2022-08-22T02:14:44.844Z,2.08
2022-08-22T02:17:22.439Z,4.18
2022-08-22T02:19:59.466Z,2.63
2022-08-22T02:22:44.386Z,4.70
2022-08-22T02:25:22.860Z,3.33
2022-08-22T02:27:58.120Z,5.20
2022-08-22T02:30:43.365Z,3.78
2022-08-22T02:33:16.809Z,5.85
2022-08-22T02:35:54.567Z,4.30
2022-08-22T02:38:34.843Z,5.20
2022-08-22T02:41:16.061Z,5.40
2022-08-22T02:43:51.356Z,4.03
2022-08-22T02:46:27.495Z,6.85
2022-08-22T02:49:07.516Z,5.25
2022-08-22T02:51:47.121Z,4.70
2022-08-22T02:54:24.774Z,4.63
2022-08-22T02:57:03.458Z,2.70
2022-08-22T02:59:37.163Z,3.45
2022-08-22T03:02:29.752Z,4.85
2022-08-22T03:05:02.349Z,5.60
2022-08-22T03:07:40.063Z,3.70
2022-08-22T03:10:22.188Z,5.70
2022-08-22T03:13:02.652Z,4.93
2022-08-22T03:15:38.217Z,3.03
2022-08-22T03:18:27.136Z,4.45
2022-08-22T03:21:00.988Z,4.15
2022-08-22T03:23:38.440Z,4.47
2022-08-22T03:26:14.668Z,5.22
2022-08-22T03:28:59.471Z,3.53
2022-08-22T03:31:32.635Z,3.40
2022-08-22T03:34:20.309Z,3.78
2022-08-22T03:37:03.685Z,3.92
2022-08-22T03:39:47.355Z,3.85
2022-08-22T03:43:02.535Z,3.83
2022-08-22T03:46:09.341Z,3.28
2022-08-22T03:49:13.522Z,3.35
2022-08-22T03:52:07.237Z,5.68
2022-08-22T03:55:18.844Z,4.07
2022-08-22T03:58:30.157Z,4.82
2022-08-22T04:01:44.198Z,4.15
2022-08-22T04:04:44.404Z,3.50
2022-08-22T04:07:49.519Z,3.35
2022-08-22T04:10:44.118Z,4.65
2022-08-22T04:13:41.276Z,5.88
2022-08-22T04:16:30.076Z,2.95
2022-08-22T04:19:29.268Z,5.10
2022-08-22T04:22:33.232Z,2.88
2022-08-22T04:25:08.127Z,3.83
2022-08-22T04:27:44.841Z,2.85
2022-08-22T04:30:23.408Z,2.70
2022-08-22T04:32:57.993Z,4.07
2022-08-22T04:35:34.154Z,2.83
2022-08-22T04:38:18.728Z,4.35
2022-08-22T04:40:51.933Z,3.50
2022-08-22T04:43:25.706Z,3.45
2022-08-22T04:45:58.931Z,3.85
2022-08-22T04:48:35.187Z,5.03
2022-08-22T04:51:12.223Z,4.38
2022-08-22T04:53:57.004Z,7.30
2022-08-22T04:56:32.023Z,4.25
2022-08-22T04:59:05.172Z,3.55
2022-08-22T05:01:40.869Z,4.53
2022-08-22T05:04:12.813Z,3.90
2022-08-22T05:06:47.629Z,4.50
2022-08-22T05:09:22.044Z,3.60
2022-08-22T05:11:57.624Z,5.38
2022-08-22T05:14:33.314Z,4.63
2022-08-22T05:17:04.433Z,5.88
2022-08-22T05:19:38.136Z,6.57
2022-08-22T05:22:15.903Z,5.07
2022-08-22T05:24:48.913Z,4.38
2022-08-22T05:27:22.263Z,5.30
2022-08-22T05:29:57.154Z,4.38
2022-08-22T05:32:29.877Z,5.28
2022-08-22T05:35:02.385Z,3.15
2022-08-22T05:37:38.171Z,5.30
2022-08-22T05:40:11.017Z,3.80
2022-08-22T05:42:40.151Z,5.43
2022-08-22T05:45:12.075Z,4.63
2022-08-22T05:47:46.472Z,2.97
2022-08-22T05:50:19.351Z,3.58
2022-08-22T05:53:06.330Z,4.72
2022-08-22T05:55:45.809Z,3.40
2022-08-22T05:58:35.381Z,8.85
2022-08-22T06:01:13.638Z,3.78
2022-08-22T06:03:53.714Z,2.95
2022-08-22T06:06:24.321Z,4.22
2022-08-22T06:09:02.612Z,4.33
2022-08-22T06:11:38.760Z,4.25
2022-08-22T06:14:18.110Z,2.55
2022-08-22T06:16:50.594Z,4.38
2022-08-22T06:19:21.137Z,2.10
2022-08-22T06:21:53.092Z,3.23
2022-08-22T06:24:26.394Z,2.10
2022-08-22T06:27:03.477Z,1.70
2022-08-22T06:29:36.479Z,2.05
2022-08-22T06:32:13.335Z,3.08
2022-08-22T06:34:46.070Z,3.45
2022-08-22T06:37:21.369Z,2.90
2022-08-22T06:39:55.430Z,1.92
2022-08-22T06:42:26.580Z,1.58
2022-08-22T06:45:00.612Z,1.65
2022-08-22T06:47:34.064Z,3.38
2022-08-22T06:50:06.884Z,2.05
2022-08-22T06:52:53.353Z,5.65
2022-08-22T06:55:26.392Z,1.65
2022-08-22T06:57:58.997Z,1.23
2022-08-22T07:00:29.392Z,0.82
2022-08-22T07:03:05.030Z,1.33
2022-08-22T07:05:39.257Z,0.60
2022-08-22T07:08:12.183Z,4.05
2022-08-22T07:10:45.455Z,0.82
2022-08-22T07:13:17.978Z,1.05
2022-08-22T07:15:56.209Z,2.85
2022-08-22T07:18:27.774Z,1.13
2022-08-22T07:23:33.843Z,1.15
2022-08-22T07:26:23.721Z,2.70
2022-08-22T07:28:58.380Z,0.93
2022-08-22T07:31:38.294Z,0.70
2022-08-22T07:34:25.734Z,1.35
2022-08-22T07:37:01.129Z,2.08
2022-08-22T07:39:36.338Z,4.32
2022-08-22T07:42:15.665Z,2.40
2022-08-22T07:45:05.761Z,1.05
2022-08-22T07:47:49.778Z,1.73
2022-08-22T07:50:24.629Z,1.73
2022-08-22T07:52:56.349Z,2.25
2022-08-22T07:55:27.615Z,1.73
2022-08-22T07:58:01.882Z,1.40
2022-08-22T08:00:34.071Z,3.22
2022-08-22T08:03:07.315Z,1.65
2022-08-22T08:05:38.662Z,3.15
2022-08-22T08:10:44.620Z,1.13
2022-08-22T08:13:22.499Z,1.17
2022-08-22T08:15:52.298Z,2.55
2022-08-22T08:18:26.010Z,1.60
2022-08-22T08:20:59.161Z,1.20
2022-08-22T08:23:33.051Z,1.00
2022-08-22T08:26:09.439Z,0.60
2022-08-22T08:28:43.271Z,1.17
2022-08-22T08:31:21.634Z,1.45
2022-08-22T08:33:54.513Z,2.17
2022-08-22T08:36:33.649Z,1.63
2022-08-22T08:39:14.278Z,1.38
2022-08-22T08:42:31.729Z,0.30
2022-08-22T08:45:23.137Z,0.88
2022-08-22T08:48:12.974Z,0.40
2022-08-22T08:50:54.609Z,1.67
2022-08-22T08:54:05.147Z,0.65
2022-08-22T08:56:47.202Z,0.30
2022-08-22T08:59:32.543Z,0.40
2022-08-22T09:02:35.386Z,0.43
2022-08-22T09:05:48.104Z,0.35
2022-08-22T09:08:56.073Z,0.20
2022-08-22T09:12:06.957Z,0.25
2022-08-22T09:15:14.104Z,0.20
2022-08-22T09:18:18.292Z,0.30
2022-08-22T09:21:31.261Z,0.90
2022-08-22T09:24:33.149Z,1.25
2022-08-22T09:27:08.732Z,1.38
2022-08-22T09:29:51.698Z,1.95
2022-08-22T09:32:45.683Z,0.70
2022-08-22T09:35:24.074Z,2.58
2022-08-22T09:38:22.913Z,0.85
2022-08-22T09:41:02.223Z,0.30
2022-08-22T09:43:39.577Z,1.95
2022-08-22T09:46:19.757Z,1.10
2022-08-22T09:48:59.053Z,0.73
2022-08-22T09:51:38.663Z,0.22
2022-08-22T09:54:20.634Z,0.68
2022-08-22T09:56:58.959Z,2.35
2022-08-22T09:59:42.949Z,0.40
2022-08-22T10:02:30.358Z,2.53
2022-08-22T10:05:06.925Z,2.22
2022-08-22T10:07:53.145Z,1.50
2022-08-22T10:10:45.925Z,0.45
2022-08-22T10:13:28.949Z,0.70
2022-08-22T10:16:03.368Z,0.50
2022-08-22T10:18:43.988Z,0.60
2022-08-22T10:21:31.912Z,0.50
2022-08-22T10:24:12.402Z,0.30
2022-08-22T10:26:59.556Z,0.40
2022-08-22T10:29:59.132Z,1.08
2022-08-22T10:32:36.229Z,0.80
2022-08-22T10:35:15.528Z,0.40
2022-08-22T10:37:55.236Z,1.42
2022-08-22T10:40:31.732Z,0.20
2022-08-22T10:43:12.124Z,0.30
2022-08-22T10:45:44.699Z,0.50
2022-08-22T10:48:46.505Z,1.60
2022-08-22T10:51:29.041Z,0.60
2022-08-22T10:54:19.921Z,1.05
2022-08-22T10:56:55.900Z,0.80
2022-08-22T10:59:41.342Z,0.80
2022-08-22T11:02:36.388Z,0.90
2022-08-22T11:05:41.022Z,1.00
2022-08-22T11:08:37.664Z,0.73
2022-08-22T11:11:12.905Z,1.45
2022-08-22T11:13:50.078Z,1.27
2022-08-22T11:16:36.706Z,2.30
2022-08-22T11:19:24.388Z,0.70
2022-08-22T11:22:03.768Z,1.70
2022-08-22T11:25:04.633Z,1.30
2022-08-22T11:27:43.524Z,0.80
2022-08-22T11:30:18.335Z,0.93
2022-08-22T11:33:22.805Z,1.77
2022-08-22T11:36:15.188Z,1.55
2022-08-22T11:38:54.505Z,2.08
2022-08-22T11:41:27.953Z,1.27
2022-08-22T11:44:03.640Z,0.90
2022-08-22T11:46:36.282Z,1.23
2022-08-22T11:49:32.673Z,1.83
2022-08-22T11:52:11.238Z,1.70
2022-08-22T11:55:10.029Z,2.50
2022-08-22T11:57:44.846Z,0.88
2022-08-22T12:00:20.826Z,2.05
2022-08-22T12:03:06.780Z,3.13
2022-08-22T12:05:50.267Z,1.45
2022-08-22T12:08:57.504Z,0.80
2022-08-22T12:11:35.901Z,1.35
2022-08-22T12:14:09.294Z,1.50
2022-08-22T12:16:49.916Z,1.90
2022-08-22T12:19:28.099Z,0.90
2022-08-22T12:22:35.385Z,1.90
2022-08-22T12:25:14.813Z,2.17
2022-08-22T12:27:55.183Z,1.13
2022-08-22T12:30:34.512Z,3.40
2022-08-22T12:33:54.601Z,1.30
2022-08-22T12:36:50.786Z,1.52
2022-08-22T12:39:40.384Z,0.93
2022-08-22T12:42:36.893Z,0.70
2022-08-22T12:45:30.008Z,1.23
2022-08-22T12:48:12.121Z,1.02
2022-08-22T12:50:49.960Z,1.30
2022-08-22T12:53:51.294Z,1.77
2022-08-22T12:56:31.553Z,4.22
2022-08-22T13:01:54.821Z,3.60
2022-08-22T13:04:32.990Z,2.95
2022-08-22T13:07:19.048Z,2.63
2022-08-22T13:09:53.544Z,2.05
2022-08-22T13:12:30.947Z,2.13
2022-08-22T13:15:06.770Z,2.65
2022-08-22T13:17:44.355Z,4.97
2022-08-22T13:20:23.271Z,1.50
2022-08-22T13:22:57.269Z,3.67
2022-08-22T13:25:29.024Z,1.63
2022-08-22T13:27:59.995Z,1.88
2022-08-22T13:30:34.674Z,1.92
2022-08-22T13:33:11.031Z,4.93
2022-08-22T13:35:44.679Z,1.80
2022-08-22T13:38:26.290Z,2.23
2022-08-22T13:40:58.248Z,2.33
2022-08-22T13:43:31.170Z,3.47
2022-08-22T13:46:04.022Z,2.38
2022-08-22T13:48:49.568Z,4.55
2022-08-22T13:51:27.432Z,1.85
2022-08-22T13:54:11.218Z,3.35
2022-08-22T13:56:50.647Z,1.95
2022-08-22T13:59:50.209Z,3.72
2022-08-22T14:02:43.529Z,2.97
2022-08-22T14:05:19.517Z,3.17
2022-08-22T14:07:56.409Z,2.60
2022-08-22T14:10:30.826Z,4.30
2022-08-22T14:13:36.799Z,5.15
2022-08-22T14:16:10.391Z,2.92
2022-08-22T14:18:46.246Z,1.50
2022-08-22T14:21:28.028Z,3.08
2022-08-22T14:24:07.504Z,2.00
2022-08-22T14:26:47.581Z,2.58
2022-08-22T14:29:19.397Z,3.40
2022-08-22T14:34:28.996Z,3.22
2022-08-22T14:37:03.379Z,3.47
2022-08-22T14:39:41.536Z,1.95
2022-08-22T14:42:17.676Z,3.15
2022-08-22T14:44:59.827Z,2.60
2022-08-22T14:50:42.259Z,3.90
2022-08-22T14:53:14.223Z,2.22
2022-08-22T14:55:43.961Z,3.00
2022-08-22T14:58:18.653Z,1.92
2022-08-22T15:00:57.570Z,3.50
2022-08-22T15:03:32.265Z,2.67
2022-08-22T15:06:05.268Z,1.80
2022-08-22T15:08:36.933Z,3.30
2022-08-22T15:11:21.927Z,2.58
2022-08-22T15:13:56.815Z,2.90
2022-08-22T15:16:32.626Z,1.45
2022-08-22T15:19:02.498Z,2.03
2022-08-22T15:21:38.754Z,3.55
2022-08-22T15:24:15.409Z,2.25
2022-08-22T15:26:53.073Z,1.50
2022-08-22T15:29:28.066Z,1.88
2022-08-22T15:32:02.233Z,1.50
2022-08-22T15:34:34.081Z,4.90
2022-08-22T15:37:32.533Z,3.15
2022-08-22T15:40:11.815Z,2.45
2022-08-22T15:42:45.816Z,3.50
2022-08-22T15:45:24.015Z,2.60
2022-08-22T15:47:54.573Z,2.35
2022-08-22T15:50:32.523Z,3.07
2022-08-22T15:53:17.760Z,2.40
2022-08-22T15:56:24.414Z,2.05
2022-08-22T15:59:48.031Z,2.78
2022-08-22T16:02:29.170Z,2.65
2022-08-22T16:05:23.082Z,5.35
2022-08-22T16:08:02.926Z,2.75
2022-08-22T16:10:38.263Z,3.15
2022-08-22T16:13:16.227Z,3.42
2022-08-22T16:16:02.206Z,1.83
2022-08-22T16:19:23.139Z,2.00
2022-08-22T16:22:14.408Z,1.92
2022-08-22T16:25:14.362Z,2.50
2022-08-22T16:27:59.115Z,2.05
2022-08-22T16:30:35.615Z,1.48
2022-08-22T16:33:07.049Z,3.72
2022-08-22T16:36:26.218Z,3.65
2022-08-22T16:38:58.155Z,3.10
2022-08-22T16:41:36.796Z,3.03
2022-08-22T16:44:41.583Z,2.50
2022-08-22T16:47:19.097Z,2.33
2022-08-22T16:50:03.369Z,3.33
2022-08-22T16:52:56.872Z,1.70
2022-08-22T16:55:45.191Z,2.60
2022-08-22T16:58:59.187Z,2.50
2022-08-22T17:01:53.136Z,2.67
2022-08-22T17:04:28.782Z,1.67
2022-08-22T17:07:11.718Z,3.15
2022-08-22T17:10:00.907Z,2.45
2022-08-22T17:12:45.866Z,2.95
2022-08-22T17:15:24.399Z,7.43
2022-08-22T17:18:12.079Z,1.90
2022-08-22T17:20:47.905Z,4.93
2022-08-22T17:23:30.710Z,2.42
2022-08-22T17:26:10.224Z,2.92
2022-08-22T17:28:42.876Z,2.70
2022-08-22T17:31:18.280Z,2.10
2022-08-22T17:34:05.231Z,2.35
2022-08-22T17:36:49.981Z,4.43
2022-08-22T17:39:33.642Z,2.10
2022-08-22T17:42:20.928Z,3.20
2022-08-22T17:45:02.366Z,4.22
2022-08-22T17:47:40.273Z,2.75
2022-08-22T17:50:20.347Z,3.25
2022-08-22T17:52:53.427Z,5.03
2022-08-22T17:55:27.949Z,2.22
2022-08-22T17:58:04.054Z,5.75
2022-08-22T18:00:36.810Z,3.55
2022-08-22T18:03:09.832Z,2.85
2022-08-22T18:05:51.586Z,3.55
2022-08-22T18:11:25.498Z,5.70
2022-08-22T18:14:00.059Z,1.83
2022-08-22T18:16:38.391Z,3.17
2022-08-22T18:19:15.408Z,3.20
2022-08-22T18:21:52.552Z,4.38
2022-08-22T18:24:32.630Z,2.97
2022-08-22T18:27:07.181Z,2.47
2022-08-22T18:29:44.113Z,3.58
2022-08-22T18:32:19.892Z,2.55
2022-08-22T18:34:55.803Z,3.65
2022-08-22T18:37:49.346Z,3.63
2022-08-22T18:40:31.742Z,4.43
2022-08-22T18:43:13.344Z,3.55
2022-08-22T18:48:54.272Z,3.28
2022-08-22T18:51:31.010Z,3.20
2022-08-22T18:54:34.317Z,2.33
2022-08-22T18:59:56.278Z,2.53
2022-08-22T19:03:08.222Z,2.15
2022-08-22T19:05:59.058Z,3.13
2022-08-22T19:08:46.875Z,1.77
2022-08-22T19:11:36.404Z,1.65
2022-08-22T19:14:28.831Z,2.58
2022-08-22T19:17:34.228Z,3.13
2022-08-22T19:20:29.836Z,2.22
2022-08-22T19:23:32.282Z,3.63
2022-08-22T19:26:39.995Z,3.80
2022-08-22T19:29:42.193Z,1.83
2022-08-22T19:32:33.749Z,2.97
2022-08-22T19:35:21.377Z,4.32
2022-08-22T19:37:55.821Z,2.88
2022-08-22T19:40:53.328Z,2.95
2022-08-22T19:43:32.147Z,1.45
2022-08-22T19:46:04.978Z,2.42
2022-08-22T19:48:45.669Z,4.32
2022-08-22T19:51:26.140Z,1.95
2022-08-22T19:54:16.447Z,3.47
2022-08-22T19:57:04.346Z,3.05
2022-08-22T19:59:50.842Z,4.57
2022-08-22T20:02:35.648Z,4.40
2022-08-22T20:05:25.429Z,3.63
2022-08-22T20:08:31.250Z,3.55
2022-08-22T20:11:19.059Z,4.32
2022-08-22T20:13:48.785Z,3.30
2022-08-22T20:16:21.362Z,6.03
2022-08-22T20:19:04.997Z,4.63
2022-08-22T20:21:55.313Z,4.75
2022-08-22T20:24:31.073Z,5.43
2022-08-22T20:27:13.852Z,5.70
2022-08-22T20:29:49.987Z,3.22
2022-08-22T20:32:23.232Z,3.95
2022-08-22T20:34:57.119Z,3.05
2022-08-22T20:38:03.311Z,2.25
2022-08-22T20:40:55.004Z,2.17
2022-08-22T20:43:31.831Z,4.28
2022-08-22T20:46:17.485Z,4.18
2022-08-22T20:48:48.525Z,4.45
2022-08-22T20:51:23.984Z,3.55
2022-08-22T20:53:56.563Z,3.42
2022-08-22T20:56:38.725Z,3.70
2022-08-22T20:59:27.555Z,3.80
2022-08-22T21:02:03.861Z,6.05
2022-08-22T21:04:42.880Z,41.50
2022-08-22T21:07:12.275Z,27.75
2022-08-22T21:09:59.758Z,24.20
2022-08-22T21:12:28.894Z,12.13
2022-08-22T21:14:58.024Z,11.82
2022-08-22T21:17:33.545Z,8.90
2022-08-22T21:20:21.296Z,4.97
2022-08-22T21:22:51.642Z,5.28
2022-08-22T21:25:22.309Z,6.40
2022-08-22T21:27:53.511Z,6.18
2022-08-22T21:30:25.596Z,7.43
2022-08-22T21:32:56.369Z,9.57
2022-08-22T21:35:31.273Z,8.55
2022-08-22T21:38:02.045Z,9.65
2022-08-22T21:40:35.570Z,5.75
2022-08-22T21:43:07.781Z,9.20
2022-08-22T21:45:44.123Z,9.27
2022-08-22T21:48:34.619Z,5.88
2022-08-22T21:51:28.961Z,7.10
2022-08-22T21:54:31.893Z,6.97
2022-08-22T21:57:34.543Z,6.40
2022-08-22T22:00:09.509Z,7.85
2022-08-22T22:02:43.706Z,9.10
2022-08-22T22:07:45.119Z,6.00
2022-08-22T22:12:48.233Z,7.78
2022-08-22T22:15:21.655Z,8.43
2022-08-22T22:17:51.107Z,6.80
2022-08-22T22:20:21.961Z,7.47
2022-08-22T22:22:51.503Z,5.43
2022-08-22T22:25:40.382Z,5.47
2022-08-22T22:28:16.828Z,5.47
2022-08-22T22:30:50.523Z,6.68
2022-08-22T22:33:20.115Z,5.85
2022-08-22T22:35:50.692Z,7.00
2022-08-22T22:38:24.067Z,6.20
2022-08-22T22:40:54.091Z,7.20
2022-08-22T22:43:24.978Z,6.78
2022-08-22T22:45:54.021Z,5.57
2022-08-22T22:48:25.117Z,5.15
2022-08-22T22:50:55.043Z,7.40
2022-08-22T22:53:33.838Z,6.13
2022-08-22T22:56:09.761Z,6.90
2022-08-22T22:58:40.557Z,6.00
2022-08-22T23:01:13.271Z,4.90
2022-08-22T23:03:43.146Z,4.85
2022-08-22T23:06:13.239Z,5.18
2022-08-22T23:08:42.571Z,4.78
2022-08-22T23:11:13.449Z,5.45
2022-08-22T23:13:44.352Z,5.00
2022-08-22T23:16:17.783Z,5.18
2022-08-22T23:18:47.260Z,4.65
2022-08-22T23:21:18.129Z,3.25
2022-08-22T23:23:47.993Z,5.43
2022-08-22T23:26:17.585Z,5.45
2022-08-22T23:28:48.010Z,3.75
2022-08-22T23:31:19.887Z,4.73
2022-08-22T23:33:48.954Z,3.70
2022-08-22T23:36:21.455Z,4.97
2022-08-22T23:38:51.777Z,3.30
2022-08-22T23:41:22.054Z,3.72
2022-08-22T23:43:54.319Z,3.13
2022-08-22T23:46:26.020Z,3.83
2022-08-22T23:48:55.319Z,4.57
2022-08-22T23:51:26.643Z,2.97
2022-08-22T23:56:29.880Z,3.58
2022-08-22T23:59:01.884Z,3.65
