createdAt,value
2022-12-15T00:04:49.856Z,7.00
2022-12-15T00:07:58.808Z,7.55
2022-12-15T00:11:03.106Z,7.20
2022-12-15T00:14:11.191Z,6.28
2022-12-15T00:17:29.462Z,6.68
2022-12-15T00:20:37.851Z,7.07
2022-12-15T00:33:04.299Z,7.03
2022-12-15T00:39:59.181Z,7.28
2022-12-15T00:43:21.497Z,8.88
2022-12-15T00:50:44.828Z,7.18
2022-12-15T00:53:49.634Z,6.25
2022-12-15T00:57:01.579Z,6.43
2022-12-15T01:00:09.645Z,6.85
2022-12-15T01:08:10.017Z,8.15
2022-12-15T01:11:25.432Z,8.57
2022-12-15T01:14:57.402Z,8.93
2022-12-15T01:22:15.244Z,9.35
2022-12-15T01:25:15.703Z,8.15
2022-12-15T01:28:39.566Z,7.70
2022-12-15T01:32:10.472Z,8.55
2022-12-15T01:40:02.519Z,8.43
2022-12-15T01:42:59.848Z,8.88
2022-12-15T01:46:08.665Z,8.43
2022-12-15T01:49:25.381Z,8.68
2022-12-15T01:55:31.912Z,9.07
2022-12-15T01:58:29.573Z,7.35
2022-12-15T02:01:25.469Z,7.53
2022-12-15T02:05:10.545Z,7.95
2022-12-15T02:08:04.962Z,6.95
2022-12-15T02:11:38.297Z,7.32
2022-12-15T02:14:40.045Z,6.78
2022-12-15T02:18:08.140Z,8.73
2022-12-15T02:21:10.401Z,7.60
2022-12-15T02:24:21.220Z,8.35
2022-12-15T02:31:43.543Z,8.38
2022-12-15T02:34:55.932Z,9.35
2022-12-15T02:41:43.796Z,7.95
2022-12-15T02:44:38.375Z,7.45
2022-12-15T02:47:47.557Z,6.85
2022-12-15T02:51:29.721Z,7.82
2022-12-15T02:54:39.422Z,8.77
2022-12-15T03:02:16.543Z,7.13
2022-12-15T03:05:54.466Z,6.93
2022-12-15T03:09:54.925Z,8.35
2022-12-15T03:17:40.735Z,6.93
2022-12-15T03:20:27.250Z,7.85
2022-12-15T03:23:14.088Z,9.18
2022-12-15T03:26:00.204Z,8.27
2022-12-15T03:28:46.202Z,8.15
2022-12-15T03:31:41.568Z,8.25
2022-12-15T03:34:31.706Z,7.22
2022-12-15T03:37:18.006Z,8.10
2022-12-15T03:40:08.147Z,7.95
2022-12-15T03:42:54.297Z,7.90
2022-12-15T03:45:40.257Z,7.32
2022-12-15T03:48:30.914Z,7.28
2022-12-15T03:51:38.743Z,7.57
2022-12-15T03:54:32.329Z,6.72
2022-12-15T03:57:22.033Z,8.05
2022-12-15T04:00:26.800Z,7.68
2022-12-15T04:03:13.781Z,7.75
2022-12-15T04:06:32.163Z,8.07
2022-12-15T04:09:19.595Z,8.77
2022-12-15T04:16:22.672Z,7.25
2022-12-15T04:23:31.444Z,7.10
2022-12-15T04:27:41.994Z,8.07
2022-12-15T04:35:27.566Z,8.57
2022-12-15T04:40:26.357Z,7.80
2022-12-15T04:43:26.278Z,7.57
2022-12-15T04:50:07.772Z,7.88
2022-12-15T04:58:36.043Z,8.05
2022-12-15T05:01:40.470Z,8.40
2022-12-15T05:04:45.344Z,7.97
2022-12-15T05:07:50.387Z,7.20
2022-12-15T05:10:54.843Z,6.38
2022-12-15T05:13:59.351Z,10.35
2022-12-15T05:20:10.650Z,8.23
2022-12-15T05:23:15.881Z,7.70
2022-12-15T05:26:20.280Z,8.13
2022-12-15T05:29:24.954Z,8.65
2022-12-15T05:32:16.013Z,8.20
2022-12-15T05:35:01.926Z,7.97
2022-12-15T05:37:49.751Z,7.90
2022-12-15T05:40:35.634Z,7.53
2022-12-15T05:43:26.180Z,7.65
2022-12-15T05:46:14.656Z,6.97
2022-12-15T05:49:04.953Z,7.80
2022-12-15T05:51:51.297Z,6.95
2022-12-15T05:54:37.295Z,7.15
2022-12-15T05:57:26.398Z,7.00
2022-12-15T06:00:13.082Z,7.25
2022-12-15T06:02:59.473Z,7.45
2022-12-15T06:05:45.913Z,8.13
2022-12-15T06:08:37.503Z,8.38
2022-12-15T06:11:25.582Z,8.25
2022-12-15T06:14:11.653Z,9.68
2022-12-15T06:16:58.828Z,7.75
2022-12-15T06:19:45.271Z,8.00
2022-12-15T06:22:31.368Z,9.18
2022-12-15T06:25:17.922Z,8.30
2022-12-15T06:28:04.362Z,7.43
2022-12-15T06:31:02.662Z,7.32
2022-12-15T06:34:01.662Z,8.52
2022-12-15T06:36:52.089Z,7.93
2022-12-15T06:39:37.949Z,8.68
2022-12-15T06:42:23.964Z,7.93
2022-12-15T06:45:10.918Z,8.82
2022-12-15T06:48:01.331Z,8.85
2022-12-15T06:50:50.302Z,10.55
2022-12-15T06:53:38.490Z,8.75
2022-12-15T06:56:32.644Z,8.15
2022-12-15T06:59:19.861Z,8.10
2022-12-15T07:02:15.227Z,8.32
2022-12-15T07:05:01.548Z,8.60
2022-12-15T07:07:48.760Z,9.32
2022-12-15T07:10:37.875Z,8.85
2022-12-15T07:13:24.283Z,8.23
2022-12-15T07:16:12.471Z,8.85
2022-12-15T07:18:58.663Z,8.77
2022-12-15T07:21:45.136Z,9.23
2022-12-15T07:24:31.238Z,9.43
2022-12-15T07:27:18.115Z,7.90
2022-12-15T07:30:04.885Z,8.82
2022-12-15T07:32:51.451Z,9.50
2022-12-15T07:35:37.351Z,9.70
2022-12-15T07:38:23.374Z,9.00
2022-12-15T07:41:10.444Z,7.85
2022-12-15T07:43:59.366Z,8.00
2022-12-15T07:46:48.972Z,8.73
2022-12-15T07:49:44.823Z,9.05
2022-12-15T07:52:43.558Z,8.38
2022-12-15T07:56:06.115Z,9.13
2022-12-15T07:58:53.007Z,8.77
2022-12-15T08:01:39.233Z,7.88
2022-12-15T08:04:27.192Z,9.23
2022-12-15T08:07:13.584Z,10.48
2022-12-15T08:09:59.595Z,8.70
2022-12-15T08:12:45.736Z,9.95
2022-12-15T08:15:37.659Z,9.68
2022-12-15T08:18:44.688Z,9.32
2022-12-15T08:21:37.865Z,9.60
2022-12-15T08:24:43.914Z,9.55
2022-12-15T08:27:32.543Z,11.25
2022-12-15T08:30:51.386Z,10.15
2022-12-15T08:34:05.504Z,9.15
2022-12-15T08:36:54.935Z,9.85
2022-12-15T08:40:06.574Z,10.40
2022-12-15T08:43:13.843Z,10.50
2022-12-15T08:46:03.251Z,9.95
2022-12-15T08:48:50.336Z,10.48
2022-12-15T08:51:39.728Z,11.02
2022-12-15T08:54:27.605Z,9.95
2022-12-15T08:57:17.678Z,10.63
2022-12-15T09:00:05.539Z,13.43
2022-12-15T09:02:51.485Z,10.75
2022-12-15T09:05:38.851Z,12.73
2022-12-15T09:08:25.050Z,11.20
2022-12-15T09:11:11.840Z,10.93
2022-12-15T09:13:58.761Z,11.73
2022-12-15T09:16:45.129Z,13.68
2022-12-15T09:19:31.301Z,13.65
2022-12-15T09:22:17.345Z,10.98
2022-12-15T09:25:04.524Z,10.73
2022-12-15T09:27:50.407Z,12.95
2022-12-15T09:30:36.288Z,11.10
2022-12-15T09:33:22.190Z,11.13
2022-12-15T09:36:09.997Z,14.05
2022-12-15T09:38:56.260Z,12.20
2022-12-15T09:41:49.241Z,11.77
2022-12-15T09:44:35.690Z,12.38
2022-12-15T09:47:46.146Z,13.02
2022-12-15T09:50:41.010Z,11.50
2022-12-15T09:53:53.752Z,13.07
2022-12-15T09:56:44.260Z,12.35
2022-12-15T09:59:45.916Z,13.27
2022-12-15T10:03:23.917Z,12.57
2022-12-15T10:06:23.239Z,14.45
2022-12-15T10:09:27.848Z,14.20
2022-12-15T10:12:31.303Z,15.57
2022-12-15T10:15:26.458Z,15.02
2022-12-15T10:18:26.686Z,30.80
2022-12-15T10:21:15.654Z,40.72
2022-12-15T10:24:44.319Z,33.72
2022-12-15T10:27:57.455Z,20.67
2022-12-15T10:30:53.804Z,20.17
2022-12-15T10:33:48.525Z,17.35
2022-12-15T10:36:36.613Z,13.68
2022-12-15T10:39:38.297Z,13.23
2022-12-15T10:42:26.502Z,12.23
2022-12-15T10:45:39.667Z,13.07
2022-12-15T10:48:25.536Z,10.98
2022-12-15T10:51:40.379Z,12.45
2022-12-15T10:54:34.486Z,10.80
2022-12-15T10:57:30.092Z,8.95
2022-12-15T11:00:16.222Z,13.10
2022-12-15T11:03:22.278Z,11.88
2022-12-15T11:06:17.904Z,11.90
2022-12-15T11:09:34.474Z,13.02
2022-12-15T11:12:43.007Z,11.10
2022-12-15T11:15:44.232Z,11.00
2022-12-15T11:18:52.598Z,11.68
2022-12-15T11:22:30.927Z,11.45
2022-12-15T11:25:33.443Z,12.80
2022-12-15T11:28:25.268Z,12.98
2022-12-15T11:31:38.319Z,13.82
2022-12-15T11:34:28.358Z,14.32
2022-12-15T11:37:36.479Z,14.25
2022-12-15T11:40:41.891Z,16.08
2022-12-15T11:43:50.467Z,16.73
2022-12-15T11:46:54.777Z,15.80
2022-12-15T11:49:59.831Z,17.95
2022-12-15T11:52:57.754Z,17.80
2022-12-15T11:56:31.173Z,16.95
2022-12-15T11:59:23.325Z,15.85
2022-12-15T12:03:20.536Z,18.60
2022-12-15T12:06:19.590Z,18.20
2022-12-15T12:09:16.799Z,18.30
2022-12-15T12:12:23.713Z,15.35
2022-12-15T12:15:32.934Z,13.32
2022-12-15T12:18:31.335Z,12.75
2022-12-15T12:21:27.649Z,12.43
2022-12-15T12:24:24.908Z,12.50
2022-12-15T12:27:36.796Z,12.55
2022-12-15T12:30:26.271Z,14.30
2022-12-15T12:33:37.097Z,13.95
2022-12-15T12:36:23.467Z,13.95
2022-12-15T12:39:23.605Z,14.98
2022-12-15T12:42:28.378Z,15.57
2022-12-15T12:45:15.079Z,14.90
2022-12-15T12:48:12.808Z,14.75
2022-12-15T12:51:32.454Z,14.85
2022-12-15T12:54:42.131Z,14.25
2022-12-15T12:57:40.837Z,14.30
2022-12-15T13:00:32.293Z,13.65
2022-12-15T13:03:21.179Z,13.60
2022-12-15T13:06:49.249Z,13.60
2022-12-15T13:09:38.467Z,13.30
2022-12-15T13:12:54.691Z,11.50
2022-12-15T13:15:45.711Z,12.82
2022-12-15T13:18:58.197Z,13.10
2022-12-15T13:21:53.535Z,14.32
2022-12-15T13:27:38.098Z,11.73
2022-12-15T13:30:24.430Z,11.27
2022-12-15T13:33:17.486Z,13.65
2022-12-15T13:36:03.896Z,11.90
2022-12-15T13:38:59.119Z,11.73
2022-12-15T13:45:18.033Z,9.07
2022-12-15T13:48:31.398Z,10.63
2022-12-15T13:51:23.660Z,9.25
2022-12-15T13:54:17.241Z,8.18
2022-12-15T13:57:15.824Z,7.70
2022-12-15T14:00:07.569Z,7.05
2022-12-15T14:03:12.738Z,7.40
2022-12-15T14:06:00.365Z,7.35
2022-12-15T14:08:47.731Z,8.02
2022-12-15T14:11:52.363Z,7.97
2022-12-15T14:19:26.536Z,9.63
2022-12-15T14:22:29.756Z,10.13
2022-12-15T14:25:31.280Z,10.43
2022-12-15T14:28:34.170Z,9.82
2022-12-15T14:31:22.703Z,10.52
2022-12-15T14:34:23.621Z,10.65
2022-12-15T14:37:17.502Z,10.68
2022-12-15T14:40:03.837Z,9.27
2022-12-15T14:42:50.681Z,10.40
2022-12-15T14:45:37.526Z,9.75
2022-12-15T14:48:41.124Z,10.05
2022-12-15T14:51:45.894Z,8.30
2022-12-15T14:54:37.770Z,8.05
2022-12-15T14:57:25.928Z,8.77
2022-12-15T15:00:28.806Z,11.00
2022-12-15T15:03:18.294Z,11.25
2022-12-15T15:06:11.924Z,14.90
2022-12-15T15:09:23.888Z,9.50
2022-12-15T15:12:18.523Z,10.60
2022-12-15T15:15:07.992Z,11.50
2022-12-15T15:17:57.879Z,8.80
2022-12-15T15:20:52.284Z,8.43
2022-12-15T15:26:26.675Z,8.98
2022-12-15T15:29:41.199Z,8.57
2022-12-15T15:32:27.601Z,8.55
2022-12-15T15:35:13.529Z,9.50
2022-12-15T15:38:05.571Z,8.57
2022-12-15T15:40:56.387Z,8.93
2022-12-15T15:43:43.526Z,8.70
2022-12-15T15:46:35.550Z,7.45
2022-12-15T15:49:23.440Z,8.80
2022-12-15T15:52:12.732Z,7.93
2022-12-15T15:54:59.659Z,8.88
2022-12-15T15:57:45.914Z,9.23
2022-12-15T16:00:32.219Z,8.00
2022-12-15T16:03:18.495Z,8.05
2022-12-15T16:06:06.755Z,9.07
2022-12-15T16:08:53.982Z,8.35
2022-12-15T16:11:40.372Z,8.00
2022-12-15T16:14:26.705Z,8.95
2022-12-15T16:17:13.080Z,8.52
2022-12-15T16:19:59.929Z,8.82
2022-12-15T16:22:51.030Z,8.55
2022-12-15T16:25:52.783Z,8.70
2022-12-15T16:28:38.972Z,9.25
2022-12-15T16:31:34.230Z,9.90
2022-12-15T16:34:25.731Z,8.98
2022-12-15T16:37:26.674Z,8.95
2022-12-15T16:40:25.204Z,8.20
2022-12-15T16:43:19.859Z,9.35
2022-12-15T16:46:06.619Z,8.43
2022-12-15T16:48:52.682Z,8.45
2022-12-15T16:51:45.547Z,9.43
2022-12-15T16:54:32.193Z,8.10
2022-12-15T16:57:18.573Z,9.07
2022-12-15T17:00:18.570Z,9.27
2022-12-15T17:03:07.218Z,9.40
2022-12-15T17:05:55.689Z,8.98
2022-12-15T17:08:54.442Z,9.27
2022-12-15T17:11:57.075Z,11.73
2022-12-15T17:14:43.032Z,11.68
2022-12-15T17:17:31.093Z,12.18
2022-12-15T17:20:28.934Z,8.77
2022-12-15T17:23:19.303Z,11.45
2022-12-15T17:26:25.800Z,9.05
2022-12-15T17:29:21.984Z,10.75
2022-12-15T17:32:12.734Z,11.60
2022-12-15T17:34:58.818Z,13.18
2022-12-15T17:37:45.436Z,13.32
2022-12-15T17:40:31.391Z,15.93
2022-12-15T17:43:19.807Z,19.88
2022-12-15T17:46:11.531Z,20.50
2022-12-15T17:48:58.165Z,24.13
2022-12-15T17:51:44.937Z,26.05
2022-12-15T17:54:30.810Z,27.70
2022-12-15T17:57:17.062Z,25.55
2022-12-15T18:00:11.851Z,25.08
2022-12-15T18:02:59.426Z,22.20
2022-12-15T18:05:47.903Z,21.02
2022-12-15T18:08:34.698Z,21.88
2022-12-15T18:11:20.916Z,21.55
2022-12-15T18:14:14.646Z,19.83
2022-12-15T18:17:00.862Z,17.42
2022-12-15T18:19:46.716Z,14.70
2022-12-15T18:22:32.639Z,17.85
2022-12-15T18:25:20.548Z,15.88
2022-12-15T18:28:19.544Z,19.10
2022-12-15T18:31:25.959Z,24.13
2022-12-15T18:34:21.984Z,23.48
2022-12-15T18:37:19.343Z,24.30
2022-12-15T18:40:06.291Z,21.67
2022-12-15T18:42:54.226Z,18.50
2022-12-15T18:45:40.332Z,21.27
2022-12-15T18:48:35.331Z,20.98
2022-12-15T18:51:24.717Z,20.63
2022-12-15T18:54:24.443Z,22.17
2022-12-15T18:57:31.858Z,21.80
2022-12-15T19:00:21.338Z,25.55
2022-12-15T19:03:08.329Z,22.65
2022-12-15T19:05:59.953Z,24.20
2022-12-15T19:08:46.160Z,21.00
2022-12-15T19:11:32.642Z,20.73
2022-12-15T19:14:39.221Z,19.70
2022-12-15T19:17:44.231Z,19.25
2022-12-15T19:23:35.064Z,14.93
2022-12-15T19:26:21.163Z,12.80
2022-12-15T19:29:22.491Z,14.90
2022-12-15T19:32:08.955Z,13.90
2022-12-15T19:34:55.211Z,15.40
2022-12-15T19:37:47.663Z,14.88
2022-12-15T19:40:35.625Z,12.75
2022-12-15T19:43:23.389Z,13.85
2022-12-15T19:46:17.741Z,13.23
2022-12-15T19:49:04.316Z,12.45
2022-12-15T19:51:50.474Z,12.63
2022-12-15T19:54:36.610Z,13.77
2022-12-15T19:57:22.580Z,12.75
2022-12-15T20:00:24.824Z,13.20
2022-12-15T20:03:10.688Z,13.30
2022-12-15T20:05:59.088Z,14.35
2022-12-15T20:08:47.974Z,15.15
2022-12-15T20:11:34.438Z,15.38
2022-12-15T20:14:21.115Z,16.10
2022-12-15T20:17:07.938Z,16.17
2022-12-15T20:19:53.800Z,15.75
2022-12-15T20:22:41.261Z,14.63
2022-12-15T20:25:30.469Z,15.27
2022-12-15T20:28:24.163Z,16.33
2022-12-15T20:31:15.350Z,17.67
2022-12-15T20:34:01.537Z,15.93
2022-12-15T20:36:47.466Z,14.45
2022-12-15T20:39:34.506Z,15.20
2022-12-15T20:42:23.082Z,14.70
2022-12-15T20:45:12.739Z,14.02
2022-12-15T20:47:59.218Z,14.20
2022-12-15T20:50:48.437Z,13.63
2022-12-15T20:53:35.106Z,13.65
2022-12-15T20:56:23.216Z,14.77
2022-12-15T20:59:09.929Z,15.50
2022-12-15T21:01:56.521Z,14.77
2022-12-15T21:04:47.638Z,14.93
2022-12-15T21:07:35.284Z,13.75
2022-12-15T21:10:23.060Z,14.00
2022-12-15T21:13:19.593Z,13.98
2022-12-15T21:16:06.553Z,12.23
2022-12-15T21:22:03.055Z,12.38
2022-12-15T21:24:57.154Z,12.02
2022-12-15T21:27:42.884Z,12.45
2022-12-15T21:30:28.955Z,11.77
2022-12-15T21:33:15.444Z,11.63
2022-12-15T21:36:01.678Z,11.73
2022-12-15T21:38:50.799Z,13.05
2022-12-15T21:41:41.257Z,11.63
2022-12-15T21:44:28.020Z,13.73
2022-12-15T21:47:48.800Z,11.90
2022-12-15T21:50:36.606Z,11.75
2022-12-15T21:53:22.943Z,11.35
2022-12-15T21:56:17.427Z,11.52
2022-12-15T21:59:11.614Z,11.55
2022-12-15T22:02:00.043Z,13.13
2022-12-15T22:04:48.983Z,12.75
2022-12-15T22:07:35.169Z,13.35
2022-12-15T22:10:21.217Z,13.57
2022-12-15T22:13:13.337Z,13.63
2022-12-15T22:15:59.792Z,14.35
2022-12-15T22:18:51.739Z,13.25
2022-12-15T22:21:37.724Z,14.52
2022-12-15T22:24:23.815Z,14.80
2022-12-15T22:27:20.421Z,15.07
2022-12-15T22:30:18.219Z,14.02
2022-12-15T22:33:19.140Z,13.68
2022-12-15T22:36:06.974Z,14.00
2022-12-15T22:38:52.937Z,12.98
2022-12-15T22:41:46.174Z,13.23
2022-12-15T22:44:37.217Z,13.30
2022-12-15T22:47:23.617Z,12.65
2022-12-15T22:50:16.301Z,12.00
2022-12-15T22:53:02.951Z,12.90
2022-12-15T22:55:50.931Z,13.85
2022-12-15T22:58:44.442Z,14.73
2022-12-15T23:01:30.818Z,13.27
2022-12-15T23:04:17.160Z,13.02
2022-12-15T23:07:11.432Z,13.20
2022-12-15T23:10:20.526Z,13.63
2022-12-15T23:13:07.387Z,14.18
2022-12-15T23:16:13.146Z,15.38
2022-12-15T23:18:59.888Z,14.93
2022-12-15T23:21:48.702Z,16.38
2022-12-15T23:24:34.875Z,14.93
2022-12-15T23:27:20.790Z,14.73
2022-12-15T23:30:08.323Z,16.00
2022-12-15T23:32:55.374Z,15.65
2022-12-15T23:35:43.754Z,16.20
2022-12-15T23:38:30.874Z,15.95
2022-12-15T23:41:18.482Z,15.40
2022-12-15T23:44:05.616Z,14.82
2022-12-15T23:46:51.679Z,15.25
2022-12-15T23:49:37.855Z,14.93
2022-12-15T23:52:24.051Z,14.23
2022-12-15T23:55:10.214Z,15.57
2022-12-15T23:57:57.622Z,12.43
