createdAt,value
2023-02-08T00:04:46.838Z,102709.94
2023-02-08T00:09:49.068Z,102704.75
2023-02-08T00:14:50.488Z,102709.94
2023-02-08T00:19:52.490Z,102712.53
2023-02-08T00:24:53.928Z,102717.72
2023-02-08T00:29:55.341Z,102715.13
2023-02-08T00:34:56.800Z,102716.00
2023-02-08T00:39:58.266Z,102720.28
2023-02-08T00:44:59.707Z,102715.13
2023-02-08T00:50:01.166Z,102723.78
2023-02-08T00:55:02.740Z,102723.78
2023-02-08T01:00:05.891Z,102721.06
2023-02-08T01:05:07.749Z,102721.13
2023-02-08T01:10:10.822Z,102726.34
2023-02-08T01:15:12.271Z,102722.88
2023-02-08T01:20:13.765Z,102713.41
2023-02-08T01:25:15.287Z,102714.22
2023-02-08T01:30:16.937Z,102713.38
2023-02-08T01:35:18.423Z,102702.16
2023-02-08T01:40:19.903Z,102712.53
2023-02-08T01:45:25.499Z,102696.97
2023-02-08T01:50:33.331Z,102686.56
2023-02-08T01:55:39.916Z,102684.84
2023-02-08T02:00:41.777Z,102688.22
2023-02-08T02:05:49.824Z,102691.69
2023-02-08T02:10:51.491Z,102691.72
2023-02-08T02:15:54.206Z,102688.22
2023-02-08T02:21:13.976Z,102685.66
2023-02-08T02:26:33.630Z,102676.13
2023-02-08T02:32:14.583Z,102678.78
2023-02-08T02:37:34.676Z,102671.84
2023-02-08T02:43:00.886Z,102669.25
2023-02-08T02:48:33.241Z,102670.09
2023-02-08T02:53:47.944Z,102658.88
2023-02-08T02:58:50.814Z,102664.88
2023-02-08T03:03:54.262Z,102672.66
2023-02-08T03:09:14.905Z,102662.31
2023-02-08T03:14:39.699Z,102667.56
2023-02-08T03:20:00.166Z,102671.78
2023-02-08T03:25:05.929Z,102685.63
2023-02-08T03:30:13.303Z,102681.31
2023-02-08T03:35:25.443Z,102674.34
2023-02-08T03:40:37.556Z,102682.94
2023-02-08T03:45:43.381Z,102679.50
2023-02-08T03:50:47.385Z,102685.63
2023-02-08T03:55:54.585Z,102672.69
2023-02-08T04:01:03.792Z,102673.44
2023-02-08T04:06:05.600Z,102669.09
2023-02-08T04:11:07.113Z,102670.94
2023-02-08T04:16:12.207Z,102672.66
2023-02-08T04:21:13.856Z,102676.81
2023-02-08T04:26:15.336Z,102682.03
2023-02-08T04:31:16.917Z,102686.44
2023-02-08T04:36:18.691Z,102684.75
2023-02-08T04:41:20.154Z,102669.16
2023-02-08T04:46:21.671Z,102663.00
2023-02-08T04:51:23.248Z,102653.63
2023-02-08T04:56:24.702Z,102662.19
2023-02-08T05:01:26.210Z,102658.75
2023-02-08T05:06:27.616Z,102660.38
2023-02-08T05:11:29.153Z,102666.47
2023-02-08T05:16:30.752Z,102658.66
2023-02-08T05:21:32.373Z,102656.06
2023-02-08T05:26:33.872Z,102652.56
2023-02-08T05:31:35.456Z,102656.97
2023-02-08T05:36:36.942Z,102651.88
2023-02-08T05:41:38.468Z,102661.34
2023-02-08T05:46:40.070Z,102661.25
2023-02-08T05:51:41.594Z,102668.97
2023-02-08T05:56:43.494Z,102677.63
2023-02-08T06:01:44.935Z,102680.22
2023-02-08T06:06:46.447Z,102676.78
2023-02-08T06:11:47.912Z,102677.72
2023-02-08T06:16:49.695Z,102677.66
2023-02-08T06:21:51.229Z,102682.88
2023-02-08T06:26:52.688Z,102684.50
2023-02-08T06:31:54.278Z,102691.41
2023-02-08T06:36:55.930Z,102681.91
2023-02-08T06:41:57.699Z,102693.16
2023-02-08T06:46:59.130Z,102689.75
2023-02-08T06:52:00.679Z,102697.44
2023-02-08T06:57:02.143Z,102696.69
2023-02-08T07:02:03.619Z,102694.00
2023-02-08T07:07:05.121Z,102701.03
2023-02-08T07:12:08.300Z,102702.69
2023-02-08T07:17:11.039Z,102693.09
2023-02-08T07:22:12.519Z,102688.78
2023-02-08T07:27:14.241Z,102691.34
2023-02-08T07:32:15.658Z,102685.34
2023-02-08T07:37:17.166Z,102684.50
2023-02-08T07:42:18.870Z,102681.06
2023-02-08T07:47:20.248Z,102678.50
2023-02-08T07:52:21.796Z,102678.44
2023-02-08T07:57:23.306Z,102675.81
2023-02-08T08:02:24.776Z,102675.88
2023-02-08T08:07:26.236Z,102669.91
2023-02-08T08:12:27.677Z,102678.63
2023-02-08T08:17:30.110Z,102674.34
2023-02-08T08:22:31.926Z,102665.75
2023-02-08T08:27:33.431Z,102666.63
2023-02-08T08:32:34.885Z,102676.19
2023-02-08T08:37:36.892Z,102667.53
2023-02-08T08:42:38.477Z,102667.56
2023-02-08T08:47:39.864Z,102658.88
2023-02-08T08:52:41.499Z,102656.25
2023-02-08T08:57:42.978Z,102654.44
2023-02-08T09:02:44.771Z,102656.91
2023-02-08T09:07:50.069Z,102661.94
2023-02-08T09:12:55.530Z,102644.63
2023-02-08T09:17:57.046Z,102645.22
2023-02-08T09:22:58.431Z,102640.03
2023-02-08T09:28:00.062Z,102630.34
2023-02-08T09:33:01.538Z,102637.81
2023-02-08T09:38:03.353Z,102634.50
2023-02-08T09:43:31.421Z,102627.31
2023-02-08T09:48:36.294Z,102627.63
2023-02-08T09:53:44.517Z,102623.03
2023-02-08T09:58:49.619Z,102630.34
2023-02-08T10:04:20.087Z,102620.69
2023-02-08T10:09:26.862Z,102618.72
2023-02-08T10:14:46.590Z,102620.34
2023-02-08T10:20:06.882Z,102622.69
2023-02-08T10:25:38.560Z,102613.53
2023-02-08T10:31:02.410Z,102609.69
2023-02-08T10:36:14.374Z,102605.72
2023-02-08T10:41:22.011Z,102599.47
2023-02-08T10:46:40.873Z,102587.13
2023-02-08T10:51:42.813Z,102582.22
2023-02-08T10:56:56.039Z,102573.25
2023-02-08T11:01:58.537Z,102575.88
2023-02-08T11:07:19.515Z,102571.25
2023-02-08T11:12:22.932Z,102565.75
2023-02-08T11:17:30.927Z,102554.22
2023-02-08T11:22:32.476Z,102545.53
2023-02-08T11:27:39.526Z,102541.16
2023-02-08T11:32:43.048Z,102532.53
2023-02-08T11:37:48.364Z,102526.06
2023-02-08T11:42:51.538Z,102526.06
2023-02-08T11:47:54.130Z,102516.78
2023-02-08T11:52:59.184Z,102505.91
2023-02-08T11:58:12.857Z,102499.06
2023-02-08T12:03:17.263Z,102489.47
2023-02-08T12:08:35.468Z,102494.97
2023-02-08T12:13:50.147Z,102492.97
2023-02-08T12:18:57.504Z,102486.47
2023-02-08T12:24:07.611Z,102481.22
2023-02-08T12:29:18.122Z,102475.50
2023-02-08T12:34:46.966Z,102471.25
2023-02-08T12:39:55.696Z,102461.50
2023-02-08T12:45:30.085Z,102453.19
2023-02-08T12:50:40.475Z,102452.81
2023-02-08T12:55:44.458Z,102434.06
2023-02-08T13:00:47.997Z,102423.50
2023-02-08T13:06:01.685Z,102418.91
2023-02-08T13:11:19.796Z,102412.16
2023-02-08T13:16:26.549Z,102403.50
2023-02-08T13:21:35.090Z,102406.19
2023-02-08T13:26:39.384Z,102394.63
2023-02-08T13:31:44.180Z,102387.19
2023-02-08T13:37:13.550Z,102384.44
2023-02-08T13:42:34.955Z,102377.75
2023-02-08T13:47:55.528Z,102367.19
2023-02-08T13:52:57.096Z,102363.53
2023-02-08T13:58:04.287Z,102367.50
2023-02-08T14:03:14.540Z,102377.22
2023-02-08T14:08:31.402Z,102355.63
2023-02-08T14:13:37.472Z,102381.38
2023-02-08T14:18:39.596Z,102361.75
2023-02-08T14:23:42.036Z,102360.91
2023-02-08T14:28:45.757Z,102362.38
2023-02-08T14:33:54.801Z,102355.38
2023-02-08T14:39:25.152Z,102349.47
2023-02-08T14:44:38.566Z,102346.00
2023-02-08T14:49:43.633Z,102340.91
2023-02-08T14:54:49.982Z,102342.00
2023-02-08T14:59:51.558Z,102338.66
2023-02-08T15:04:53.130Z,102336.84
2023-02-08T15:09:55.637Z,102332.47
2023-02-08T15:14:59.320Z,102323.78
2023-02-08T15:20:04.107Z,102329.16
2023-02-08T15:25:23.578Z,102326.47
2023-02-08T15:30:28.670Z,102310.84
2023-02-08T15:35:34.028Z,102307.84
2023-02-08T15:40:35.511Z,102312.66
2023-02-08T15:45:37.061Z,102302.56
2023-02-08T15:50:38.645Z,102296.88
2023-02-08T15:55:50.970Z,102293.03
2023-02-08T16:00:52.414Z,102290.13
2023-02-08T16:05:57.055Z,102290.38
2023-02-08T16:11:13.840Z,102286.31
2023-02-08T16:16:23.058Z,102286.81
2023-02-08T16:21:24.505Z,102281.88
2023-02-08T16:26:29.448Z,102289.09
2023-02-08T16:31:33.403Z,102291.13
2023-02-08T16:36:55.327Z,102293.34
2023-02-08T16:42:14.415Z,102292.53
2023-02-08T16:47:35.540Z,102296.34
2023-02-08T16:52:37.361Z,102294.75
2023-02-08T16:57:48.395Z,102296.53
2023-02-08T17:02:50.664Z,102309.66
2023-02-08T17:07:52.713Z,102303.63
2023-02-08T17:13:03.825Z,102297.72
2023-02-08T17:18:14.925Z,102291.94
2023-02-08T17:23:16.559Z,102290.13
2023-02-08T17:28:20.108Z,102290.38
2023-02-08T17:33:21.610Z,102291.47
2023-02-08T17:38:23.232Z,102287.97
2023-02-08T17:43:24.751Z,102290.63
2023-02-08T17:48:26.158Z,102290.00
2023-02-08T17:53:27.733Z,102293.25
2023-02-08T17:58:29.261Z,102303.03
2023-02-08T18:03:30.808Z,102295.34
2023-02-08T18:08:32.284Z,102300.44
2023-02-08T18:13:37.125Z,102295.41
2023-02-08T18:18:38.855Z,102301.59
2023-02-08T18:23:40.834Z,102296.44
2023-02-08T18:28:42.628Z,102298.50
2023-02-08T18:33:44.084Z,102301.75
2023-02-08T18:38:47.256Z,102304.34
2023-02-08T18:43:49.807Z,102299.63
2023-02-08T18:48:52.490Z,102307.41
2023-02-08T18:53:55.413Z,102314.97
2023-02-08T18:58:58.253Z,102309.91
2023-02-08T19:03:59.709Z,102312.75
2023-02-08T19:09:03.770Z,102320.41
2023-02-08T19:14:08.262Z,102310.34
2023-02-08T19:19:09.849Z,102319.81
2023-02-08T19:24:15.037Z,102318.69
2023-02-08T19:29:18.585Z,102318.00
2023-02-08T19:34:20.149Z,102321.56
2023-02-08T19:39:26.685Z,102306.19
2023-02-08T19:44:32.835Z,102306.13
2023-02-08T19:49:34.401Z,102302.75
2023-02-08T19:54:36.304Z,102304.63
2023-02-08T19:59:37.969Z,102306.03
2023-02-08T20:04:40.131Z,102297.50
2023-02-08T20:09:41.740Z,102287.19
2023-02-08T20:14:43.308Z,102286.53
2023-02-08T20:19:44.884Z,102277.88
2023-02-08T20:24:46.346Z,102281.25
2023-02-08T20:29:47.777Z,102288.34
2023-02-08T20:34:59.105Z,102282.84
2023-02-08T20:40:01.343Z,102278.69
2023-02-08T20:45:03.118Z,102281.47
2023-02-08T20:50:17.863Z,102278.78
2023-02-08T20:55:20.054Z,102264.13
2023-02-08T21:00:22.871Z,102271.13
2023-02-08T21:05:25.702Z,102268.53
2023-02-08T21:10:27.381Z,102270.03
2023-02-08T21:15:28.943Z,102267.50
2023-02-08T21:20:30.421Z,102266.84
2023-02-08T21:25:32.001Z,102259.00
2023-02-08T21:30:33.512Z,102241.94
2023-02-08T21:35:36.726Z,102240.25
2023-02-08T21:40:38.215Z,102235.97
2023-02-08T21:45:40.293Z,102229.84
2023-02-08T21:50:41.837Z,102224.69
2023-02-08T21:55:47.150Z,102224.75
2023-02-08T22:00:48.594Z,102217.81
2023-02-08T22:05:50.279Z,102206.53
2023-02-08T22:10:58.425Z,102206.41
2023-02-08T22:16:00.467Z,102197.91
2023-02-08T22:21:04.254Z,102199.66
2023-02-08T22:26:09.443Z,102194.56
2023-02-08T22:31:13.640Z,102194.47
2023-02-08T22:36:15.226Z,102198.03
2023-02-08T22:41:17.240Z,102203.28
2023-02-08T22:46:18.824Z,102208.44
2023-02-08T22:51:20.614Z,102199.88
2023-02-08T22:56:22.061Z,102202.41
2023-02-08T23:01:23.646Z,102203.31
2023-02-08T23:06:25.070Z,102197.06
2023-02-08T23:11:26.786Z,102207.63
2023-02-08T23:16:28.377Z,102213.63
2023-02-08T23:21:29.875Z,102212.03
2023-02-08T23:26:31.348Z,102205.19
2023-02-08T23:31:33.131Z,102218.91
2023-02-08T23:36:34.714Z,102220.59
2023-02-08T23:41:36.493Z,102229.38
2023-02-08T23:46:38.092Z,102232.84
2023-02-08T23:51:39.614Z,102226.84
2023-02-08T23:56:41.190Z,102213.81
