createdAt,value
2019-03-08T04:17:42.721Z,99.90
2019-03-08T04:20:13.394Z,99.90
2019-03-08T04:22:42.496Z,99.90
2019-03-08T04:25:14.722Z,99.90
2019-03-08T04:27:43.858Z,99.90
2019-03-08T04:30:16.373Z,99.90
2019-03-08T04:32:45.461Z,99.90
2019-03-08T04:35:14.661Z,99.90
2019-03-08T04:37:43.794Z,99.90
2019-03-08T04:40:13.882Z,99.90
2019-03-08T04:42:43.059Z,99.90
2019-03-08T04:45:12.621Z,99.90
2019-03-08T04:47:41.912Z,99.90
2019-03-08T04:50:12.001Z,99.90
2019-03-08T04:52:41.197Z,99.90
2019-03-08T04:55:11.950Z,99.90
2019-03-08T04:57:41.037Z,99.90
2019-03-08T05:00:11.214Z,99.90
2019-03-08T05:02:40.346Z,99.90
2019-03-08T05:05:09.796Z,99.90
2019-03-08T05:07:38.955Z,99.90
2019-03-08T05:10:09.940Z,99.90
2019-03-08T05:12:39.246Z,99.90
2019-03-08T05:15:08.469Z,99.90
2019-03-08T05:17:37.557Z,99.90
2019-03-08T05:20:06.878Z,99.90
2019-03-08T05:22:36.148Z,99.90
2019-03-08T05:25:05.956Z,99.90
2019-03-08T05:27:35.073Z,99.90
2019-03-08T05:30:04.573Z,99.90
2019-03-08T05:32:33.547Z,99.90
2019-03-08T05:35:02.640Z,99.90
2019-03-08T05:37:31.721Z,99.90
2019-03-08T05:40:00.775Z,99.90
2019-03-08T05:42:29.867Z,99.90
2019-03-08T05:44:58.898Z,99.90
2019-03-08T05:47:27.934Z,99.90
2019-03-08T05:49:56.986Z,99.90
2019-03-08T05:52:26.043Z,99.90
2019-03-08T05:54:55.154Z,99.90
2019-03-08T05:57:24.131Z,99.90
2019-03-08T05:59:53.243Z,99.90
2019-03-08T06:02:22.431Z,99.90
2019-03-08T06:04:51.542Z,99.90
2019-03-08T06:07:20.693Z,99.90
2019-03-08T06:09:49.753Z,99.90
2019-03-08T06:12:18.810Z,99.90
2019-03-08T06:14:47.801Z,99.90
2019-03-08T06:17:16.890Z,99.90
2019-03-08T06:19:45.888Z,99.90
2019-03-08T06:22:14.886Z,99.90
2019-03-08T06:24:43.871Z,99.90
2019-03-08T06:27:12.820Z,99.90
2019-03-08T06:29:41.861Z,99.90
2019-03-08T06:32:10.921Z,99.90
2019-03-08T06:34:39.827Z,99.90
2019-03-08T06:37:08.904Z,99.90
2019-03-08T06:39:38.044Z,99.90
2019-03-08T06:42:07.207Z,99.90
2019-03-08T06:44:36.226Z,99.90
2019-03-08T06:47:05.330Z,99.90
2019-03-08T06:49:34.534Z,99.90
2019-03-08T06:52:03.704Z,99.90
2019-03-08T06:54:32.773Z,99.90
2019-03-08T06:57:02.026Z,99.90
2019-03-08T06:59:39.200Z,99.90
2019-03-08T07:02:08.267Z,99.90
2019-03-08T07:04:37.475Z,99.90
2019-03-08T07:07:06.635Z,99.90
2019-03-08T07:09:35.911Z,99.90
2019-03-08T07:12:05.084Z,99.90
2019-03-08T07:14:34.144Z,99.90
2019-03-08T07:17:03.171Z,99.90
2019-03-08T07:19:40.797Z,99.90
2019-03-08T07:22:11.778Z,99.90
2019-03-08T07:24:58.264Z,99.90
2019-03-08T07:27:35.294Z,99.90
2019-03-08T07:30:22.887Z,99.90
2019-03-08T07:33:13.746Z,99.90
2019-03-08T07:36:01.747Z,99.90
2019-03-08T07:38:42.039Z,99.90
2019-03-08T07:41:20.966Z,99.90
2019-03-08T07:44:14.998Z,99.90
2019-03-08T07:47:03.189Z,99.90
2019-03-08T07:49:48.110Z,99.90
2019-03-08T07:52:25.791Z,99.90
2019-03-08T07:55:10.875Z,99.90
2019-03-08T07:58:11.167Z,99.90
2019-03-08T08:01:02.610Z,99.90
2019-03-08T08:03:40.017Z,99.90
2019-03-08T08:06:20.294Z,99.90
2019-03-08T08:09:26.435Z,99.90
2019-03-08T08:12:05.179Z,99.90
2019-03-08T08:14:47.755Z,99.90
2019-03-08T08:17:35.822Z,99.90
2019-03-08T08:20:30.533Z,99.90
2019-03-08T08:23:14.091Z,99.90
2019-03-08T08:26:08.468Z,99.90
2019-03-08T08:28:55.971Z,99.90
2019-03-08T08:31:47.322Z,99.90
2019-03-08T08:34:39.627Z,99.90
2019-03-08T08:37:31.006Z,99.90
2019-03-08T08:40:07.251Z,99.90
2019-03-08T08:42:53.422Z,99.90
2019-03-08T08:45:44.583Z,99.90
2019-03-08T08:48:26.584Z,99.90
2019-03-08T08:51:14.638Z,99.90
2019-03-08T08:54:00.456Z,99.90
2019-03-08T08:56:48.455Z,99.90
2019-03-08T08:59:36.715Z,99.90
2019-03-08T09:02:43.115Z,99.90
2019-03-08T09:05:29.579Z,99.90
2019-03-08T09:08:13.316Z,99.90
2019-03-08T09:11:05.291Z,99.90
2019-03-08T09:14:00.775Z,99.90
2019-03-08T09:16:49.019Z,99.80
2019-03-08T09:19:37.897Z,99.90
2019-03-08T09:22:32.185Z,99.90
2019-03-08T09:25:26.513Z,99.90
2019-03-08T09:28:21.067Z,99.90
2019-03-08T09:31:18.444Z,99.90
2019-03-08T09:34:05.129Z,99.90
2019-03-08T09:36:51.992Z,99.90
2019-03-08T09:39:43.186Z,99.90
2019-03-08T09:42:30.172Z,99.90
2019-03-08T09:45:08.810Z,99.90
2019-03-08T09:47:44.586Z,99.90
2019-03-08T09:50:35.407Z,99.90
2019-03-08T09:53:15.450Z,99.90
2019-03-08T09:56:03.687Z,99.90
2019-03-08T09:58:54.698Z,99.90
2019-03-08T10:01:52.023Z,99.90
2019-03-08T10:04:31.692Z,99.90
2019-03-08T10:07:15.566Z,99.90
2019-03-08T10:10:00.345Z,99.90
2019-03-08T10:12:51.497Z,99.60
2019-03-08T10:15:35.337Z,99.50
2019-03-08T10:18:23.785Z,99.50
2019-03-08T10:21:01.649Z,98.90
2019-03-08T10:23:52.802Z,96.70
2019-03-08T10:26:39.694Z,95.30
2019-03-08T10:29:28.531Z,92.80
2019-03-08T10:32:16.708Z,93.00
2019-03-08T10:34:55.625Z,91.90
2019-03-08T10:37:43.869Z,91.20
2019-03-08T10:40:19.859Z,89.80
2019-03-08T10:42:53.998Z,86.70
2019-03-08T10:45:51.157Z,82.80
2019-03-08T10:48:45.377Z,83.80
2019-03-08T10:51:33.061Z,84.60
2019-03-08T10:54:33.579Z,86.90
2019-03-08T10:57:11.718Z,89.00
2019-03-08T10:59:51.842Z,88.70
2019-03-08T11:02:36.374Z,87.50
2019-03-08T11:05:17.910Z,87.60
2019-03-08T11:07:59.930Z,81.70
2019-03-08T11:10:51.000Z,83.40
2019-03-08T11:13:43.458Z,85.20
2019-03-08T11:16:49.862Z,85.80
2019-03-08T11:19:41.147Z,89.20
2019-03-08T11:22:25.056Z,90.30
2019-03-08T11:25:07.811Z,88.80
2019-03-08T11:27:39.330Z,89.10
2019-03-08T11:30:26.739Z,90.20
2019-03-08T11:33:13.367Z,90.40
2019-03-08T11:35:54.421Z,86.80
2019-03-08T11:38:42.570Z,87.00
2019-03-08T11:41:20.548Z,87.30
2019-03-08T11:44:08.827Z,86.30
2019-03-08T11:46:55.706Z,86.40
2019-03-08T11:49:52.682Z,83.70
2019-03-08T11:52:43.603Z,83.00
2019-03-08T11:55:38.181Z,84.30
2019-03-08T11:58:29.276Z,86.10
2019-03-08T12:01:20.599Z,88.20
2019-03-08T12:04:13.242Z,88.00
2019-03-08T12:07:13.638Z,87.90
2019-03-08T12:10:01.778Z,90.00
2019-03-08T12:12:52.494Z,90.50
2019-03-08T12:15:49.783Z,90.70
2019-03-08T12:18:43.773Z,89.90
2019-03-08T12:21:27.568Z,87.90
2019-03-08T12:24:15.709Z,89.30
2019-03-08T12:27:02.488Z,89.40
2019-03-08T12:29:56.742Z,90.40
2019-03-08T12:32:45.265Z,90.40
2019-03-08T12:35:39.713Z,91.40
2019-03-08T12:38:26.604Z,90.70
2019-03-08T12:41:16.662Z,90.80
2019-03-08T12:44:08.930Z,90.50
2019-03-08T12:47:05.999Z,90.50
2019-03-08T12:49:41.038Z,90.70
2019-03-08T12:52:27.521Z,89.10
2019-03-08T12:55:14.250Z,90.00
2019-03-08T12:58:00.110Z,90.00
2019-03-08T13:00:51.083Z,89.70
2019-03-08T13:03:38.058Z,87.30
2019-03-08T13:06:29.416Z,87.30
2019-03-08T13:09:20.743Z,87.70
2019-03-08T13:11:49.958Z,88.10
2019-03-08T13:14:19.013Z,88.00
2019-03-08T13:16:48.211Z,89.00
2019-03-08T13:19:17.280Z,88.40
2019-03-08T13:21:46.443Z,90.00
2019-03-08T13:24:15.458Z,90.00
2019-03-08T13:26:44.621Z,90.30
2019-03-08T13:29:13.699Z,90.10
2019-03-08T13:31:42.731Z,89.70
2019-03-08T13:34:11.745Z,90.00
2019-03-08T13:36:40.845Z,90.30
2019-03-08T13:39:10.440Z,90.50
2019-03-08T13:41:39.582Z,89.70
2019-03-08T13:44:08.646Z,90.00
2019-03-08T13:46:37.752Z,89.30
2019-03-08T13:49:06.910Z,88.40
2019-03-08T13:51:36.177Z,89.60
2019-03-08T13:54:05.455Z,90.10
2019-03-08T13:56:34.552Z,90.20
2019-03-08T13:59:03.627Z,88.90
2019-03-08T14:01:32.861Z,90.10
2019-03-08T14:04:01.967Z,89.20
2019-03-08T14:06:31.170Z,88.80
2019-03-08T14:09:00.156Z,89.70
2019-03-08T14:11:29.228Z,88.50
2019-03-08T14:13:58.207Z,89.40
2019-03-08T14:16:27.196Z,89.10
2019-03-08T14:18:56.151Z,89.60
2019-03-08T14:21:25.195Z,90.40
2019-03-08T14:23:54.207Z,90.40
2019-03-08T14:26:23.193Z,90.60
2019-03-08T14:28:52.281Z,90.60
2019-03-08T14:31:32.047Z,90.80
2019-03-08T14:34:01.157Z,91.30
2019-03-08T14:36:30.225Z,91.20
2019-03-08T14:38:59.337Z,91.40
2019-03-08T14:41:50.421Z,90.60
2019-03-08T14:44:38.539Z,91.10
2019-03-08T14:47:33.321Z,90.90
2019-03-08T14:50:00.628Z,91.10
2019-03-08T14:52:29.628Z,91.30
2019-03-08T14:55:00.067Z,91.10
2019-03-08T14:57:29.222Z,91.50
2019-03-08T14:59:58.379Z,91.90
2019-03-08T15:02:27.295Z,92.20
2019-03-08T15:04:56.551Z,91.90
2019-03-08T15:07:25.641Z,91.90
2019-03-08T15:09:54.783Z,92.20
2019-03-08T15:12:23.973Z,91.60
2019-03-08T15:14:53.375Z,91.80
2019-03-08T15:17:22.610Z,91.40
2019-03-08T15:19:51.698Z,91.80
2019-03-08T15:22:20.890Z,91.90
2019-03-08T15:24:49.934Z,92.30
2019-03-08T15:27:19.515Z,92.60
2019-03-08T15:29:54.595Z,93.10
2019-03-08T15:32:19.311Z,92.90
2019-03-08T15:34:48.592Z,92.90
2019-03-08T15:37:17.842Z,92.70
2019-03-08T15:39:47.206Z,92.60
2019-03-08T15:42:16.458Z,92.60
2019-03-08T15:44:45.506Z,93.40
2019-03-08T15:47:23.220Z,94.00
2019-03-08T15:49:45.379Z,93.90
2019-03-08T15:52:14.446Z,94.20
2019-03-08T15:54:43.555Z,94.40
2019-03-08T15:57:12.573Z,94.50
2019-03-08T15:59:41.571Z,94.70
2019-03-08T16:02:10.742Z,94.80
2019-03-08T16:04:40.006Z,94.80
2019-03-08T16:07:09.152Z,95.00
2019-03-08T16:09:38.221Z,95.30
2019-03-08T16:12:07.282Z,95.40
2019-03-08T16:14:37.598Z,95.70
2019-03-08T16:17:06.612Z,95.70
2019-03-08T16:19:35.692Z,95.80
2019-03-08T16:22:04.926Z,95.90
2019-03-08T16:24:34.101Z,96.00
2019-03-08T16:27:03.913Z,95.90
2019-03-08T16:29:32.778Z,96.20
2019-03-08T16:32:23.956Z,96.40
2019-03-08T16:34:53.112Z,96.60
2019-03-08T16:37:29.803Z,96.70
2019-03-08T16:40:17.730Z,96.60
2019-03-08T16:43:13.636Z,96.60
2019-03-08T16:45:56.203Z,96.90
2019-03-08T16:48:31.934Z,97.00
2019-03-08T16:51:18.250Z,97.20
2019-03-08T16:53:53.948Z,97.50
2019-03-08T16:56:36.900Z,97.70
2019-03-08T16:59:27.815Z,97.80
2019-03-08T17:02:07.011Z,98.00
2019-03-08T17:04:55.523Z,98.10
2019-03-08T17:07:39.770Z,98.40
2019-03-08T17:10:30.843Z,98.60
2019-03-08T17:13:20.256Z,98.70
2019-03-08T17:16:08.481Z,98.80
2019-03-08T17:18:56.615Z,99.30
2019-03-08T17:21:53.587Z,99.30
2019-03-08T17:24:44.339Z,99.30
2019-03-08T17:27:26.539Z,99.60
2019-03-08T17:30:13.346Z,99.80
2019-03-08T17:33:07.407Z,99.90
2019-03-08T17:35:58.581Z,99.90
2019-03-08T17:38:38.901Z,99.90
2019-03-08T17:41:30.292Z,99.90
2019-03-08T17:44:14.572Z,99.90
2019-03-08T17:46:53.082Z,99.90
2019-03-08T17:49:39.725Z,99.90
2019-03-08T17:52:33.776Z,99.90
2019-03-08T17:55:24.566Z,99.90
2019-03-08T17:58:02.671Z,99.90
2019-03-08T18:00:50.799Z,99.90
2019-03-08T18:03:25.166Z,99.90
2019-03-08T18:06:00.331Z,99.90
2019-03-08T18:08:48.443Z,99.90
2019-03-08T18:11:35.503Z,99.90
2019-03-08T18:14:25.298Z,99.90
2019-03-08T18:17:06.586Z,99.90
2019-03-08T18:19:41.189Z,99.90
2019-03-08T18:22:26.054Z,99.90
2019-03-08T18:25:22.994Z,99.90
2019-03-08T18:28:02.342Z,99.90
2019-03-08T18:30:50.480Z,99.90
2019-03-08T18:33:41.682Z,99.90
2019-03-08T18:36:29.662Z,99.90
2019-03-08T18:39:26.589Z,99.90
2019-03-08T18:42:13.614Z,99.90
2019-03-08T18:45:05.013Z,99.90
2019-03-08T18:47:53.199Z,99.90
2019-03-08T18:50:31.718Z,99.90
2019-03-08T18:53:10.670Z,99.90
2019-03-08T18:55:47.611Z,99.90
2019-03-08T18:58:36.847Z,99.90
2019-03-08T19:01:34.075Z,99.90
2019-03-08T19:04:15.292Z,99.90
2019-03-08T19:06:53.240Z,99.90
2019-03-08T19:09:47.655Z,99.90
2019-03-08T19:12:38.576Z,99.90
2019-03-08T19:15:28.911Z,99.90
2019-03-08T19:18:17.067Z,99.90
2019-03-08T19:21:02.967Z,99.90
2019-03-08T19:23:49.507Z,99.90
2019-03-08T19:26:36.348Z,99.90
2019-03-08T19:29:20.989Z,99.90
2019-03-08T19:32:09.058Z,99.90
2019-03-08T19:34:57.663Z,99.90
2019-03-08T19:37:45.658Z,99.90
2019-03-08T19:40:27.900Z,99.90
2019-03-08T19:43:04.807Z,99.90
2019-03-08T19:45:41.282Z,99.90
2019-03-08T19:48:32.622Z,99.90
2019-03-08T19:51:10.841Z,99.90
2019-03-08T19:54:08.354Z,99.90
2019-03-08T19:57:08.731Z,99.90
2019-03-08T19:59:55.793Z,99.90
2019-03-08T20:02:50.168Z,99.90
2019-03-08T20:05:47.483Z,99.90
2019-03-08T20:08:44.921Z,99.90
2019-03-08T20:11:25.314Z,99.90
2019-03-08T20:14:10.827Z,99.90
2019-03-08T20:16:58.996Z,99.90
2019-03-08T20:19:34.668Z,99.90
2019-03-08T20:22:21.447Z,99.90
2019-03-08T20:25:02.333Z,99.90
2019-03-08T20:27:53.303Z,99.90
2019-03-08T20:30:49.093Z,99.90
2019-03-08T20:33:29.734Z,99.90
2019-03-08T20:36:05.742Z,99.90
2019-03-08T20:39:03.097Z,99.90
2019-03-08T20:41:43.967Z,99.90
2019-03-08T20:44:17.140Z,99.90
2019-03-08T20:46:59.469Z,99.90
2019-03-08T20:49:28.547Z,99.90
2019-03-08T20:51:57.538Z,99.90
2019-03-08T20:54:26.630Z,99.90
2019-03-08T20:56:55.770Z,99.90
2019-03-08T20:59:25.015Z,99.90
2019-03-08T21:01:54.199Z,99.90
2019-03-08T21:04:23.374Z,99.90
2019-03-08T21:06:52.523Z,99.90
2019-03-08T21:09:21.876Z,99.90
2019-03-08T21:11:50.949Z,99.90
2019-03-08T21:14:19.937Z,99.90
2019-03-08T21:16:48.952Z,99.90
2019-03-08T21:19:18.026Z,99.90
2019-03-08T21:21:47.082Z,99.90
2019-03-08T21:24:16.060Z,99.90
2019-03-08T21:26:45.042Z,99.90
2019-03-08T21:29:14.016Z,99.90
2019-03-08T21:31:43.090Z,99.90
2019-03-08T21:34:12.210Z,99.90
2019-03-08T21:36:41.288Z,99.90
2019-03-08T21:39:10.258Z,99.90
2019-03-08T21:41:39.259Z,99.90
2019-03-08T21:44:08.235Z,99.90
2019-03-08T21:46:37.291Z,99.90
2019-03-08T21:49:06.806Z,99.90
2019-03-08T21:51:35.806Z,99.90
2019-03-08T21:54:05.106Z,99.90
2019-03-08T21:56:34.078Z,99.90
2019-03-08T21:59:03.202Z,99.90
2019-03-08T22:01:32.486Z,99.90
2019-03-08T22:04:06.113Z,99.90
2019-03-08T22:06:35.278Z,99.90
2019-03-08T22:09:20.088Z,99.90
2019-03-08T22:11:49.278Z,99.90
2019-03-08T22:14:18.411Z,99.90
2019-03-08T22:16:47.453Z,99.90
2019-03-08T22:19:16.547Z,99.90
2019-03-08T22:21:45.585Z,99.90
2019-03-08T22:24:14.893Z,99.90
2019-03-08T22:26:44.124Z,99.90
2019-03-08T22:29:13.448Z,99.90
2019-03-08T22:31:42.673Z,99.90
2019-03-08T22:34:11.658Z,99.90
2019-03-08T22:36:40.626Z,99.90
2019-03-08T22:39:10.166Z,99.90
2019-03-08T22:41:39.216Z,99.90
2019-03-08T22:44:08.212Z,99.90
2019-03-08T22:46:45.299Z,99.90
2019-03-08T22:49:07.943Z,99.90
2019-03-08T22:51:36.866Z,99.90
2019-03-08T22:54:05.994Z,99.90
2019-03-08T22:56:34.987Z,99.90
2019-03-08T22:59:04.090Z,99.90
2019-03-08T23:02:01.570Z,99.90
2019-03-08T23:04:30.569Z,99.90
2019-03-08T23:07:01.303Z,99.90
2019-03-08T23:09:30.369Z,99.90
2019-03-08T23:11:59.355Z,99.90
2019-03-08T23:14:28.490Z,99.90
2019-03-08T23:16:57.654Z,99.90
2019-03-08T23:19:26.647Z,99.90
2019-03-08T23:21:55.696Z,99.90
2019-03-08T23:24:24.775Z,99.90
2019-03-08T23:27:09.821Z,99.90
2019-03-08T23:29:43.212Z,99.90
