createdAt,value
2023-08-12T00:04:40.441Z,66.60
2023-08-12T00:09:44.020Z,66.30
2023-08-12T00:14:48.663Z,67.00
2023-08-12T00:19:52.012Z,65.40
2023-08-12T00:24:55.865Z,65.70
2023-08-12T00:30:00.390Z,66.30
2023-08-12T00:35:04.179Z,68.00
2023-08-12T00:40:08.642Z,68.20
2023-08-12T00:45:14.480Z,67.70
2023-08-12T00:50:17.928Z,67.80
2023-08-12T00:55:21.433Z,67.60
2023-08-12T01:00:26.088Z,67.30
2023-08-12T01:05:29.373Z,67.00
2023-08-12T01:10:35.927Z,66.50
2023-08-12T01:15:40.576Z,66.50
2023-08-12T01:20:44.270Z,67.80
2023-08-12T01:25:48.886Z,68.90
2023-08-12T01:30:59.259Z,68.40
2023-08-12T01:36:09.638Z,69.00
2023-08-12T01:41:15.282Z,67.60
2023-08-12T01:46:18.675Z,67.00
2023-08-12T01:51:21.948Z,67.30
2023-08-12T01:56:26.509Z,67.10
2023-08-12T02:01:29.742Z,66.60
2023-08-12T02:06:32.954Z,67.20
2023-08-12T02:11:37.559Z,66.80
2023-08-12T02:16:40.786Z,66.50
2023-08-12T02:21:44.037Z,66.80
2023-08-12T02:26:48.650Z,66.60
2023-08-12T02:31:54.144Z,67.20
2023-08-12T02:36:57.501Z,67.40
2023-08-12T02:42:02.255Z,66.40
2023-08-12T02:47:05.789Z,66.90
2023-08-12T02:52:09.621Z,66.90
2023-08-12T02:57:14.538Z,67.90
2023-08-12T03:02:18.112Z,67.60
2023-08-12T03:07:21.356Z,67.00
2023-08-12T03:12:25.960Z,66.80
2023-08-12T03:17:29.365Z,67.30
2023-08-12T03:22:32.606Z,67.40
2023-08-12T03:27:37.246Z,67.90
2023-08-12T03:32:40.975Z,67.90
2023-08-12T03:37:44.238Z,68.00
2023-08-12T03:42:48.883Z,68.00
2023-08-12T03:47:52.140Z,67.60
2023-08-12T03:52:55.390Z,69.10
2023-08-12T03:57:59.984Z,69.50
2023-08-12T04:03:03.452Z,69.30
2023-08-12T04:08:06.855Z,70.30
2023-08-12T04:13:11.419Z,69.80
2023-08-12T04:18:14.611Z,70.50
2023-08-12T04:23:18.181Z,70.70
2023-08-12T04:28:22.838Z,70.10
2023-08-12T04:33:26.180Z,70.80
2023-08-12T04:38:29.424Z,71.40
2023-08-12T04:43:34.076Z,71.00
2023-08-12T04:48:37.329Z,70.70
2023-08-12T04:53:40.543Z,69.50
2023-08-12T04:58:45.166Z,70.20
2023-08-12T05:03:48.334Z,70.00
2023-08-12T05:08:51.556Z,69.80
2023-08-12T05:13:56.182Z,70.00
2023-08-12T05:18:59.370Z,69.60
2023-08-12T05:24:02.587Z,68.70
2023-08-12T05:29:07.344Z,68.20
2023-08-12T05:34:10.632Z,66.80
2023-08-12T05:39:13.892Z,64.40
2023-08-12T05:44:18.668Z,60.50
2023-08-12T05:49:21.894Z,59.90
2023-08-12T05:54:25.152Z,58.80
2023-08-12T05:59:30.002Z,59.70
2023-08-12T06:04:33.280Z,59.70
2023-08-12T06:09:36.527Z,58.80
2023-08-12T06:14:41.172Z,49.70
2023-08-12T06:19:44.458Z,47.20
2023-08-12T06:24:47.858Z,46.50
2023-08-12T06:29:52.632Z,46.50
2023-08-12T06:34:56.267Z,46.80
2023-08-12T06:39:59.541Z,47.60
2023-08-12T06:45:05.265Z,48.20
2023-08-12T06:50:09.122Z,48.00
2023-08-12T06:55:12.440Z,47.70
2023-08-12T07:00:17.478Z,47.20
2023-08-12T07:05:20.698Z,47.10
2023-08-12T07:10:24.234Z,47.80
2023-08-12T07:15:28.980Z,48.50
2023-08-12T07:20:32.292Z,48.60
2023-08-12T07:25:35.625Z,48.70
2023-08-12T07:30:40.288Z,48.00
2023-08-12T07:35:43.498Z,46.90
2023-08-12T07:40:46.682Z,44.10
2023-08-12T07:46:07.643Z,41.90
2023-08-12T07:51:12.429Z,41.00
2023-08-12T07:56:17.049Z,41.00
2023-08-12T08:01:21.650Z,41.90
2023-08-12T08:06:25.448Z,42.30
2023-08-12T08:11:28.740Z,43.10
2023-08-12T08:16:34.088Z,42.80
2023-08-12T08:21:38.289Z,41.60
2023-08-12T08:26:41.902Z,41.30
2023-08-12T08:31:46.529Z,41.60
2023-08-12T08:36:50.382Z,41.40
2023-08-12T08:41:55.231Z,40.40
2023-08-12T08:47:01.212Z,39.40
2023-08-12T08:52:04.710Z,38.10
2023-08-12T08:57:10.958Z,36.90
2023-08-12T09:02:22.898Z,36.00
2023-08-12T09:07:26.167Z,34.80
2023-08-12T09:12:29.823Z,34.40
2023-08-12T09:17:35.457Z,34.20
2023-08-12T09:22:38.923Z,33.90
2023-08-12T09:27:42.268Z,33.70
2023-08-12T09:33:00.985Z,33.70
2023-08-12T09:38:06.342Z,33.10
2023-08-12T09:43:09.556Z,32.80
2023-08-12T09:48:16.610Z,32.50
2023-08-12T09:53:21.105Z,32.70
2023-08-12T09:58:26.585Z,32.40
2023-08-12T10:03:31.721Z,31.50
2023-08-12T10:08:35.044Z,31.00
2023-08-12T10:13:38.812Z,30.80
2023-08-12T10:18:43.765Z,31.70
2023-08-12T10:23:48.289Z,31.30
2023-08-12T10:28:53.034Z,30.60
2023-08-12T10:33:59.667Z,30.50
2023-08-12T10:39:03.154Z,30.50
2023-08-12T10:44:08.799Z,30.30
2023-08-12T10:49:13.646Z,30.80
2023-08-12T10:54:23.000Z,30.90
2023-08-12T10:59:50.877Z,30.50
2023-08-12T11:05:00.059Z,30.00
2023-08-12T11:10:07.281Z,30.70
2023-08-12T11:15:12.578Z,31.10
2023-08-12T11:20:17.262Z,32.20
2023-08-12T11:25:21.043Z,32.20
2023-08-12T11:30:25.082Z,32.60
2023-08-12T11:35:30.737Z,32.10
2023-08-12T11:40:34.412Z,31.90
2023-08-12T11:45:39.704Z,31.60
2023-08-12T11:50:44.438Z,31.90
2023-08-12T11:55:48.622Z,31.40
2023-08-12T12:00:52.131Z,31.30
2023-08-12T12:05:58.018Z,31.60
2023-08-12T12:11:06.242Z,31.50
2023-08-12T12:16:12.672Z,30.80
2023-08-12T12:21:22.658Z,29.60
2023-08-12T12:26:26.263Z,29.60
2023-08-12T12:31:29.503Z,30.00
2023-08-12T12:36:34.347Z,30.50
2023-08-12T12:41:37.576Z,30.80
2023-08-12T12:46:40.773Z,31.20
2023-08-12T12:51:46.200Z,31.40
2023-08-12T12:56:49.557Z,31.30
2023-08-12T13:01:52.970Z,31.20
2023-08-12T13:06:57.611Z,31.10
2023-08-12T13:12:01.140Z,30.80
2023-08-12T13:17:04.551Z,30.00
2023-08-12T13:22:09.283Z,29.90
2023-08-12T13:27:14.298Z,28.90
2023-08-12T13:32:17.659Z,29.70
2023-08-12T13:37:22.239Z,31.30
2023-08-12T13:42:25.960Z,32.40
2023-08-12T13:47:29.313Z,32.70
2023-08-12T13:52:34.091Z,32.90
2023-08-12T13:57:37.498Z,33.00
2023-08-12T14:02:41.110Z,32.20
2023-08-12T14:07:45.755Z,32.30
2023-08-12T14:12:51.972Z,32.20
2023-08-12T14:17:56.193Z,32.00
2023-08-12T14:23:01.597Z,31.90
2023-08-12T14:28:05.262Z,32.40
2023-08-12T14:33:08.907Z,31.80
2023-08-12T14:38:13.938Z,31.10
2023-08-12T14:43:18.140Z,30.90
2023-08-12T14:48:21.412Z,30.60
2023-08-12T14:53:27.172Z,31.50
2023-08-12T14:58:30.431Z,31.30
2023-08-12T15:03:33.782Z,31.00
2023-08-12T15:08:38.456Z,31.50
2023-08-12T15:13:41.620Z,31.50
2023-08-12T15:18:44.805Z,31.40
2023-08-12T15:23:49.475Z,30.70
2023-08-12T15:28:53.029Z,31.00
2023-08-12T15:33:56.364Z,30.80
2023-08-12T15:39:00.948Z,30.90
2023-08-12T15:44:04.500Z,30.50
2023-08-12T15:49:11.479Z,30.90
2023-08-12T15:54:16.176Z,30.40
2023-08-12T15:59:20.827Z,29.80
2023-08-12T16:04:25.682Z,29.70
2023-08-12T16:09:31.436Z,29.70
2023-08-12T16:14:34.708Z,29.70
2023-08-12T16:19:38.197Z,29.40
2023-08-12T16:24:43.120Z,29.50
2023-08-12T16:29:46.960Z,29.50
2023-08-12T16:34:50.245Z,29.70
2023-08-12T16:39:54.951Z,29.60
2023-08-12T16:44:58.497Z,29.60
2023-08-12T16:50:01.768Z,29.80
2023-08-12T16:55:07.767Z,29.40
2023-08-12T17:00:12.020Z,29.60
2023-08-12T17:05:15.320Z,29.60
2023-08-12T17:10:20.401Z,29.50
2023-08-12T17:15:24.182Z,29.30
2023-08-12T17:20:27.594Z,29.50
2023-08-12T17:25:32.231Z,29.70
2023-08-12T17:30:37.247Z,29.70
2023-08-12T17:35:41.216Z,29.70
2023-08-12T17:40:45.919Z,30.10
2023-08-12T17:45:49.186Z,30.60
2023-08-12T17:50:52.404Z,31.00
2023-08-12T17:55:56.993Z,31.10
2023-08-12T18:01:00.336Z,31.10
2023-08-12T18:06:05.541Z,31.40
2023-08-12T18:11:10.231Z,31.60
2023-08-12T18:16:13.759Z,32.40
2023-08-12T18:21:17.117Z,33.20
2023-08-12T18:26:21.742Z,33.60
2023-08-12T18:31:25.046Z,37.10
2023-08-12T18:36:28.272Z,38.30
2023-08-12T18:41:33.207Z,38.00
2023-08-12T18:46:36.710Z,39.50
2023-08-12T18:51:40.111Z,41.60
2023-08-12T18:56:44.795Z,42.60
2023-08-12T19:01:48.108Z,43.20
2023-08-12T19:06:51.502Z,44.60
2023-08-12T19:11:56.157Z,46.10
2023-08-12T19:16:59.342Z,46.50
2023-08-12T19:22:02.618Z,47.00
2023-08-12T19:27:07.625Z,46.00
2023-08-12T19:32:10.923Z,48.60
2023-08-12T19:37:14.195Z,49.10
2023-08-12T19:42:18.855Z,50.10
2023-08-12T19:47:22.069Z,50.60
2023-08-12T19:52:25.422Z,50.70
2023-08-12T19:57:30.304Z,50.70
2023-08-12T20:02:39.264Z,51.00
2023-08-12T20:07:43.547Z,51.80
2023-08-12T20:12:48.382Z,52.00
2023-08-12T20:17:51.723Z,52.90
2023-08-12T20:23:05.630Z,52.60
2023-08-12T20:28:11.357Z,54.20
2023-08-12T20:33:14.698Z,55.00
2023-08-12T20:38:19.484Z,54.40
2023-08-12T20:43:25.419Z,54.50
2023-08-12T20:48:28.726Z,54.30
2023-08-12T20:53:32.495Z,54.60
2023-08-12T20:58:37.115Z,55.00
2023-08-12T21:03:40.740Z,55.90
2023-08-12T21:08:44.091Z,56.70
2023-08-12T21:13:48.783Z,57.30
2023-08-12T21:18:53.175Z,57.90
2023-08-12T21:23:56.357Z,58.10
2023-08-12T21:29:00.904Z,58.80
2023-08-12T21:34:04.159Z,58.60
2023-08-12T21:39:07.514Z,58.20
2023-08-12T21:44:12.282Z,57.00
2023-08-12T21:49:16.304Z,57.10
2023-08-12T21:54:19.570Z,56.60
2023-08-12T21:59:24.958Z,57.90
2023-08-12T22:04:28.363Z,58.60
2023-08-12T22:09:34.767Z,59.80
2023-08-12T22:14:40.266Z,59.60
2023-08-12T22:19:43.573Z,59.80
2023-08-12T22:24:47.336Z,59.80
2023-08-12T22:29:52.031Z,60.10
2023-08-12T22:34:55.310Z,60.70
2023-08-12T22:39:58.639Z,60.60
2023-08-12T22:45:03.508Z,60.50
2023-08-12T22:50:08.479Z,60.80
2023-08-12T22:55:12.328Z,60.80
2023-08-12T23:00:17.213Z,61.00
2023-08-12T23:05:20.567Z,61.70
2023-08-12T23:10:24.013Z,62.40
2023-08-12T23:15:29.179Z,63.30
2023-08-12T23:20:32.680Z,63.40
2023-08-12T23:25:35.981Z,63.90
2023-08-12T23:30:41.417Z,63.60
2023-08-12T23:35:44.753Z,63.10
2023-08-12T23:40:48.044Z,63.60
2023-08-12T23:45:52.623Z,63.80
2023-08-12T23:50:55.885Z,64.00
2023-08-12T23:55:59.118Z,64.20
