createdAt,value
2022-11-29T00:00:38.812Z,31.42
2022-11-29T00:05:58.608Z,30.35
2022-11-29T00:11:10.107Z,28.90
2022-11-29T00:16:15.906Z,29.85
2022-11-29T00:21:19.853Z,29.15
2022-11-29T00:26:25.277Z,28.38
2022-11-29T00:31:32.793Z,28.80
2022-11-29T00:36:37.597Z,29.63
2022-11-29T00:41:43.683Z,31.80
2022-11-29T00:46:49.410Z,35.55
2022-11-29T00:51:56.162Z,29.37
2022-11-29T00:57:09.646Z,27.13
2022-11-29T01:02:17.092Z,29.55
2022-11-29T01:07:22.269Z,31.13
2022-11-29T01:12:27.651Z,36.67
2022-11-29T01:17:31.816Z,43.47
2022-11-29T01:22:36.743Z,36.17
2022-11-29T01:27:42.628Z,33.85
2022-11-29T01:37:50.309Z,25.40
2022-11-29T01:42:56.928Z,34.50
2022-11-29T01:48:01.028Z,27.40
2022-11-29T01:53:05.889Z,29.48
2022-11-29T01:58:11.321Z,27.80
2022-11-29T02:03:17.644Z,27.92
2022-11-29T02:08:26.468Z,25.00
2022-11-29T02:13:39.199Z,24.23
2022-11-29T02:18:59.309Z,22.33
2022-11-29T02:24:27.530Z,19.15
2022-11-29T02:29:47.704Z,22.08
2022-11-29T02:35:05.226Z,20.63
2022-11-29T02:40:26.797Z,22.17
2022-11-29T02:45:41.171Z,18.88
2022-11-29T02:50:56.097Z,20.90
2022-11-29T02:56:11.523Z,22.38
2022-11-29T03:01:22.397Z,20.98
2022-11-29T03:06:37.373Z,19.85
2022-11-29T03:11:49.855Z,20.63
2022-11-29T03:17:05.683Z,17.73
2022-11-29T03:22:21.838Z,19.90
2022-11-29T03:27:31.877Z,20.30
2022-11-29T03:32:46.144Z,18.83
2022-11-29T03:37:59.062Z,21.23
2022-11-29T03:43:07.986Z,19.25
2022-11-29T03:48:18.687Z,18.05
2022-11-29T03:53:31.304Z,19.83
2022-11-29T03:58:51.397Z,17.67
2022-11-29T04:04:32.719Z,20.17
2022-11-29T04:09:59.690Z,17.35
2022-11-29T04:15:49.591Z,17.83
2022-11-29T04:21:27.830Z,17.92
2022-11-29T04:27:06.659Z,15.95
2022-11-29T04:32:27.218Z,18.13
2022-11-29T04:37:58.005Z,18.42
2022-11-29T04:43:16.559Z,16.27
2022-11-29T04:48:39.374Z,16.20
2022-11-29T04:53:56.139Z,17.60
2022-11-29T04:59:12.273Z,16.85
2022-11-29T05:04:26.490Z,14.23
2022-11-29T05:09:52.706Z,15.32
2022-11-29T05:15:25.049Z,16.55
2022-11-29T05:20:43.102Z,18.50
2022-11-29T05:25:56.188Z,18.08
2022-11-29T05:31:26.241Z,17.17
2022-11-29T05:36:40.146Z,16.63
2022-11-29T05:42:05.466Z,17.08
2022-11-29T05:47:21.383Z,15.30
2022-11-29T05:52:42.003Z,15.95
2022-11-29T05:58:00.279Z,17.33
2022-11-29T06:03:21.763Z,16.20
2022-11-29T06:08:39.282Z,15.32
2022-11-29T06:14:03.492Z,16.23
2022-11-29T06:19:53.687Z,14.30
2022-11-29T06:25:19.224Z,17.00
2022-11-29T06:30:31.161Z,16.80
2022-11-29T06:35:47.153Z,21.70
2022-11-29T06:46:15.805Z,17.55
2022-11-29T06:51:27.159Z,15.60
2022-11-29T06:56:40.906Z,14.25
2022-11-29T07:01:52.792Z,17.88
2022-11-29T07:06:57.323Z,17.95
2022-11-29T07:12:03.463Z,14.20
2022-11-29T07:17:22.467Z,15.85
2022-11-29T07:22:44.651Z,15.30
2022-11-29T07:28:03.846Z,16.27
2022-11-29T07:33:21.264Z,15.00
2022-11-29T07:38:47.075Z,16.83
2022-11-29T07:44:06.387Z,14.65
2022-11-29T07:49:13.203Z,16.30
2022-11-29T07:54:22.234Z,15.02
2022-11-29T07:59:31.218Z,18.80
2022-11-29T08:04:45.053Z,17.58
2022-11-29T08:09:53.414Z,17.20
2022-11-29T08:15:02.028Z,16.45
2022-11-29T08:20:10.444Z,15.95
2022-11-29T08:25:15.311Z,17.52
2022-11-29T08:30:22.366Z,17.05
2022-11-29T08:35:26.638Z,16.58
2022-11-29T08:40:30.529Z,18.08
2022-11-29T08:45:35.772Z,17.55
2022-11-29T08:50:39.728Z,16.88
2022-11-29T08:55:46.572Z,16.02
2022-11-29T09:00:53.000Z,19.30
2022-11-29T09:05:57.687Z,17.60
2022-11-29T09:11:02.081Z,17.58
2022-11-29T09:16:11.111Z,14.73
2022-11-29T09:21:16.103Z,19.40
2022-11-29T09:26:21.179Z,13.50
2022-11-29T09:31:27.688Z,15.43
2022-11-29T09:36:32.678Z,15.93
2022-11-29T09:41:49.111Z,14.80
2022-11-29T09:47:05.392Z,16.42
2022-11-29T09:52:20.757Z,16.15
2022-11-29T09:57:27.190Z,17.23
2022-11-29T10:02:40.425Z,16.33
2022-11-29T10:07:49.792Z,14.05
2022-11-29T10:12:57.745Z,16.30
2022-11-29T10:18:13.418Z,16.20
2022-11-29T10:23:23.129Z,17.77
2022-11-29T10:28:31.408Z,15.25
2022-11-29T10:33:40.984Z,15.77
2022-11-29T10:38:47.083Z,15.15
2022-11-29T10:43:55.666Z,16.40
2022-11-29T10:49:04.306Z,16.98
2022-11-29T10:54:29.846Z,14.65
2022-11-29T10:59:34.237Z,16.05
2022-11-29T11:04:47.110Z,14.52
2022-11-29T11:09:54.845Z,16.77
2022-11-29T11:15:17.727Z,16.17
2022-11-29T11:20:24.691Z,16.27
2022-11-29T11:25:31.589Z,16.85
2022-11-29T11:30:35.991Z,16.58
2022-11-29T11:35:42.851Z,17.30
2022-11-29T11:40:46.923Z,17.35
2022-11-29T11:45:54.651Z,17.13
2022-11-29T11:51:02.486Z,15.13
2022-11-29T11:56:09.425Z,14.85
2022-11-29T12:01:38.282Z,15.35
2022-11-29T12:06:52.349Z,15.75
2022-11-29T12:12:05.984Z,16.80
2022-11-29T12:17:21.848Z,16.35
2022-11-29T12:27:37.447Z,13.90
2022-11-29T12:33:07.789Z,17.67
2022-11-29T12:38:27.591Z,15.25
2022-11-29T12:43:47.666Z,16.38
2022-11-29T12:49:00.825Z,17.60
2022-11-29T12:54:21.911Z,16.92
2022-11-29T12:59:39.744Z,18.77
2022-11-29T13:04:58.121Z,16.50
2022-11-29T13:10:29.598Z,20.05
2022-11-29T13:15:42.799Z,17.98
2022-11-29T13:20:52.297Z,18.75
2022-11-29T13:26:00.591Z,19.02
2022-11-29T13:31:08.039Z,17.58
2022-11-29T13:36:19.315Z,19.75
2022-11-29T13:41:32.307Z,17.00
2022-11-29T13:46:47.894Z,18.73
2022-11-29T13:52:05.696Z,16.95
2022-11-29T13:57:11.717Z,17.70
2022-11-29T14:02:29.806Z,17.25
2022-11-29T14:07:35.217Z,19.23
2022-11-29T14:12:45.242Z,19.27
2022-11-29T14:17:55.165Z,19.75
2022-11-29T14:23:16.731Z,21.55
2022-11-29T14:28:33.853Z,17.35
2022-11-29T14:34:02.500Z,17.27
2022-11-29T14:39:24.012Z,19.15
2022-11-29T14:44:32.212Z,21.52
2022-11-29T14:49:43.399Z,18.58
2022-11-29T14:54:57.286Z,18.88
2022-11-29T15:00:04.088Z,17.40
2022-11-29T15:05:17.315Z,22.35
2022-11-29T15:10:25.877Z,19.65
2022-11-29T15:16:09.541Z,21.67
2022-11-29T15:21:25.516Z,19.60
2022-11-29T15:26:29.844Z,20.63
2022-11-29T15:31:35.429Z,20.52
2022-11-29T15:36:44.798Z,21.40
2022-11-29T15:41:48.926Z,22.48
2022-11-29T15:46:54.376Z,25.85
2022-11-29T15:52:06.444Z,24.33
2022-11-29T15:57:16.966Z,30.13
2022-11-29T16:02:26.042Z,35.38
2022-11-29T16:07:34.310Z,24.35
2022-11-29T16:12:53.113Z,21.23
2022-11-29T16:18:04.373Z,20.83
2022-11-29T16:23:15.169Z,20.67
2022-11-29T16:28:20.317Z,21.52
2022-11-29T16:33:26.124Z,20.67
2022-11-29T16:38:30.468Z,22.10
2022-11-29T16:43:50.794Z,20.23
2022-11-29T16:48:58.129Z,22.20
2022-11-29T16:54:21.651Z,23.80
2022-11-29T16:59:28.419Z,20.05
2022-11-29T17:04:33.975Z,18.88
2022-11-29T17:09:37.988Z,20.08
2022-11-29T17:14:41.932Z,19.42
2022-11-29T17:19:47.188Z,19.55
2022-11-29T17:24:51.374Z,22.00
2022-11-29T17:29:55.530Z,21.15
2022-11-29T17:35:00.739Z,21.45
2022-11-29T17:40:05.396Z,23.70
2022-11-29T17:45:10.030Z,19.48
2022-11-29T17:50:15.268Z,18.13
2022-11-29T17:55:20.792Z,19.35
2022-11-29T18:00:25.440Z,23.17
2022-11-29T18:05:34.584Z,18.58
2022-11-29T18:10:38.808Z,19.08
2022-11-29T18:15:42.822Z,19.88
2022-11-29T18:20:48.183Z,20.08
2022-11-29T18:25:57.147Z,19.63
2022-11-29T18:31:07.506Z,16.60
2022-11-29T18:36:14.891Z,21.58
2022-11-29T18:41:25.612Z,19.08
2022-11-29T18:46:32.505Z,19.13
2022-11-29T18:51:42.013Z,17.58
2022-11-29T18:56:46.967Z,19.75
2022-11-29T19:01:51.157Z,17.77
2022-11-29T19:06:56.835Z,18.40
2022-11-29T19:12:02.430Z,16.33
2022-11-29T19:17:06.550Z,18.58
2022-11-29T19:22:12.455Z,16.88
2022-11-29T19:27:21.447Z,20.17
2022-11-29T19:32:26.710Z,16.90
2022-11-29T19:37:32.396Z,16.98
2022-11-29T19:42:37.474Z,17.13
2022-11-29T19:47:43.976Z,17.53
2022-11-29T19:52:49.345Z,17.88
2022-11-29T19:57:53.454Z,19.58
2022-11-29T20:02:57.514Z,16.95
2022-11-29T20:08:03.807Z,18.60
2022-11-29T20:13:07.971Z,17.95
2022-11-29T20:18:13.188Z,19.40
2022-11-29T20:23:18.549Z,23.73
2022-11-29T20:28:22.724Z,20.77
2022-11-29T20:33:27.050Z,20.52
2022-11-29T20:38:40.599Z,15.38
2022-11-29T20:43:51.795Z,18.15
2022-11-29T20:49:01.702Z,18.35
2022-11-29T20:54:12.229Z,15.45
2022-11-29T20:59:19.938Z,16.05
2022-11-29T21:04:26.001Z,17.55
2022-11-29T21:09:31.701Z,14.57
2022-11-29T21:19:40.608Z,14.18
2022-11-29T21:24:59.480Z,15.88
2022-11-29T21:30:21.458Z,16.17
2022-11-29T21:35:27.375Z,14.55
2022-11-29T21:40:33.077Z,14.05
2022-11-29T21:45:37.072Z,15.68
2022-11-29T21:50:41.327Z,15.98
2022-11-29T21:55:46.943Z,16.27
2022-11-29T22:00:50.993Z,15.60
2022-11-29T22:06:02.453Z,14.93
2022-11-29T22:11:09.981Z,15.75
2022-11-29T22:16:14.711Z,15.05
2022-11-29T22:21:18.702Z,13.45
2022-11-29T22:26:24.260Z,18.80
2022-11-29T22:31:28.643Z,19.27
2022-11-29T22:36:33.137Z,15.80
2022-11-29T22:41:41.788Z,21.23
2022-11-29T22:46:46.839Z,17.63
2022-11-29T22:51:52.438Z,17.85
2022-11-29T22:56:57.800Z,17.15
2022-11-29T23:02:01.846Z,17.60
2022-11-29T23:07:07.556Z,16.90
2022-11-29T23:12:16.183Z,12.80
2022-11-29T23:17:21.234Z,15.73
2022-11-29T23:22:25.230Z,15.95
2022-11-29T23:27:30.690Z,15.15
2022-11-29T23:32:34.727Z,15.95
2022-11-29T23:37:38.803Z,15.93
2022-11-29T23:42:52.187Z,15.38
2022-11-29T23:47:58.864Z,12.45
2022-11-29T23:53:03.539Z,12.13
2022-11-29T23:58:09.306Z,13.20
