createdAt,value
2022-08-26T00:01:56.976Z,99.90
2022-08-26T00:04:25.731Z,99.90
2022-08-26T00:06:54.989Z,99.90
2022-08-26T00:09:24.784Z,99.90
2022-08-26T00:11:54.041Z,99.90
2022-08-26T00:14:21.844Z,99.90
2022-08-26T00:16:49.145Z,99.90
2022-08-26T00:19:18.592Z,99.90
2022-08-26T00:21:48.686Z,99.90
2022-08-26T00:24:19.320Z,99.90
2022-08-26T00:26:46.556Z,99.90
2022-08-26T00:29:13.780Z,99.90
2022-08-26T00:31:42.282Z,99.90
2022-08-26T00:34:11.137Z,99.90
2022-08-26T00:36:39.808Z,99.90
2022-08-26T00:39:09.053Z,99.90
2022-08-26T00:41:39.263Z,99.90
2022-08-26T00:44:07.332Z,99.90
2022-08-26T00:46:39.836Z,99.90
2022-08-26T00:49:25.949Z,99.90
2022-08-26T00:51:55.437Z,99.90
2022-08-26T00:54:27.033Z,99.90
2022-08-26T00:57:15.949Z,99.90
2022-08-26T00:59:47.778Z,99.90
2022-08-26T01:02:20.054Z,99.90
2022-08-26T01:04:58.035Z,99.90
2022-08-26T01:07:31.180Z,99.90
2022-08-26T01:10:01.206Z,99.90
2022-08-26T01:12:31.880Z,99.90
2022-08-26T01:14:59.586Z,99.90
2022-08-26T01:17:26.666Z,99.90
2022-08-26T01:20:04.039Z,99.90
2022-08-26T01:22:42.132Z,99.90
2022-08-26T01:25:11.306Z,99.90
2022-08-26T01:27:38.841Z,99.90
2022-08-26T01:30:06.710Z,99.90
2022-08-26T01:32:34.510Z,99.90
2022-08-26T01:35:02.462Z,99.90
2022-08-26T01:37:34.485Z,99.90
2022-08-26T01:40:01.616Z,99.90
2022-08-26T01:42:28.908Z,99.90
2022-08-26T01:45:00.996Z,99.90
2022-08-26T01:47:30.997Z,99.90
2022-08-26T01:50:03.008Z,99.90
2022-08-26T01:52:33.333Z,99.90
2022-08-26T01:55:01.403Z,99.90
2022-08-26T01:57:29.367Z,99.90
2022-08-26T01:59:59.537Z,99.90
2022-08-26T02:02:27.251Z,99.90
2022-08-26T02:04:58.677Z,99.90
2022-08-26T02:07:27.108Z,99.90
2022-08-26T02:09:55.591Z,99.90
2022-08-26T02:12:23.001Z,99.90
2022-08-26T02:14:53.826Z,99.90
2022-08-26T02:17:26.235Z,99.90
2022-08-26T02:19:53.888Z,99.90
2022-08-26T02:22:24.680Z,99.90
2022-08-26T02:25:01.304Z,99.90
2022-08-26T02:27:32.893Z,99.90
2022-08-26T02:30:21.412Z,99.90
2022-08-26T02:32:49.607Z,99.90
2022-08-26T02:35:20.064Z,99.90
2022-08-26T02:37:49.498Z,99.90
2022-08-26T02:40:21.794Z,99.90
2022-08-26T02:42:49.696Z,99.90
2022-08-26T02:45:23.354Z,99.90
2022-08-26T02:47:52.373Z,99.90
2022-08-26T02:50:20.224Z,99.90
2022-08-26T02:52:48.511Z,99.90
2022-08-26T02:55:16.215Z,99.90
2022-08-26T02:57:43.633Z,99.90
2022-08-26T03:00:14.884Z,99.90
2022-08-26T03:02:42.181Z,99.90
2022-08-26T03:05:09.958Z,99.90
2022-08-26T03:07:37.153Z,99.90
2022-08-26T03:10:08.370Z,99.90
2022-08-26T03:12:37.166Z,99.90
2022-08-26T03:15:15.618Z,99.90
2022-08-26T03:17:48.365Z,99.90
2022-08-26T03:20:17.512Z,99.90
2022-08-26T03:22:45.487Z,99.90
2022-08-26T03:25:14.766Z,99.90
2022-08-26T03:27:43.024Z,99.90
2022-08-26T03:30:30.496Z,99.90
2022-08-26T03:32:57.740Z,99.90
2022-08-26T03:35:25.894Z,99.90
2022-08-26T03:37:53.835Z,99.90
2022-08-26T03:40:21.647Z,99.90
2022-08-26T03:42:50.462Z,99.90
2022-08-26T03:45:19.565Z,99.90
2022-08-26T03:47:48.029Z,99.90
2022-08-26T03:50:22.603Z,99.90
2022-08-26T03:52:52.148Z,99.90
2022-08-26T03:55:20.539Z,99.90
2022-08-26T03:57:50.993Z,99.90
2022-08-26T04:00:18.780Z,99.90
2022-08-26T04:02:48.902Z,99.90
2022-08-26T04:05:18.383Z,99.90
2022-08-26T04:07:46.506Z,99.90
2022-08-26T04:10:20.155Z,99.90
2022-08-26T04:12:47.762Z,99.90
2022-08-26T04:15:17.790Z,99.90
2022-08-26T04:17:45.044Z,99.90
2022-08-26T04:20:14.049Z,99.90
2022-08-26T04:22:43.539Z,99.90
2022-08-26T04:25:11.523Z,99.90
2022-08-26T04:27:39.231Z,99.90
2022-08-26T04:30:09.119Z,99.90
2022-08-26T04:32:37.409Z,99.90
2022-08-26T04:35:05.623Z,99.90
2022-08-26T04:37:33.687Z,99.90
2022-08-26T04:40:00.915Z,99.90
2022-08-26T04:42:29.487Z,99.90
2022-08-26T04:44:56.542Z,99.90
2022-08-26T04:47:23.592Z,99.90
2022-08-26T04:49:54.585Z,99.90
2022-08-26T04:52:21.666Z,99.90
2022-08-26T04:54:50.127Z,99.90
2022-08-26T04:57:17.121Z,99.90
2022-08-26T04:59:44.262Z,99.90
2022-08-26T05:02:12.001Z,99.90
2022-08-26T05:04:38.983Z,99.90
2022-08-26T05:07:06.336Z,99.90
2022-08-26T05:09:33.493Z,99.90
2022-08-26T05:12:00.455Z,99.90
2022-08-26T05:14:27.609Z,99.90
2022-08-26T05:16:54.776Z,99.90
2022-08-26T05:19:21.931Z,99.90
2022-08-26T05:21:49.372Z,99.90
2022-08-26T05:24:18.037Z,99.90
2022-08-26T05:26:47.291Z,99.90
2022-08-26T05:29:15.751Z,99.90
2022-08-26T05:31:43.982Z,99.90
2022-08-26T05:34:11.066Z,99.90
2022-08-26T05:36:38.925Z,99.90
2022-08-26T05:39:07.209Z,99.90
2022-08-26T05:41:38.477Z,99.90
2022-08-26T05:44:08.907Z,99.90
2022-08-26T05:46:37.287Z,99.90
2022-08-26T05:49:05.912Z,99.90
2022-08-26T05:51:33.531Z,99.90
2022-08-26T05:54:03.557Z,99.90
2022-08-26T05:56:30.752Z,99.90
2022-08-26T05:58:58.552Z,99.90
2022-08-26T06:01:28.747Z,99.90
2022-08-26T06:03:59.766Z,99.90
2022-08-26T06:06:35.157Z,99.90
2022-08-26T06:09:05.273Z,99.90
2022-08-26T06:11:33.408Z,99.90
2022-08-26T06:14:04.358Z,99.90
2022-08-26T06:16:34.812Z,99.90
2022-08-26T06:19:03.589Z,99.90
2022-08-26T06:21:40.545Z,99.90
2022-08-26T06:24:30.165Z,99.90
2022-08-26T06:27:01.270Z,99.90
2022-08-26T06:29:30.541Z,99.90
2022-08-26T06:31:58.162Z,99.90
2022-08-26T06:34:30.245Z,99.90
2022-08-26T06:37:01.156Z,99.90
2022-08-26T06:39:30.777Z,99.90
2022-08-26T06:41:59.597Z,99.90
2022-08-26T06:44:27.313Z,99.90
2022-08-26T06:46:54.766Z,99.90
2022-08-26T06:49:27.470Z,99.90
2022-08-26T06:52:00.287Z,99.90
2022-08-26T06:54:30.360Z,99.90
2022-08-26T06:56:57.689Z,99.90
2022-08-26T06:59:24.715Z,99.90
2022-08-26T07:01:52.444Z,99.90
2022-08-26T07:04:23.348Z,99.90
2022-08-26T07:06:53.505Z,99.90
2022-08-26T07:09:26.044Z,99.90
2022-08-26T07:11:54.139Z,99.90
2022-08-26T07:14:21.876Z,99.90
2022-08-26T07:16:50.536Z,99.90
2022-08-26T07:19:27.579Z,99.90
2022-08-26T07:22:02.185Z,99.90
2022-08-26T07:24:31.225Z,99.90
2022-08-26T07:27:03.882Z,99.90
2022-08-26T07:29:33.343Z,99.90
2022-08-26T07:32:01.748Z,99.90
2022-08-26T07:34:28.902Z,99.90
2022-08-26T07:36:57.063Z,99.90
2022-08-26T07:39:25.033Z,99.90
2022-08-26T07:41:52.915Z,99.90
2022-08-26T07:44:19.941Z,99.90
2022-08-26T07:46:52.231Z,99.90
2022-08-26T07:49:21.705Z,99.90
2022-08-26T07:51:49.895Z,99.90
2022-08-26T07:54:17.039Z,99.90
2022-08-26T07:56:44.745Z,99.90
2022-08-26T07:59:13.593Z,99.90
2022-08-26T08:01:41.453Z,99.90
2022-08-26T08:04:17.836Z,99.90
2022-08-26T08:06:46.495Z,99.90
2022-08-26T08:09:16.054Z,99.90
2022-08-26T08:11:44.885Z,99.90
2022-08-26T08:14:13.190Z,99.90
2022-08-26T08:16:45.775Z,99.90
2022-08-26T08:19:14.768Z,99.90
2022-08-26T08:21:43.305Z,99.90
2022-08-26T08:24:11.727Z,99.90
2022-08-26T08:26:39.352Z,99.90
2022-08-26T08:29:08.456Z,99.90
2022-08-26T08:31:56.620Z,99.90
2022-08-26T08:34:24.880Z,99.90
2022-08-26T08:36:54.206Z,99.90
2022-08-26T08:39:22.342Z,99.90
2022-08-26T08:42:07.767Z,99.90
2022-08-26T08:44:39.586Z,99.90
2022-08-26T08:48:01.142Z,99.90
2022-08-26T08:50:33.840Z,99.90
2022-08-26T08:53:37.792Z,99.90
2022-08-26T08:56:26.667Z,99.90
2022-08-26T08:59:17.669Z,99.90
2022-08-26T09:02:06.483Z,99.90
2022-08-26T09:04:45.546Z,99.90
2022-08-26T09:07:18.687Z,99.90
2022-08-26T09:09:57.287Z,99.90
2022-08-26T09:12:30.090Z,99.90
2022-08-26T09:15:16.583Z,99.90
2022-08-26T09:18:11.159Z,99.90
2022-08-26T09:20:58.219Z,99.90
2022-08-26T09:23:26.295Z,99.90
2022-08-26T09:25:57.223Z,99.90
2022-08-26T09:28:27.200Z,99.90
2022-08-26T09:31:20.444Z,99.90
2022-08-26T09:33:48.752Z,99.90
2022-08-26T09:36:39.058Z,99.90
2022-08-26T09:39:27.905Z,99.90
2022-08-26T09:42:20.828Z,99.90
2022-08-26T09:45:01.142Z,99.90
2022-08-26T09:47:54.583Z,99.90
2022-08-26T09:50:29.350Z,99.90
2022-08-26T09:53:13.204Z,99.90
2022-08-26T09:55:43.453Z,99.90
2022-08-26T09:58:16.739Z,99.90
2022-08-26T10:00:57.393Z,99.90
2022-08-26T10:03:31.727Z,99.90
2022-08-26T10:06:00.252Z,99.90
2022-08-26T10:08:34.445Z,99.90
2022-08-26T10:11:05.769Z,99.70
2022-08-26T10:13:44.548Z,99.90
2022-08-26T10:16:20.482Z,99.90
2022-08-26T10:18:59.896Z,99.70
2022-08-26T10:21:35.593Z,98.30
2022-08-26T10:24:04.563Z,98.70
2022-08-26T10:26:50.931Z,98.80
2022-08-26T10:29:35.868Z,98.40
2022-08-26T10:32:13.906Z,99.20
2022-08-26T10:34:41.913Z,97.20
2022-08-26T10:37:18.058Z,98.30
2022-08-26T10:40:02.659Z,97.70
2022-08-26T10:42:54.516Z,97.10
2022-08-26T10:45:32.369Z,97.30
2022-08-26T10:48:09.018Z,97.30
2022-08-26T10:50:39.234Z,98.30
2022-08-26T10:53:44.675Z,96.00
2022-08-26T10:56:44.030Z,96.30
2022-08-26T10:59:31.196Z,95.60
2022-08-26T11:02:03.926Z,95.10
2022-08-26T11:04:58.363Z,95.90
2022-08-26T11:07:52.620Z,96.40
2022-08-26T11:10:22.636Z,95.30
2022-08-26T11:13:03.847Z,95.40
2022-08-26T11:15:31.426Z,94.30
2022-08-26T11:18:04.345Z,95.40
2022-08-26T11:20:57.797Z,95.80
2022-08-26T11:23:26.789Z,94.00
2022-08-26T11:25:57.323Z,93.80
2022-08-26T11:28:45.110Z,93.60
2022-08-26T11:31:37.913Z,92.60
2022-08-26T11:34:10.758Z,94.00
2022-08-26T11:36:54.413Z,91.40
2022-08-26T11:39:36.532Z,93.40
2022-08-26T11:42:35.611Z,92.00
2022-08-26T11:45:14.303Z,92.40
2022-08-26T11:47:42.084Z,91.40
2022-08-26T11:50:21.173Z,92.00
2022-08-26T11:52:53.592Z,90.30
2022-08-26T11:55:23.273Z,88.40
2022-08-26T11:57:57.849Z,90.50
2022-08-26T12:00:33.271Z,92.20
2022-08-26T12:03:06.376Z,90.20
2022-08-26T12:05:43.264Z,87.40
2022-08-26T12:08:16.366Z,88.50
2022-08-26T12:10:43.874Z,89.80
2022-08-26T12:13:25.027Z,87.90
2022-08-26T12:15:57.212Z,89.20
2022-08-26T12:18:34.340Z,88.60
2022-08-26T12:21:12.773Z,89.40
2022-08-26T12:23:44.048Z,87.40
2022-08-26T12:26:13.059Z,89.60
2022-08-26T12:28:53.130Z,86.70
2022-08-26T12:31:30.398Z,88.80
2022-08-26T12:34:00.565Z,87.80
2022-08-26T12:36:36.306Z,88.60
2022-08-26T12:39:16.331Z,89.20
2022-08-26T12:41:56.187Z,86.30
2022-08-26T12:44:53.978Z,87.50
2022-08-26T12:47:41.823Z,85.40
2022-08-26T12:50:19.275Z,86.00
2022-08-26T12:53:13.370Z,86.10
2022-08-26T12:55:43.886Z,86.10
2022-08-26T12:58:16.758Z,86.00
2022-08-26T13:01:04.246Z,87.80
2022-08-26T13:03:34.514Z,86.80
2022-08-26T13:06:22.845Z,89.00
2022-08-26T13:08:59.343Z,86.40
2022-08-26T13:11:45.095Z,88.30
2022-08-26T13:14:15.525Z,88.00
2022-08-26T13:16:52.328Z,88.50
2022-08-26T13:19:22.428Z,87.20
2022-08-26T13:22:00.434Z,89.40
2022-08-26T13:24:38.159Z,86.90
2022-08-26T13:27:06.797Z,87.90
2022-08-26T13:29:34.337Z,87.30
2022-08-26T13:32:02.018Z,86.60
2022-08-26T13:34:30.862Z,84.10
2022-08-26T13:36:58.561Z,84.10
2022-08-26T13:39:26.111Z,86.60
2022-08-26T13:41:53.242Z,83.60
2022-08-26T13:44:21.611Z,84.10
2022-08-26T13:46:48.971Z,85.60
2022-08-26T13:49:16.121Z,85.30
2022-08-26T13:51:43.233Z,86.10
2022-08-26T13:54:10.365Z,86.00
2022-08-26T13:56:37.660Z,86.30
2022-08-26T13:59:05.650Z,84.20
2022-08-26T14:01:34.769Z,84.10
2022-08-26T14:04:03.176Z,85.20
2022-08-26T14:06:30.833Z,83.20
2022-08-26T14:08:59.107Z,83.70
2022-08-26T14:11:28.465Z,81.30
2022-08-26T14:13:55.665Z,82.00
2022-08-26T14:16:31.642Z,83.00
2022-08-26T14:19:01.376Z,84.70
2022-08-26T14:21:34.321Z,83.00
2022-08-26T14:24:01.459Z,83.70
2022-08-26T14:26:29.752Z,83.50
2022-08-26T14:28:59.111Z,83.50
2022-08-26T14:31:29.363Z,83.20
2022-08-26T14:34:04.539Z,82.10
2022-08-26T14:36:32.635Z,83.90
2022-08-26T14:39:07.213Z,84.10
2022-08-26T14:41:38.247Z,85.00
2022-08-26T14:44:10.807Z,82.60
2022-08-26T14:47:01.193Z,83.10
2022-08-26T14:49:28.545Z,83.20
2022-08-26T14:51:55.751Z,83.20
2022-08-26T14:54:23.151Z,82.90
2022-08-26T14:56:56.803Z,83.20
2022-08-26T14:59:29.888Z,84.20
2022-08-26T15:01:57.952Z,84.20
2022-08-26T15:04:25.401Z,84.90
2022-08-26T15:06:57.257Z,84.30
2022-08-26T15:09:24.739Z,83.80
2022-08-26T15:11:53.260Z,83.20
2022-08-26T15:14:21.775Z,84.20
2022-08-26T15:16:50.996Z,85.50
2022-08-26T15:19:19.047Z,85.50
2022-08-26T15:21:47.424Z,85.20
2022-08-26T15:24:17.345Z,85.50
2022-08-26T15:26:45.190Z,86.10
2022-08-26T15:29:12.566Z,85.10
2022-08-26T15:31:39.666Z,84.30
2022-08-26T15:34:12.105Z,85.30
2022-08-26T15:36:44.923Z,85.50
2022-08-26T15:39:13.110Z,86.20
2022-08-26T15:41:40.317Z,85.50
2022-08-26T15:44:08.304Z,86.60
2022-08-26T15:46:37.441Z,88.00
2022-08-26T15:49:06.255Z,86.90
2022-08-26T15:51:45.631Z,85.80
2022-08-26T15:54:16.134Z,87.10
2022-08-26T15:56:43.826Z,88.20
2022-08-26T15:59:12.556Z,86.70
2022-08-26T16:01:40.585Z,85.40
2022-08-26T16:04:08.318Z,87.90
2022-08-26T16:06:39.277Z,86.90
2022-08-26T16:09:08.407Z,87.10
2022-08-26T16:11:37.808Z,87.10
2022-08-26T16:14:06.000Z,86.50
2022-08-26T16:16:33.530Z,86.70
2022-08-26T16:19:05.561Z,87.80
2022-08-26T16:21:35.362Z,87.20
2022-08-26T16:24:03.393Z,87.50
2022-08-26T16:26:33.161Z,86.90
2022-08-26T16:29:09.951Z,87.20
2022-08-26T16:31:38.298Z,87.90
2022-08-26T16:34:07.096Z,90.80
2022-08-26T16:36:34.824Z,92.20
2022-08-26T16:39:02.647Z,92.30
2022-08-26T16:41:31.129Z,92.90
2022-08-26T16:43:58.679Z,93.10
2022-08-26T16:46:26.628Z,94.00
2022-08-26T16:48:58.564Z,94.00
2022-08-26T16:51:27.383Z,95.40
2022-08-26T16:53:56.347Z,95.00
2022-08-26T16:56:33.686Z,95.10
2022-08-26T16:59:04.212Z,94.90
2022-08-26T17:01:31.485Z,95.10
2022-08-26T17:03:58.672Z,94.80
2022-08-26T17:06:25.751Z,95.00
2022-08-26T17:08:53.162Z,94.30
2022-08-26T17:11:20.314Z,94.60
2022-08-26T17:13:47.376Z,95.40
2022-08-26T17:16:15.433Z,95.70
2022-08-26T17:18:42.631Z,96.30
2022-08-26T17:21:35.614Z,97.40
2022-08-26T17:24:04.971Z,96.90
2022-08-26T17:26:33.240Z,96.40
2022-08-26T17:29:00.458Z,96.10
2022-08-26T17:31:27.453Z,96.50
2022-08-26T17:33:55.548Z,96.80
2022-08-26T17:36:27.646Z,96.90
2022-08-26T17:38:55.992Z,96.60
2022-08-26T17:41:23.092Z,97.40
2022-08-26T17:43:50.166Z,98.40
2022-08-26T17:46:17.400Z,99.00
2022-08-26T17:48:44.498Z,99.40
2022-08-26T17:51:14.456Z,99.60
2022-08-26T17:53:42.198Z,99.00
2022-08-26T17:56:11.951Z,99.60
2022-08-26T17:58:40.645Z,99.20
2022-08-26T18:01:15.381Z,99.10
2022-08-26T18:03:42.908Z,98.90
2022-08-26T18:06:11.854Z,99.90
2022-08-26T18:08:39.595Z,99.90
2022-08-26T18:11:16.255Z,99.90
2022-08-26T18:13:47.508Z,99.90
2022-08-26T18:16:15.324Z,99.90
2022-08-26T18:18:43.184Z,99.90
2022-08-26T18:21:19.281Z,99.90
2022-08-26T18:23:47.060Z,99.90
2022-08-26T18:26:22.896Z,99.90
2022-08-26T18:28:49.950Z,99.90
2022-08-26T18:31:17.161Z,99.90
2022-08-26T18:33:44.717Z,99.90
2022-08-26T18:36:27.308Z,99.90
2022-08-26T18:38:55.488Z,99.90
2022-08-26T18:41:49.601Z,99.90
2022-08-26T18:44:18.630Z,99.90
2022-08-26T18:46:46.592Z,99.90
2022-08-26T18:49:16.142Z,99.90
2022-08-26T18:51:44.494Z,99.90
2022-08-26T18:54:12.426Z,99.90
2022-08-26T18:56:41.057Z,99.90
2022-08-26T18:59:09.109Z,99.90
2022-08-26T19:01:38.365Z,99.90
2022-08-26T19:04:07.607Z,99.90
2022-08-26T19:06:36.053Z,99.90
2022-08-26T19:09:09.260Z,99.90
2022-08-26T19:11:42.996Z,99.90
2022-08-26T19:14:13.817Z,99.90
2022-08-26T19:16:44.160Z,99.90
2022-08-26T19:19:12.468Z,99.90
2022-08-26T19:21:40.233Z,99.90
2022-08-26T19:24:15.642Z,99.90
2022-08-26T19:26:48.804Z,99.90
2022-08-26T19:31:50.889Z,99.90
2022-08-26T19:34:20.240Z,99.90
2022-08-26T19:36:48.928Z,99.90
2022-08-26T19:39:16.380Z,99.90
2022-08-26T19:41:44.460Z,99.90
2022-08-26T19:44:36.672Z,99.90
2022-08-26T19:47:05.785Z,99.90
2022-08-26T19:49:33.813Z,99.90
2022-08-26T19:52:04.415Z,99.90
2022-08-26T19:54:32.067Z,99.90
2022-08-26T19:56:59.500Z,99.90
2022-08-26T19:59:26.925Z,99.90
2022-08-26T20:02:01.294Z,99.90
2022-08-26T20:04:31.075Z,99.90
2022-08-26T20:07:00.463Z,99.90
2022-08-26T20:09:29.785Z,99.90
2022-08-26T20:11:57.434Z,99.90
2022-08-26T20:14:26.119Z,99.90
2022-08-26T20:16:53.392Z,99.90
2022-08-26T20:19:39.683Z,99.90
2022-08-26T20:22:08.140Z,99.90
2022-08-26T20:24:36.317Z,99.90
2022-08-26T20:27:07.819Z,99.90
2022-08-26T20:29:36.724Z,99.90
2022-08-26T20:32:06.218Z,99.90
2022-08-26T20:34:33.936Z,99.90
2022-08-26T20:37:01.880Z,99.90
2022-08-26T20:39:29.933Z,99.90
2022-08-26T20:41:57.868Z,99.90
2022-08-26T20:44:25.619Z,99.90
2022-08-26T20:46:53.065Z,99.90
2022-08-26T20:49:20.312Z,99.90
2022-08-26T20:51:51.579Z,99.90
2022-08-26T20:54:22.989Z,99.90
2022-08-26T20:56:52.626Z,99.90
2022-08-26T20:59:21.198Z,99.90
2022-08-26T21:01:49.167Z,99.90
2022-08-26T21:04:20.866Z,99.90
2022-08-26T21:06:52.314Z,99.90
2022-08-26T21:09:22.563Z,99.90
2022-08-26T21:11:49.891Z,99.90
2022-08-26T21:14:17.681Z,99.90
2022-08-26T21:16:45.992Z,99.90
2022-08-26T21:19:15.233Z,99.90
2022-08-26T21:21:43.121Z,99.90
2022-08-26T21:24:10.388Z,99.90
2022-08-26T21:26:37.807Z,99.90
2022-08-26T21:29:06.753Z,99.90
2022-08-26T21:31:35.159Z,99.90
2022-08-26T21:34:02.420Z,99.90
2022-08-26T21:36:29.653Z,99.90
2022-08-26T21:38:58.288Z,99.90
2022-08-26T21:41:26.251Z,99.90
2022-08-26T21:43:59.024Z,99.90
2022-08-26T21:46:29.275Z,99.90
2022-08-26T21:49:01.669Z,99.90
2022-08-26T21:51:31.603Z,99.90
2022-08-26T21:53:59.968Z,99.90
2022-08-26T21:56:31.699Z,99.90
2022-08-26T21:58:59.316Z,99.90
2022-08-26T22:01:28.567Z,99.90
2022-08-26T22:03:55.870Z,99.90
2022-08-26T22:06:27.255Z,99.90
2022-08-26T22:08:55.435Z,99.90
2022-08-26T22:11:22.535Z,99.90
2022-08-26T22:13:50.579Z,99.90
2022-08-26T22:16:19.022Z,99.90
2022-08-26T22:18:46.352Z,99.90
2022-08-26T22:21:17.350Z,99.90
2022-08-26T22:23:45.069Z,99.90
2022-08-26T22:26:15.239Z,99.90
2022-08-26T22:28:52.637Z,99.90
2022-08-26T22:31:28.060Z,99.90
2022-08-26T22:34:06.935Z,99.90
2022-08-26T22:36:34.153Z,99.90
2022-08-26T22:39:01.563Z,99.90
2022-08-26T22:41:28.794Z,99.90
2022-08-26T22:44:02.733Z,99.90
2022-08-26T22:46:29.819Z,99.90
2022-08-26T22:48:56.960Z,99.90
2022-08-26T22:51:23.961Z,99.90
2022-08-26T22:53:51.085Z,99.90
2022-08-26T22:56:19.173Z,99.90
2022-08-26T22:58:46.222Z,99.90
2022-08-26T23:01:13.877Z,99.90
2022-08-26T23:03:41.471Z,99.90
2022-08-26T23:06:12.592Z,99.90
2022-08-26T23:08:41.944Z,99.90
2022-08-26T23:11:11.156Z,99.90
2022-08-26T23:13:38.930Z,99.90
2022-08-26T23:16:09.543Z,99.90
2022-08-26T23:18:37.126Z,99.90
2022-08-26T23:21:04.663Z,99.90
2022-08-26T23:23:31.878Z,99.90
2022-08-26T23:25:58.970Z,99.90
2022-08-26T23:28:26.531Z,99.90
2022-08-26T23:30:54.019Z,99.90
2022-08-26T23:33:21.605Z,99.90
2022-08-26T23:35:48.609Z,99.90
2022-08-26T23:38:16.626Z,99.90
2022-08-26T23:40:43.709Z,99.90
2022-08-26T23:43:16.421Z,99.90
2022-08-26T23:45:43.910Z,99.90
2022-08-26T23:48:11.113Z,99.90
2022-08-26T23:50:56.842Z,99.90
2022-08-26T23:53:24.149Z,99.90
2022-08-26T23:55:52.624Z,99.90
2022-08-26T23:58:21.313Z,99.90
