createdAt,value
2023-12-08T00:00:34.971Z,3.6
2023-12-08T00:04:38.280Z,3.6
2023-12-08T00:10:42.879Z,3.6
2023-12-08T00:14:46.126Z,3.6
2023-12-08T00:16:47.575Z,3.6
2023-12-08T00:20:50.710Z,3.6
2023-12-08T00:24:53.462Z,3.6
2023-12-08T00:26:55.094Z,3.6
2023-12-08T00:30:57.900Z,3.6
2023-12-08T00:37:02.858Z,3.6
2023-12-08T00:43:07.646Z,3.6
2023-12-08T00:47:10.107Z,3.6
2023-12-08T00:53:14.729Z,3.6
2023-12-08T00:57:17.656Z,3.6
2023-12-08T00:59:19.394Z,3.6
2023-12-08T01:03:22.609Z,3.6
2023-12-08T01:07:25.187Z,3.6
2023-12-08T01:09:26.322Z,3.6
2023-12-08T01:13:29.650Z,3.6
2023-12-08T01:19:34.560Z,3.6
2023-12-08T01:25:39.463Z,3.6
2023-12-08T01:29:42.273Z,3.6
2023-12-08T01:33:54.387Z,3.6
2023-12-08T01:35:46.933Z,3.6
2023-12-08T01:39:49.978Z,3.6
2023-12-08T01:41:51.402Z,3.6
2023-12-08T01:45:54.646Z,3.6
2023-12-08T01:49:57.141Z,3.6
2023-12-08T01:51:58.419Z,3.6
2023-12-08T01:56:01.382Z,3.6
2023-12-08T02:02:06.475Z,3.6
2023-12-08T02:04:16.051Z,3.6
2023-12-08T02:08:11.436Z,3.6
2023-12-08T02:12:14.155Z,3.6
2023-12-08T02:14:15.976Z,3.6
2023-12-08T02:18:18.885Z,3.6
2023-12-08T02:20:20.462Z,3.6
2023-12-08T02:22:21.577Z,3.6
2023-12-08T02:24:22.779Z,3.6
2023-12-08T02:28:25.736Z,3.59
2023-12-08T02:29:09.710Z,3.59
2023-12-08T02:31:10.750Z,3.59
2023-12-08T02:37:14.865Z,3.6
2023-12-08T02:39:16.039Z,3.6
2023-12-08T02:41:17.711Z,3.6
2023-12-08T02:45:20.270Z,3.6
2023-12-08T02:47:22.189Z,3.59
2023-12-08T02:49:23.803Z,3.59
2023-12-08T02:55:28.581Z,3.59
2023-12-08T03:01:32.589Z,3.59
2023-12-08T03:05:35.616Z,3.6
2023-12-08T03:11:39.891Z,3.59
2023-12-08T03:15:43.388Z,3.59
2023-12-08T03:21:47.392Z,3.59
2023-12-08T03:25:49.822Z,3.59
2023-12-08T03:27:51.644Z,3.59
2023-12-08T03:31:54.853Z,3.59
2023-12-08T03:37:59.330Z,3.59
2023-12-08T03:44:02.624Z,3.59
2023-12-08T03:48:05.920Z,3.59
2023-12-08T03:54:10.510Z,3.59
2023-12-08T03:58:13.175Z,3.59
2023-12-08T04:00:15.088Z,3.59
2023-12-08T04:04:24.994Z,3.59
2023-12-08T04:08:21.539Z,3.59
2023-12-08T04:10:23.522Z,3.59
2023-12-08T04:14:26.157Z,3.59
2023-12-08T04:20:31.191Z,3.59
2023-12-08T04:26:36.220Z,3.59
2023-12-08T04:30:38.963Z,3.59
2023-12-08T04:32:40.230Z,3.59
2023-12-08T04:36:43.694Z,3.59
2023-12-08T04:38:44.909Z,3.59
2023-12-08T04:40:47.630Z,3.59
2023-12-08T04:42:48.597Z,3.59
2023-12-08T04:46:51.555Z,3.59
2023-12-08T04:48:53.212Z,3.59
2023-12-08T04:50:55.167Z,3.59
2023-12-08T04:54:58.365Z,3.59
2023-12-08T04:57:00.350Z,3.59
2023-12-08T04:59:02.193Z,3.59
2023-12-08T05:03:05.048Z,3.59
2023-12-08T05:05:06.545Z,3.59
2023-12-08T05:07:08.465Z,3.59
2023-12-08T05:09:09.944Z,3.58
2023-12-08T05:13:12.909Z,3.59
2023-12-08T05:15:14.505Z,3.59
2023-12-08T05:17:16.084Z,3.58
2023-12-08T05:21:19.422Z,3.59
2023-12-08T05:23:20.647Z,3.59
2023-12-08T05:25:21.729Z,3.59
2023-12-08T05:29:23.972Z,3.59
2023-12-08T05:33:26.622Z,3.59
2023-12-08T05:35:27.564Z,3.59
2023-12-08T05:39:31.395Z,3.58
2023-12-08T05:45:36.094Z,3.59
2023-12-08T05:51:40.866Z,3.58
2023-12-08T05:55:43.509Z,3.59
2023-12-08T06:01:48.644Z,3.59
2023-12-08T06:05:51.996Z,3.58
2023-12-08T06:07:53.953Z,3.58
2023-12-08T06:11:57.754Z,3.58
2023-12-08T06:16:00.833Z,3.58
2023-12-08T06:18:02.705Z,3.58
2023-12-08T06:22:05.693Z,3.59
2023-12-08T06:28:09.966Z,3.58
2023-12-08T06:34:16.846Z,3.58
2023-12-08T06:38:17.321Z,3.58
2023-12-08T06:44:21.556Z,3.58
2023-12-08T06:48:24.963Z,3.58
2023-12-08T06:50:26.071Z,3.58
2023-12-08T06:54:37.986Z,3.58
2023-12-08T06:58:31.697Z,3.58
2023-12-08T07:00:33.709Z,3.58
2023-12-08T07:04:37.452Z,3.58
2023-12-08T07:10:42.360Z,3.58
2023-12-08T07:16:46.458Z,3.58
2023-12-08T07:20:50.164Z,3.58
2023-12-08T07:26:55.258Z,3.58
2023-12-08T07:30:58.498Z,3.58
2023-12-08T07:32:59.744Z,3.58
2023-12-08T07:37:03.230Z,3.58
2023-12-08T07:41:06.332Z,3.58
2023-12-08T07:43:07.906Z,3.58
2023-12-08T07:47:10.927Z,3.58
2023-12-08T07:49:12.800Z,3.58
2023-12-08T07:59:19.383Z,3.58
2023-12-08T08:03:22.026Z,3.58
2023-12-08T08:09:25.857Z,3.58
2023-12-08T08:15:29.666Z,3.58
2023-12-08T08:19:32.092Z,3.58
2023-12-08T08:25:35.901Z,3.58
2023-12-08T08:29:39.167Z,3.58
2023-12-08T08:31:40.641Z,3.58
2023-12-08T08:35:43.915Z,3.58
2023-12-08T08:39:47.054Z,3.58
2023-12-08T08:41:48.826Z,3.58
2023-12-08T08:45:51.964Z,3.58
2023-12-08T08:51:56.932Z,3.58
2023-12-08T08:58:00.798Z,3.58
2023-12-08T09:02:04.578Z,3.58
2023-12-08T09:08:09.623Z,3.58
2023-12-08T09:12:12.530Z,3.58
2023-12-08T09:14:14.034Z,3.58
2023-12-08T09:14:58.011Z,3.58
2023-12-08T09:19:01.428Z,3.58
2023-12-08T09:23:04.888Z,3.58
2023-12-08T09:29:10.305Z,3.58
2023-12-08T09:35:15.741Z,3.58
2023-12-08T09:39:18.474Z,3.58
2023-12-08T09:45:23.446Z,3.58
2023-12-08T09:49:26.322Z,3.58
2023-12-08T09:51:27.244Z,3.58
2023-12-08T09:55:29.839Z,3.58
2023-12-08T09:59:32.589Z,3.58
2023-12-08T10:01:33.596Z,3.58
2023-12-08T10:07:37.624Z,3.58
2023-12-08T10:09:39.508Z,3.58
2023-12-08T10:11:41.369Z,3.58
2023-12-08T10:17:46.021Z,3.58
2023-12-08T10:21:47.305Z,3.58
2023-12-08T10:27:52.896Z,3.58
2023-12-08T10:31:55.843Z,3.58
2023-12-08T10:33:57.565Z,3.58
2023-12-08T10:37:59.751Z,3.58
2023-12-08T10:42:02.263Z,3.58
2023-12-08T10:44:03.578Z,3.58
2023-12-08T10:48:06.908Z,3.58
2023-12-08T10:54:10.895Z,3.58
2023-12-08T11:00:15.262Z,3.58
2023-12-08T11:04:18.055Z,3.57
2023-12-08T11:10:22.710Z,3.58
2023-12-08T11:14:25.867Z,3.57
2023-12-08T11:16:27.480Z,3.58
2023-12-08T11:20:29.718Z,3.58
2023-12-08T11:24:32.368Z,3.58
2023-12-08T11:26:34.118Z,3.58
2023-12-08T11:30:37.195Z,3.57
2023-12-08T11:34:40.085Z,3.58
2023-12-08T11:36:41.768Z,3.57
2023-12-08T11:40:44.653Z,3.57
2023-12-08T11:42:46.300Z,3.58
2023-12-08T11:46:49.129Z,3.58
2023-12-08T11:52:53.083Z,3.57
2023-12-08T11:58:56.867Z,3.57
2023-12-08T12:03:00.156Z,3.57
2023-12-08T12:09:03.936Z,3.58
2023-12-08T12:13:07.401Z,3.57
2023-12-08T12:15:08.773Z,3.57
2023-12-08T12:19:12.281Z,3.57
2023-12-08T12:23:16.637Z,3.57
2023-12-08T12:25:17.039Z,3.57
2023-12-08T12:29:19.361Z,3.57
2023-12-08T12:35:24.496Z,3.57
2023-12-08T12:41:28.884Z,3.58
2023-12-08T12:45:32.442Z,3.57
2023-12-08T12:51:37.541Z,3.57
2023-12-08T12:55:40.937Z,3.57
2023-12-08T12:57:42.489Z,3.57
2023-12-08T13:01:45.231Z,3.57
2023-12-08T13:05:47.510Z,3.57
2023-12-08T13:07:49.228Z,3.57
2023-12-08T13:11:52.907Z,3.57
2023-12-08T13:17:57.572Z,3.57
2023-12-08T13:24:01.935Z,3.57
2023-12-08T13:28:04.242Z,3.57
2023-12-08T13:34:09.569Z,3.57
2023-12-08T13:38:12.903Z,3.57
2023-12-08T13:40:14.237Z,3.57
2023-12-08T13:44:17.614Z,3.57
2023-12-08T13:48:20.678Z,3.57
2023-12-08T13:50:22.152Z,3.57
2023-12-08T13:54:25.229Z,3.57
2023-12-08T14:00:29.515Z,3.57
2023-12-08T14:04:31.847Z,3.57
2023-12-08T14:06:32.755Z,3.57
2023-12-08T14:10:35.736Z,3.57
2023-12-08T14:16:39.833Z,3.57
2023-12-08T14:20:42.933Z,3.57
2023-12-08T14:22:43.987Z,3.56
2023-12-08T14:26:46.538Z,3.57
2023-12-08T14:30:49.020Z,3.57
2023-12-08T14:32:50.570Z,3.57
2023-12-08T14:36:52.869Z,3.57
2023-12-08T14:40:56.492Z,3.57
2023-12-08T14:42:56.992Z,3.57
2023-12-08T14:46:59.440Z,3.57
2023-12-08T14:49:00.618Z,3.57
2023-12-08T14:53:03.989Z,3.56
2023-12-08T14:59:08.574Z,3.56
2023-12-08T15:05:12.715Z,3.56
2023-12-08T15:09:15.637Z,3.56
2023-12-08T15:15:20.027Z,3.56
2023-12-08T15:19:23.834Z,3.57
2023-12-08T15:21:25.035Z,3.56
2023-12-08T15:25:27.527Z,3.57
2023-12-08T15:29:31.050Z,3.57
2023-12-08T15:31:32.233Z,3.56
2023-12-08T15:35:35.380Z,3.56
2023-12-08T15:41:39.405Z,3.56
2023-12-08T15:47:43.754Z,3.56
2023-12-08T15:51:46.855Z,3.56
2023-12-08T15:57:51.740Z,3.56
2023-12-08T16:00:36.975Z,3.56
2023-12-08T16:02:38.179Z,3.56
2023-12-08T16:06:41.648Z,3.56
2023-12-08T16:08:43.287Z,3.56
2023-12-08T16:12:45.952Z,3.56
2023-12-08T16:18:50.301Z,3.56
2023-12-08T16:24:54.440Z,3.56
2023-12-08T16:28:57.691Z,3.56
2023-12-08T16:35:01.448Z,3.56
2023-12-08T16:39:04.457Z,3.56
2023-12-08T16:41:05.561Z,3.56
2023-12-08T16:45:08.358Z,3.56
2023-12-08T16:51:12.468Z,3.56
2023-12-08T16:57:17.368Z,3.56
2023-12-08T17:01:20.295Z,3.56
2023-12-08T17:07:25.040Z,3.56
2023-12-08T17:11:27.736Z,3.56
2023-12-08T17:13:29.002Z,3.56
2023-12-08T17:17:31.901Z,3.56
2023-12-08T17:21:35.257Z,3.56
2023-12-08T17:23:37.216Z,3.56
2023-12-08T17:27:40.598Z,3.56
2023-12-08T17:31:43.177Z,3.56
2023-12-08T17:33:45.109Z,3.56
2023-12-08T17:37:48.208Z,3.56
2023-12-08T17:39:50.171Z,3.56
2023-12-08T17:43:53.329Z,3.56
2023-12-08T17:49:57.074Z,3.56
2023-12-08T17:56:02.054Z,3.56
2023-12-08T18:00:05.112Z,3.56
2023-12-08T18:04:07.365Z,3.56
2023-12-08T18:06:09.164Z,3.56
2023-12-08T18:10:12.209Z,3.56
2023-12-08T18:14:14.388Z,3.56
2023-12-08T18:16:15.968Z,3.56
2023-12-08T18:20:19.438Z,3.56
2023-12-08T18:22:20.524Z,3.56
2023-12-08T18:24:21.654Z,3.56
2023-12-08T18:26:22.650Z,3.56
2023-12-08T18:32:26.070Z,3.55
2023-12-08T18:38:31.040Z,3.55
2023-12-08T18:42:33.598Z,3.55
2023-12-08T18:48:38.625Z,3.56
2023-12-08T18:52:41.092Z,3.56
2023-12-08T18:54:42.793Z,3.55
2023-12-08T18:58:45.574Z,3.56
2023-12-08T19:02:48.589Z,3.55
2023-12-08T19:04:49.960Z,3.55
2023-12-08T19:08:52.370Z,3.55
2023-12-08T19:14:56.104Z,3.55
2023-12-08T19:21:00.606Z,3.55
2023-12-08T19:25:03.598Z,3.55
2023-12-08T19:31:07.674Z,3.55
2023-12-08T19:35:09.971Z,3.55
2023-12-08T19:37:11.401Z,3.55
2023-12-08T19:41:14.010Z,3.55
2023-12-08T19:45:16.504Z,3.55
2023-12-08T19:47:17.844Z,3.55
2023-12-08T19:51:21.004Z,3.55
2023-12-08T19:57:25.993Z,3.55
2023-12-08T20:03:30.327Z,3.55
2023-12-08T20:07:32.545Z,3.55
2023-12-08T20:13:37.326Z,3.55
2023-12-08T20:17:41.153Z,3.55
2023-12-08T20:19:42.215Z,3.55
2023-12-08T20:23:44.699Z,3.55
2023-12-08T20:27:46.906Z,3.55
2023-12-08T20:29:48.337Z,3.55
2023-12-08T20:33:51.670Z,3.55
2023-12-08T20:39:56.116Z,3.55
2023-12-08T20:43:58.705Z,3.55
2023-12-08T20:46:00.000Z,3.54
2023-12-08T20:48:01.677Z,3.55
2023-12-08T20:50:02.902Z,3.55
2023-12-08T20:56:06.882Z,3.54
2023-12-08T21:02:11.099Z,3.55
2023-12-08T21:06:14.024Z,3.54
2023-12-08T21:12:18.755Z,3.54
2023-12-08T21:16:22.000Z,3.54
2023-12-08T21:20:25.600Z,3.54
2023-12-08T21:22:27.398Z,3.54
2023-12-08T21:26:30.342Z,3.54
2023-12-08T21:28:32.074Z,3.54
2023-12-08T21:30:33.796Z,3.54
2023-12-08T21:32:35.580Z,3.54
2023-12-08T21:38:40.470Z,3.54
2023-12-08T21:44:43.982Z,3.54
2023-12-08T21:48:47.158Z,3.54
2023-12-08T21:54:51.132Z,3.54
2023-12-08T21:58:53.532Z,3.54
2023-12-08T22:00:56.898Z,3.54
2023-12-08T22:04:58.168Z,3.54
2023-12-08T22:09:00.486Z,3.54
2023-12-08T22:11:02.359Z,3.54
2023-12-08T22:15:05.285Z,3.54
2023-12-08T22:21:09.786Z,3.54
2023-12-08T22:27:14.331Z,3.54
2023-12-08T22:31:16.631Z,3.54
2023-12-08T22:37:21.228Z,3.54
2023-12-08T22:41:23.711Z,3.54
2023-12-08T22:43:25.153Z,3.54
2023-12-08T22:46:10.666Z,3.53
2023-12-08T22:48:12.560Z,3.54
2023-12-08T22:52:14.981Z,3.54
2023-12-08T22:58:19.799Z,3.53
2023-12-08T23:04:24.039Z,3.54
2023-12-08T23:08:27.561Z,3.53
2023-12-08T23:14:31.998Z,3.53
2023-12-08T23:18:34.878Z,3.54
2023-12-08T23:20:35.803Z,3.54
2023-12-08T23:24:39.016Z,3.53
2023-12-08T23:28:41.249Z,3.53
2023-12-08T23:30:49.210Z,3.53
2023-12-08T23:34:45.431Z,3.53
2023-12-08T23:38:48.240Z,3.53
2023-12-08T23:40:49.835Z,3.53
2023-12-08T23:44:52.634Z,3.53
2023-12-08T23:46:53.807Z,3.53
2023-12-08T23:48:54.914Z,3.53
2023-12-08T23:50:56.691Z,3.53
2023-12-08T23:57:01.892Z,3.53
2023-12-08T23:59:02.788Z,3.53
