createdAt,value
2023-05-11T00:00:22.989Z,19.87
2023-05-11T00:01:04.338Z,20.83
2023-05-11T00:01:36.586Z,22.92
2023-05-11T00:02:08.070Z,20.70
2023-05-11T00:02:40.070Z,20.15
2023-05-11T00:03:11.952Z,22.25
2023-05-11T00:03:43.568Z,20.02
2023-05-11T00:04:15.394Z,23.58
2023-05-11T00:04:47.022Z,20.42
2023-05-11T00:05:18.460Z,21.05
2023-05-11T00:05:49.909Z,18.43
2023-05-11T00:06:21.911Z,23.73
2023-05-11T00:06:55.247Z,22.52
2023-05-11T00:07:26.661Z,22.77
2023-05-11T00:07:57.994Z,19.80
2023-05-11T00:08:29.310Z,20.77
2023-05-11T00:09:00.750Z,21.58
2023-05-11T00:09:32.425Z,20.52
2023-05-11T00:10:03.932Z,18.45
2023-05-11T00:10:35.368Z,20.20
2023-05-11T00:11:08.378Z,21.20
2023-05-11T00:11:39.904Z,22.27
2023-05-11T00:12:11.429Z,19.77
2023-05-11T00:12:42.807Z,20.42
2023-05-11T00:13:14.709Z,23.90
2023-05-11T00:13:46.063Z,21.77
2023-05-11T00:14:17.534Z,21.20
2023-05-11T00:14:48.890Z,22.45
2023-05-11T00:15:20.461Z,22.50
2023-05-11T00:15:51.823Z,19.75
2023-05-11T00:16:23.300Z,22.40
2023-05-11T00:16:54.757Z,21.38
2023-05-11T00:17:26.352Z,20.98
2023-05-11T00:17:57.760Z,21.98
2023-05-11T00:18:29.161Z,19.85
2023-05-11T00:19:00.688Z,23.90
2023-05-11T00:19:32.541Z,23.67
2023-05-11T00:20:04.340Z,21.58
2023-05-11T00:20:35.953Z,22.17
2023-05-11T00:21:07.813Z,24.27
2023-05-11T00:21:39.234Z,22.20
2023-05-11T00:22:10.713Z,20.15
2023-05-11T00:22:44.678Z,20.60
2023-05-11T00:23:16.289Z,21.55
2023-05-11T00:23:47.677Z,23.13
2023-05-11T00:24:19.063Z,22.05
2023-05-11T00:24:50.458Z,20.52
2023-05-11T00:25:21.796Z,21.05
2023-05-11T00:25:53.174Z,23.55
2023-05-11T00:26:24.638Z,24.30
2023-05-11T00:26:56.227Z,21.97
2023-05-11T00:27:27.682Z,20.98
2023-05-11T00:27:59.030Z,23.02
2023-05-11T00:28:30.523Z,22.77
2023-05-11T00:29:01.917Z,22.92
2023-05-11T00:29:33.247Z,23.17
2023-05-11T00:30:05.155Z,22.30
2023-05-11T00:30:36.543Z,21.50
2023-05-11T00:31:08.008Z,25.75
2023-05-11T00:31:39.417Z,22.27
2023-05-11T00:32:10.871Z,21.00
2023-05-11T00:32:43.127Z,23.98
2023-05-11T00:33:14.652Z,23.15
2023-05-11T00:33:46.159Z,24.88
2023-05-11T00:34:18.092Z,22.65
2023-05-11T00:34:49.521Z,22.27
2023-05-11T00:35:21.227Z,22.30
2023-05-11T00:35:52.619Z,22.65
2023-05-11T00:36:24.038Z,20.38
2023-05-11T00:36:56.097Z,22.63
2023-05-11T00:37:27.547Z,22.67
2023-05-11T00:37:59.473Z,21.95
2023-05-11T00:38:31.778Z,20.35
2023-05-11T00:39:04.087Z,20.67
2023-05-11T00:39:40.228Z,24.13
2023-05-11T00:40:11.711Z,23.55
2023-05-11T00:40:43.129Z,23.45
2023-05-11T00:41:14.533Z,24.10
2023-05-11T00:41:45.977Z,21.17
2023-05-11T00:42:17.439Z,21.33
2023-05-11T00:42:48.836Z,23.23
2023-05-11T00:43:20.437Z,20.38
2023-05-11T00:43:51.869Z,21.90
2023-05-11T00:44:23.205Z,21.85
2023-05-11T00:44:54.530Z,21.15
2023-05-11T00:45:26.762Z,20.50
2023-05-11T00:45:58.390Z,21.85
2023-05-11T00:46:29.813Z,24.92
2023-05-11T00:47:01.294Z,26.45
2023-05-11T00:47:33.059Z,22.17
2023-05-11T00:48:04.745Z,23.00
2023-05-11T00:48:36.506Z,25.33
2023-05-11T00:49:08.021Z,22.60
2023-05-11T00:49:39.817Z,24.33
2023-05-11T00:50:11.327Z,24.15
2023-05-11T00:50:43.000Z,23.15
2023-05-11T00:51:15.246Z,23.13
2023-05-11T00:51:46.635Z,25.02
2023-05-11T00:52:18.163Z,26.77
2023-05-11T00:52:50.566Z,27.00
2023-05-11T00:53:21.996Z,24.40
2023-05-11T00:53:53.475Z,20.58
2023-05-11T00:54:25.229Z,25.67
2023-05-11T00:54:56.610Z,24.85
2023-05-11T00:55:28.320Z,23.33
2023-05-11T00:55:59.702Z,26.35
2023-05-11T00:56:31.100Z,26.50
2023-05-11T00:57:03.991Z,22.23
2023-05-11T00:57:36.182Z,24.60
2023-05-11T00:58:07.790Z,25.55
2023-05-11T00:58:39.383Z,21.53
2023-05-11T00:59:11.385Z,22.55
2023-05-11T00:59:42.994Z,22.98
2023-05-11T01:00:14.751Z,22.33
2023-05-11T01:00:47.941Z,25.75
2023-05-11T01:01:19.473Z,23.48
2023-05-11T01:01:51.188Z,24.73
2023-05-11T01:02:22.833Z,23.52
2023-05-11T01:02:54.506Z,23.13
2023-05-11T01:03:26.588Z,23.65
2023-05-11T01:03:58.156Z,25.63
2023-05-11T01:04:30.568Z,23.13
2023-05-11T01:05:02.336Z,23.67
2023-05-11T01:05:46.348Z,24.15
2023-05-11T01:06:32.314Z,24.23
2023-05-11T01:07:15.742Z,21.90
2023-05-11T01:08:05.450Z,24.70
2023-05-11T01:08:46.306Z,24.60
2023-05-11T01:09:18.575Z,21.75
2023-05-11T01:10:01.346Z,25.05
2023-05-11T01:10:40.967Z,24.60
2023-05-11T01:11:23.753Z,25.75
2023-05-11T01:12:40.495Z,24.42
2023-05-11T01:13:27.706Z,22.15
2023-05-11T01:14:39.143Z,19.95
2023-05-11T01:15:14.330Z,21.33
2023-05-11T01:15:52.281Z,21.13
2023-05-11T01:16:26.642Z,24.25
2023-05-11T01:17:05.977Z,23.92
2023-05-11T01:17:54.538Z,25.48
2023-05-11T01:18:40.342Z,23.80
2023-05-11T01:19:24.050Z,22.75
2023-05-11T01:20:02.713Z,23.92
2023-05-11T01:20:34.492Z,23.75
2023-05-11T01:21:08.262Z,26.00
2023-05-11T01:21:40.692Z,25.35
2023-05-11T01:22:50.795Z,21.13
2023-05-11T01:23:43.514Z,25.25
2023-05-11T01:24:29.781Z,25.90
2023-05-11T01:25:13.869Z,23.52
2023-05-11T01:26:06.901Z,24.53
2023-05-11T01:27:07.260Z,25.73
2023-05-11T01:28:15.259Z,21.33
2023-05-11T01:29:13.104Z,25.40
2023-05-11T01:29:47.764Z,21.83
2023-05-11T01:30:43.564Z,23.02
2023-05-11T01:31:17.411Z,20.88
2023-05-11T01:31:50.477Z,25.08
2023-05-11T01:32:30.925Z,23.70
2023-05-11T01:33:07.868Z,25.27
2023-05-11T01:33:44.928Z,26.10
2023-05-11T01:34:20.862Z,23.17
2023-05-11T01:35:02.829Z,25.20
2023-05-11T01:35:39.393Z,23.77
2023-05-11T01:36:12.655Z,26.02
2023-05-11T01:37:16.401Z,25.95
2023-05-11T01:37:50.870Z,24.13
2023-05-11T01:38:26.439Z,24.67
2023-05-11T01:39:03.510Z,24.35
2023-05-11T01:39:38.267Z,25.77
2023-05-11T01:40:15.522Z,23.53
2023-05-11T01:40:52.158Z,22.92
2023-05-11T01:41:27.233Z,27.25
2023-05-11T01:42:04.085Z,25.42
2023-05-11T01:42:41.777Z,24.55
2023-05-11T01:43:18.776Z,23.75
2023-05-11T01:43:57.305Z,22.67
2023-05-11T01:44:33.224Z,24.17
2023-05-11T01:45:07.830Z,24.90
2023-05-11T01:45:43.268Z,22.92
2023-05-11T01:46:17.012Z,26.50
2023-05-11T01:46:49.987Z,26.88
2023-05-11T01:47:25.023Z,26.00
2023-05-11T01:47:59.161Z,24.67
2023-05-11T01:48:38.721Z,24.73
2023-05-11T01:49:12.556Z,22.15
2023-05-11T01:49:45.315Z,25.58
2023-05-11T01:50:22.629Z,24.80
2023-05-11T01:51:00.148Z,22.90
2023-05-11T01:51:37.071Z,26.33
2023-05-11T01:52:11.098Z,25.00
2023-05-11T01:52:45.980Z,24.75
2023-05-11T01:53:19.792Z,24.98
2023-05-11T01:53:53.428Z,27.90
2023-05-11T01:54:26.019Z,24.20
2023-05-11T01:54:59.631Z,24.58
2023-05-11T01:55:34.868Z,27.08
2023-05-11T01:56:07.250Z,24.20
2023-05-11T01:56:41.323Z,26.50
2023-05-11T01:57:13.523Z,23.73
2023-05-11T01:57:46.707Z,27.47
2023-05-11T01:58:19.452Z,27.88
2023-05-11T01:58:51.145Z,23.30
2023-05-11T01:59:26.364Z,25.45
2023-05-11T01:59:58.991Z,23.67
2023-05-11T02:00:32.336Z,22.85
2023-05-11T02:01:05.074Z,23.23
2023-05-11T02:01:38.594Z,24.30
2023-05-11T02:02:12.208Z,24.73
2023-05-11T02:02:47.317Z,26.75
2023-05-11T02:03:20.881Z,26.60
2023-05-11T02:03:54.240Z,28.88
2023-05-11T02:04:28.740Z,24.50
2023-05-11T02:05:01.716Z,29.65
2023-05-11T02:05:34.920Z,25.42
2023-05-11T02:06:07.954Z,24.35
2023-05-11T02:06:40.981Z,26.33
2023-05-11T02:07:14.868Z,26.00
2023-05-11T02:07:49.627Z,27.00
2023-05-11T02:08:22.293Z,23.90
2023-05-11T02:08:54.632Z,24.00
2023-05-11T02:09:26.692Z,22.63
2023-05-11T02:09:59.520Z,23.85
2023-05-11T02:10:33.087Z,22.83
2023-05-11T02:11:06.833Z,24.48
2023-05-11T02:11:40.309Z,24.20
2023-05-11T02:12:13.962Z,25.48
2023-05-11T02:12:46.756Z,24.55
2023-05-11T02:13:19.315Z,28.13
2023-05-11T02:13:53.050Z,25.10
2023-05-11T02:14:28.985Z,27.70
2023-05-11T02:15:02.682Z,28.15
2023-05-11T02:15:37.857Z,25.38
2023-05-11T02:16:10.771Z,26.20
2023-05-11T02:16:45.035Z,31.00
2023-05-11T02:17:18.006Z,25.55
2023-05-11T02:17:50.941Z,23.38
2023-05-11T02:18:23.356Z,23.65
2023-05-11T02:18:56.437Z,29.83
2023-05-11T02:19:33.841Z,26.02
2023-05-11T02:20:08.248Z,23.33
2023-05-11T02:20:43.118Z,22.98
2023-05-11T02:21:16.260Z,22.02
2023-05-11T02:21:49.531Z,24.73
2023-05-11T02:22:23.685Z,25.27
2023-05-11T02:22:56.966Z,26.15
2023-05-11T02:23:31.007Z,25.42
2023-05-11T02:24:04.942Z,26.92
2023-05-11T02:24:37.081Z,26.98
2023-05-11T02:25:10.957Z,35.95
2023-05-11T02:25:43.069Z,30.77
2023-05-11T02:26:16.701Z,28.25
2023-05-11T02:26:48.129Z,29.35
2023-05-11T02:27:19.508Z,29.27
2023-05-11T02:27:51.129Z,28.48
2023-05-11T02:28:22.778Z,33.58
2023-05-11T02:28:54.317Z,30.20
2023-05-11T02:29:26.458Z,27.15
2023-05-11T02:29:58.047Z,29.20
2023-05-11T02:30:32.138Z,27.02
2023-05-11T02:31:09.421Z,26.60
2023-05-11T02:31:46.143Z,32.55
2023-05-11T02:32:21.844Z,26.45
2023-05-11T02:32:56.333Z,28.52
2023-05-11T02:33:32.890Z,27.70
2023-05-11T02:34:18.978Z,27.10
2023-05-11T02:35:00.347Z,26.48
2023-05-11T02:35:37.322Z,29.15
2023-05-11T02:36:09.649Z,25.73
2023-05-11T02:36:42.671Z,26.02
2023-05-11T02:37:18.463Z,27.43
2023-05-11T02:37:54.251Z,26.42
2023-05-11T02:38:32.300Z,29.10
2023-05-11T02:39:08.296Z,28.10
2023-05-11T02:39:44.076Z,31.95
2023-05-11T02:40:19.322Z,29.58
2023-05-11T02:40:57.582Z,26.42
2023-05-11T02:41:31.406Z,26.90
2023-05-11T02:42:12.953Z,28.33
2023-05-11T02:42:47.473Z,26.65
2023-05-11T02:43:25.367Z,29.50
2023-05-11T02:44:01.407Z,26.80
2023-05-11T02:44:36.180Z,27.08
2023-05-11T02:45:09.378Z,25.45
2023-05-11T02:45:44.965Z,29.88
2023-05-11T02:46:24.033Z,28.48
2023-05-11T02:46:56.486Z,24.58
2023-05-11T02:47:31.397Z,26.33
2023-05-11T02:48:09.564Z,26.42
2023-05-11T02:48:49.404Z,29.92
2023-05-11T02:49:24.465Z,26.00
2023-05-11T02:49:59.035Z,29.33
2023-05-11T02:50:35.717Z,28.33
2023-05-11T02:51:10.061Z,27.17
2023-05-11T02:51:45.026Z,31.55
2023-05-11T02:52:17.886Z,28.67
2023-05-11T02:52:51.048Z,28.35
2023-05-11T02:53:27.497Z,30.88
2023-05-11T02:54:00.782Z,30.00
2023-05-11T02:54:33.835Z,29.38
2023-05-11T02:55:06.475Z,28.87
2023-05-11T02:55:38.724Z,26.77
2023-05-11T02:56:10.156Z,30.23
2023-05-11T02:56:41.732Z,28.33
2023-05-11T02:57:13.224Z,29.60
2023-05-11T02:57:45.389Z,29.35
2023-05-11T02:58:18.110Z,28.70
2023-05-11T02:58:50.021Z,32.83
2023-05-11T02:59:22.899Z,31.38
2023-05-11T02:59:54.545Z,27.42
2023-05-11T03:00:26.023Z,30.20
2023-05-11T03:00:58.962Z,30.17
2023-05-11T03:01:31.076Z,25.92
2023-05-11T03:02:02.773Z,25.45
2023-05-11T03:02:34.471Z,30.00
2023-05-11T03:03:06.625Z,26.20
2023-05-11T03:03:38.447Z,30.02
2023-05-11T03:04:09.955Z,29.13
2023-05-11T03:04:41.377Z,25.88
2023-05-11T03:05:12.892Z,26.73
2023-05-11T03:05:44.336Z,29.23
2023-05-11T03:06:15.899Z,27.55
2023-05-11T03:06:47.322Z,25.25
2023-05-11T03:07:18.941Z,25.88
2023-05-11T03:07:52.227Z,26.23
2023-05-11T03:08:23.857Z,23.63
2023-05-11T03:08:55.468Z,25.40
2023-05-11T03:09:27.137Z,26.60
2023-05-11T03:09:59.060Z,26.02
2023-05-11T03:10:31.459Z,29.98
2023-05-11T03:11:03.603Z,28.07
2023-05-11T03:11:35.151Z,25.83
2023-05-11T03:12:07.243Z,26.15
2023-05-11T03:12:38.946Z,25.55
2023-05-11T03:13:10.799Z,30.15
2023-05-11T03:13:44.342Z,28.98
2023-05-11T03:14:15.872Z,29.60
2023-05-11T03:14:48.307Z,27.60
2023-05-11T03:15:21.582Z,27.77
2023-05-11T03:15:53.847Z,30.77
2023-05-11T03:16:26.797Z,26.17
2023-05-11T03:16:59.367Z,28.75
2023-05-11T03:17:31.557Z,27.83
2023-05-11T03:18:04.783Z,29.42
2023-05-11T03:18:36.987Z,26.88
2023-05-11T03:19:08.724Z,26.23
2023-05-11T03:19:42.109Z,30.17
2023-05-11T03:20:15.928Z,28.50
2023-05-11T03:20:48.056Z,29.55
2023-05-11T03:21:21.306Z,27.83
2023-05-11T03:21:53.973Z,27.57
2023-05-11T03:22:26.488Z,28.40
2023-05-11T03:22:58.907Z,28.33
2023-05-11T03:23:31.513Z,30.65
2023-05-11T03:24:05.664Z,32.20
2023-05-11T03:24:38.546Z,28.58
2023-05-11T03:25:11.200Z,28.50
2023-05-11T03:25:44.183Z,29.63
2023-05-11T03:26:18.529Z,30.05
2023-05-11T03:26:51.502Z,27.65
2023-05-11T03:27:24.436Z,29.63
2023-05-11T03:27:57.336Z,27.73
2023-05-11T03:28:30.827Z,28.55
2023-05-11T03:29:03.731Z,31.70
2023-05-11T03:29:38.428Z,28.73
2023-05-11T03:30:12.128Z,29.52
2023-05-11T03:30:46.542Z,30.45
2023-05-11T03:31:18.613Z,25.85
2023-05-11T03:31:51.422Z,28.30
2023-05-11T03:32:23.487Z,32.83
2023-05-11T03:32:55.379Z,31.20
2023-05-11T03:33:27.061Z,28.00
2023-05-11T03:33:58.859Z,30.20
2023-05-11T03:34:30.586Z,28.23
2023-05-11T03:35:02.721Z,31.10
2023-05-11T03:35:36.535Z,28.92
2023-05-11T03:36:10.681Z,29.25
2023-05-11T03:36:45.229Z,29.30
2023-05-11T03:37:17.756Z,29.30
2023-05-11T03:37:51.174Z,28.52
2023-05-11T03:38:24.663Z,26.70
2023-05-11T03:38:58.012Z,26.45
2023-05-11T03:39:31.437Z,29.42
2023-05-11T03:40:04.149Z,26.33
2023-05-11T03:40:38.337Z,27.88
2023-05-11T03:41:11.520Z,23.63
2023-05-11T03:41:46.131Z,28.35
2023-05-11T03:42:18.482Z,29.38
2023-05-11T03:42:54.306Z,29.77
2023-05-11T03:43:28.759Z,29.70
2023-05-11T03:44:03.214Z,28.07
2023-05-11T03:44:36.011Z,26.73
2023-05-11T03:45:09.880Z,30.70
2023-05-11T03:45:43.449Z,28.48
2023-05-11T03:46:18.903Z,30.45
2023-05-11T03:46:50.865Z,29.83
2023-05-11T03:47:23.170Z,25.63
2023-05-11T03:47:56.397Z,31.08
2023-05-11T03:48:28.586Z,28.60
2023-05-11T03:48:59.991Z,30.00
2023-05-11T03:49:31.587Z,29.53
2023-05-11T03:50:04.185Z,30.75
2023-05-11T03:50:37.661Z,30.83
2023-05-11T03:51:10.340Z,35.88
2023-05-11T03:51:42.172Z,29.83
2023-05-11T03:52:13.955Z,34.42
2023-05-11T03:52:45.551Z,31.05
2023-05-11T03:53:17.077Z,28.13
2023-05-11T03:53:48.524Z,28.65
2023-05-11T03:54:20.331Z,27.63
2023-05-11T03:54:51.825Z,27.50
2023-05-11T03:55:23.547Z,28.33
2023-05-11T03:55:55.163Z,26.33
2023-05-11T03:56:26.883Z,28.65
2023-05-11T03:56:58.279Z,31.25
2023-05-11T03:57:29.907Z,26.25
2023-05-11T03:58:03.007Z,28.25
2023-05-11T03:58:40.381Z,27.45
2023-05-11T03:59:16.373Z,26.83
2023-05-11T03:59:47.997Z,28.98
2023-05-11T04:00:19.511Z,27.73
2023-05-11T04:00:51.132Z,29.42
2023-05-11T04:01:23.072Z,32.95
2023-05-11T04:01:55.112Z,28.75
2023-05-11T04:02:27.327Z,31.33
2023-05-11T04:03:04.754Z,28.95
2023-05-11T04:03:50.890Z,34.40
2023-05-11T04:04:29.415Z,30.52
2023-05-11T04:05:00.847Z,29.63
2023-05-11T04:05:32.452Z,29.15
2023-05-11T04:06:04.051Z,24.83
2023-05-11T04:06:35.589Z,31.08
2023-05-11T04:07:07.107Z,28.80
2023-05-11T04:07:39.148Z,29.35
2023-05-11T04:08:11.213Z,30.50
2023-05-11T04:08:42.826Z,28.83
2023-05-11T04:09:14.267Z,29.27
2023-05-11T04:09:46.022Z,30.00
2023-05-11T04:10:17.518Z,35.22
2023-05-11T04:10:49.035Z,31.15
2023-05-11T04:11:22.113Z,28.57
2023-05-11T04:11:53.526Z,33.28
2023-05-11T04:12:24.985Z,36.22
2023-05-11T04:12:56.490Z,27.00
2023-05-11T04:13:27.865Z,31.55
2023-05-11T04:13:59.300Z,30.02
2023-05-11T04:14:30.647Z,27.60
2023-05-11T04:15:02.128Z,31.70
2023-05-11T04:15:35.082Z,28.92
2023-05-11T04:16:07.290Z,28.63
2023-05-11T04:16:38.921Z,28.20
2023-05-11T04:17:10.677Z,30.40
2023-05-11T04:17:42.116Z,28.40
2023-05-11T04:18:13.581Z,31.83
2023-05-11T04:18:45.055Z,32.85
2023-05-11T04:19:16.744Z,31.20
2023-05-11T04:19:48.188Z,31.80
2023-05-11T04:20:19.953Z,31.85
2023-05-11T04:20:51.626Z,29.05
2023-05-11T04:21:23.028Z,30.08
2023-05-11T04:21:54.434Z,31.40
2023-05-11T04:22:25.879Z,32.47
2023-05-11T04:22:57.312Z,30.27
2023-05-11T04:23:28.663Z,30.77
2023-05-11T04:24:00.301Z,33.03
2023-05-11T04:24:31.720Z,32.95
2023-05-11T04:25:03.570Z,30.10
2023-05-11T04:25:34.954Z,31.20
2023-05-11T04:26:06.341Z,31.70
2023-05-11T04:26:37.686Z,30.83
2023-05-11T04:27:09.094Z,31.77
2023-05-11T04:27:41.297Z,31.95
2023-05-11T04:28:12.674Z,29.15
2023-05-11T04:28:44.054Z,32.38
2023-05-11T04:29:15.414Z,28.85
2023-05-11T04:29:46.986Z,28.73
2023-05-11T04:30:20.743Z,33.92
2023-05-11T04:30:56.404Z,29.65
2023-05-11T04:31:27.874Z,32.03
2023-05-11T04:31:59.535Z,31.55
2023-05-11T04:32:31.633Z,29.40
2023-05-11T04:33:03.483Z,27.75
2023-05-11T04:33:34.889Z,31.73
2023-05-11T04:34:07.938Z,30.75
2023-05-11T04:34:39.920Z,28.35
2023-05-11T04:35:11.534Z,27.02
2023-05-11T04:35:43.184Z,32.28
2023-05-11T04:36:14.607Z,31.08
2023-05-11T04:36:50.145Z,29.48
2023-05-11T04:37:21.525Z,29.98
2023-05-11T04:37:52.982Z,32.23
2023-05-11T04:38:24.392Z,29.02
2023-05-11T04:38:55.870Z,34.70
2023-05-11T04:39:27.337Z,30.88
2023-05-11T04:39:58.748Z,32.47
2023-05-11T04:40:30.465Z,32.13
2023-05-11T04:41:05.884Z,30.25
2023-05-11T04:41:37.456Z,31.23
2023-05-11T04:42:08.778Z,29.77
2023-05-11T04:42:40.260Z,31.88
2023-05-11T04:43:11.618Z,31.50
2023-05-11T04:43:43.264Z,28.52
2023-05-11T04:44:14.751Z,29.20
2023-05-11T04:44:46.334Z,29.45
2023-05-11T04:45:17.798Z,26.45
2023-05-11T04:45:52.080Z,31.83
2023-05-11T04:46:23.583Z,29.90
2023-05-11T04:46:55.773Z,27.40
2023-05-11T04:47:27.239Z,30.40
2023-05-11T04:47:58.735Z,28.88
2023-05-11T04:48:30.207Z,31.07
2023-05-11T04:49:01.803Z,29.33
2023-05-11T04:49:33.308Z,29.33
2023-05-11T04:50:05.520Z,32.35
2023-05-11T04:50:36.925Z,30.60
2023-05-11T04:51:08.519Z,28.25
2023-05-11T04:51:39.889Z,29.35
2023-05-11T04:52:11.433Z,30.65
2023-05-11T04:52:42.801Z,28.67
2023-05-11T04:53:14.418Z,29.67
2023-05-11T04:53:45.817Z,28.20
2023-05-11T04:54:17.709Z,25.98
2023-05-11T04:54:49.081Z,28.67
2023-05-11T04:55:21.438Z,29.38
2023-05-11T04:55:52.832Z,26.60
2023-05-11T04:56:24.322Z,32.50
2023-05-11T04:56:56.071Z,31.02
2023-05-11T04:57:27.471Z,30.60
2023-05-11T04:57:58.846Z,30.95
2023-05-11T04:58:30.421Z,28.73
2023-05-11T04:59:02.953Z,33.33
2023-05-11T04:59:36.252Z,28.70
2023-05-11T05:00:09.929Z,30.67
2023-05-11T05:00:41.546Z,27.75
2023-05-11T05:01:13.197Z,27.05
2023-05-11T05:01:44.697Z,27.02
2023-05-11T05:02:16.043Z,28.33
2023-05-11T05:02:47.510Z,26.70
2023-05-11T05:03:18.952Z,29.83
2023-05-11T05:03:50.705Z,25.98
2023-05-11T05:04:22.428Z,25.40
2023-05-11T05:04:53.840Z,31.25
2023-05-11T05:05:25.372Z,26.33
2023-05-11T05:05:56.884Z,29.15
2023-05-11T05:06:28.338Z,28.67
2023-05-11T05:06:59.748Z,28.05
2023-05-11T05:07:31.198Z,32.40
2023-05-11T05:08:02.622Z,32.50
2023-05-11T05:08:33.981Z,28.83
2023-05-11T05:09:05.543Z,31.92
2023-05-11T05:09:37.085Z,28.07
2023-05-11T05:10:09.444Z,31.25
2023-05-11T05:10:40.833Z,34.22
2023-05-11T05:11:12.254Z,34.47
2023-05-11T05:11:43.740Z,29.95
2023-05-11T05:12:15.440Z,31.85
2023-05-11T05:12:46.893Z,33.75
2023-05-11T05:13:18.405Z,32.72
2023-05-11T05:13:50.003Z,29.45
2023-05-11T05:14:21.542Z,33.67
2023-05-11T05:14:52.872Z,31.10
2023-05-11T05:15:24.456Z,32.05
2023-05-11T05:15:55.851Z,30.13
2023-05-11T05:16:27.363Z,32.20
2023-05-11T05:17:00.736Z,29.90
2023-05-11T05:17:32.263Z,31.00
2023-05-11T05:18:03.802Z,31.83
2023-05-11T05:18:35.584Z,32.25
2023-05-11T05:19:07.121Z,33.63
2023-05-11T05:19:38.607Z,31.55
2023-05-11T05:20:10.567Z,30.13
2023-05-11T05:20:41.973Z,29.88
2023-05-11T05:21:13.353Z,33.08
2023-05-11T05:21:44.768Z,32.60
2023-05-11T05:22:16.692Z,32.40
2023-05-11T05:22:48.125Z,30.17
2023-05-11T05:23:19.499Z,33.63
2023-05-11T05:23:50.886Z,36.05
2023-05-11T05:24:22.240Z,30.20
2023-05-11T05:24:53.721Z,32.58
2023-05-11T05:25:25.111Z,32.23
2023-05-11T05:25:56.462Z,32.17
2023-05-11T05:26:27.925Z,30.08
2023-05-11T05:26:59.574Z,33.42
2023-05-11T05:27:34.199Z,32.45
2023-05-11T05:28:06.516Z,32.78
2023-05-11T05:28:38.863Z,37.95
2023-05-11T05:29:10.483Z,32.63
2023-05-11T05:29:41.900Z,32.55
2023-05-11T05:30:13.446Z,30.60
2023-05-11T05:30:44.939Z,31.17
2023-05-11T05:31:17.627Z,32.75
2023-05-11T05:31:49.070Z,29.13
2023-05-11T05:32:20.713Z,29.95
2023-05-11T05:32:52.225Z,30.23
2023-05-11T05:33:23.660Z,27.42
2023-05-11T05:33:55.073Z,28.83
2023-05-11T05:34:26.456Z,31.50
2023-05-11T05:34:57.815Z,30.98
2023-05-11T05:35:29.258Z,27.83
2023-05-11T05:36:00.719Z,28.37
2023-05-11T05:36:32.350Z,31.23
2023-05-11T05:37:04.127Z,27.40
2023-05-11T05:37:37.457Z,28.52
2023-05-11T05:38:09.012Z,27.48
2023-05-11T05:38:40.446Z,25.30
2023-05-11T05:39:12.648Z,27.63
2023-05-11T05:39:45.850Z,24.85
2023-05-11T05:40:18.715Z,26.13
2023-05-11T05:40:50.807Z,28.80
2023-05-11T05:41:23.032Z,24.60
2023-05-11T05:41:54.478Z,26.38
2023-05-11T05:42:25.888Z,25.88
2023-05-11T05:42:57.318Z,26.73
2023-05-11T05:43:28.845Z,22.42
2023-05-11T05:44:00.413Z,24.77
2023-05-11T05:44:31.881Z,28.00
2023-05-11T05:45:03.521Z,23.42
2023-05-11T05:45:34.883Z,25.90
2023-05-11T05:46:06.325Z,27.88
2023-05-11T05:46:38.001Z,29.47
2023-05-11T05:47:09.636Z,26.15
2023-05-11T05:47:41.644Z,29.92
2023-05-11T05:48:13.375Z,24.80
2023-05-11T05:48:44.707Z,26.58
2023-05-11T05:49:16.397Z,28.70
2023-05-11T05:49:47.733Z,25.30
2023-05-11T05:50:19.301Z,23.85
2023-05-11T05:50:50.745Z,24.63
2023-05-11T05:51:22.523Z,23.92
2023-05-11T05:51:54.429Z,22.73
2023-05-11T05:52:25.895Z,22.95
2023-05-11T05:52:57.828Z,25.17
2023-05-11T05:53:29.194Z,22.27
2023-05-11T05:54:00.795Z,22.55
2023-05-11T05:54:32.224Z,23.23
2023-05-11T05:55:03.803Z,30.63
2023-05-11T05:55:35.205Z,27.92
2023-05-11T05:56:06.955Z,21.80
2023-05-11T05:56:38.395Z,24.75
2023-05-11T05:57:09.767Z,24.33
2023-05-11T05:57:41.285Z,20.67
2023-05-11T05:58:12.697Z,26.17
2023-05-11T05:58:44.040Z,23.77
2023-05-11T05:59:15.834Z,23.00
2023-05-11T05:59:47.377Z,20.75
2023-05-11T06:00:19.305Z,22.67
2023-05-11T06:00:51.191Z,25.75
2023-05-11T06:01:22.636Z,22.55
2023-05-11T06:01:54.028Z,20.25
2023-05-11T06:02:25.554Z,23.23
2023-05-11T06:02:57.099Z,23.67
2023-05-11T06:03:29.719Z,22.33
2023-05-11T06:04:01.624Z,24.05
2023-05-11T06:04:33.130Z,20.60
2023-05-11T06:05:04.916Z,19.52
2023-05-11T06:05:36.415Z,19.73
2023-05-11T06:06:08.013Z,19.58
2023-05-11T06:06:39.466Z,22.13
2023-05-11T06:07:11.010Z,18.35
2023-05-11T06:07:43.055Z,20.40
2023-05-11T06:08:15.427Z,18.27
2023-05-11T06:08:46.781Z,19.27
2023-05-11T06:09:18.129Z,20.25
2023-05-11T06:09:49.558Z,19.95
2023-05-11T06:10:21.224Z,19.88
2023-05-11T06:10:52.560Z,20.60
2023-05-11T06:11:24.021Z,22.80
2023-05-11T06:11:55.743Z,19.67
2023-05-11T06:12:27.126Z,17.88
2023-05-11T06:12:58.529Z,17.90
2023-05-11T06:13:30.034Z,20.45
2023-05-11T06:14:01.541Z,20.63
2023-05-11T06:14:32.910Z,18.23
2023-05-11T06:15:04.671Z,17.98
2023-05-11T06:15:36.119Z,17.58
2023-05-11T06:16:07.719Z,21.70
2023-05-11T06:16:39.288Z,19.50
2023-05-11T06:17:10.874Z,20.08
2023-05-11T06:17:42.426Z,20.00
2023-05-11T06:18:13.969Z,22.13
2023-05-11T06:18:46.319Z,20.08
2023-05-11T06:19:17.826Z,21.10
2023-05-11T06:19:50.070Z,20.38
2023-05-11T06:20:21.741Z,21.13
2023-05-11T06:20:53.244Z,20.70
2023-05-11T06:21:25.181Z,20.95
2023-05-11T06:21:56.524Z,22.33
2023-05-11T06:22:27.926Z,23.83
2023-05-11T06:22:59.324Z,22.10
2023-05-11T06:23:30.719Z,21.50
2023-05-11T06:24:02.237Z,22.88
2023-05-11T06:24:33.796Z,21.02
2023-05-11T06:25:05.738Z,25.00
2023-05-11T06:25:37.259Z,22.25
2023-05-11T06:26:08.636Z,21.77
2023-05-11T06:26:41.043Z,22.40
2023-05-11T06:27:12.424Z,23.90
2023-05-11T06:27:43.874Z,21.23
2023-05-11T06:28:15.210Z,20.88
2023-05-11T06:28:46.649Z,20.10
2023-05-11T06:29:19.853Z,23.85
2023-05-11T06:29:51.474Z,22.73
2023-05-11T06:30:23.249Z,24.02
2023-05-11T06:30:59.065Z,20.40
2023-05-11T06:31:30.480Z,20.27
2023-05-11T06:32:01.981Z,21.23
2023-05-11T06:32:34.270Z,20.45
2023-05-11T06:33:05.795Z,22.88
2023-05-11T06:33:37.256Z,22.38
2023-05-11T06:34:09.514Z,23.57
2023-05-11T06:34:41.722Z,23.88
2023-05-11T06:35:13.281Z,23.25
2023-05-11T06:35:45.038Z,24.67
2023-05-11T06:36:16.462Z,26.42
2023-05-11T06:36:49.072Z,23.35
2023-05-11T06:37:21.114Z,22.15
2023-05-11T06:37:52.642Z,24.98
2023-05-11T06:38:24.132Z,24.63
2023-05-11T06:38:55.739Z,26.08
2023-05-11T06:39:27.143Z,28.67
2023-05-11T06:39:59.538Z,27.00
2023-05-11T06:40:30.974Z,26.83
2023-05-11T06:41:02.449Z,26.50
2023-05-11T06:41:33.869Z,27.65
2023-05-11T06:42:06.799Z,28.45
2023-05-11T06:42:38.348Z,27.42
2023-05-11T06:43:09.756Z,27.52
2023-05-11T06:43:41.200Z,30.65
2023-05-11T06:44:12.998Z,27.85
2023-05-11T06:44:44.390Z,28.37
2023-05-11T06:45:15.813Z,29.08
2023-05-11T06:45:47.560Z,26.08
2023-05-11T06:46:19.066Z,29.00
2023-05-11T06:46:50.526Z,31.60
2023-05-11T06:47:21.838Z,24.73
2023-05-11T06:47:53.249Z,28.02
2023-05-11T06:48:25.840Z,24.63
2023-05-11T06:48:57.304Z,29.52
2023-05-11T06:49:28.768Z,28.45
2023-05-11T06:50:00.297Z,28.33
2023-05-11T06:50:31.985Z,26.25
2023-05-11T06:51:04.380Z,26.50
2023-05-11T06:51:35.797Z,26.95
2023-05-11T06:52:07.214Z,25.85
2023-05-11T06:52:38.649Z,27.70
2023-05-11T06:53:10.672Z,26.98
2023-05-11T06:53:42.064Z,27.23
2023-05-11T06:54:13.456Z,25.25
2023-05-11T06:54:45.086Z,23.08
2023-05-11T06:55:16.668Z,29.70
2023-05-11T06:55:48.689Z,27.02
2023-05-11T06:56:20.082Z,24.17
2023-05-11T06:56:51.564Z,25.20
2023-05-11T06:57:23.104Z,30.13
2023-05-11T06:57:54.461Z,24.33
2023-05-11T06:58:26.028Z,24.65
2023-05-11T06:58:57.482Z,23.10
2023-05-11T06:59:29.328Z,25.30
2023-05-11T07:00:01.042Z,26.35
2023-05-11T07:00:32.474Z,24.90
2023-05-11T07:01:07.629Z,27.00
2023-05-11T07:01:39.329Z,28.00
2023-05-11T07:02:11.127Z,29.83
2023-05-11T07:02:42.514Z,27.30
2023-05-11T07:03:13.913Z,24.85
2023-05-11T07:03:45.411Z,27.35
2023-05-11T07:04:17.179Z,27.45
2023-05-11T07:04:48.631Z,24.80
2023-05-11T07:05:20.029Z,26.88
2023-05-11T07:05:51.764Z,27.17
2023-05-11T07:06:23.168Z,28.30
2023-05-11T07:06:54.990Z,24.90