createdAt,value
2019-04-01T00:00:39.762Z,68.31
2019-04-01T00:03:11.703Z,68.57
2019-04-01T00:05:43.003Z,68.36
2019-04-01T00:08:14.239Z,68.20
2019-04-01T00:10:46.691Z,68.35
2019-04-01T00:13:19.890Z,68.61
2019-04-01T00:15:51.440Z,68.70
2019-04-01T00:18:22.685Z,68.73
2019-04-01T00:20:53.925Z,68.97
2019-04-01T00:23:25.353Z,68.94
2019-04-01T00:25:56.657Z,69.18
2019-04-01T00:28:27.995Z,69.16
2019-04-01T00:30:59.304Z,69.30
2019-04-01T00:33:30.545Z,69.52
2019-04-01T00:36:01.789Z,69.80
2019-04-01T00:38:33.076Z,69.56
2019-04-01T00:41:04.567Z,69.65
2019-04-01T00:43:38.452Z,69.78
2019-04-01T00:46:11.375Z,70.01
2019-04-01T00:48:42.627Z,70.00
2019-04-01T00:51:15.832Z,70.11
2019-04-01T00:53:47.165Z,70.09
2019-04-01T00:56:18.472Z,70.21
2019-04-01T00:58:49.714Z,70.19
2019-04-01T01:01:21.017Z,70.45
2019-04-01T01:03:53.324Z,70.47
2019-04-01T01:06:24.641Z,71.14
2019-04-01T01:08:56.031Z,71.31
2019-04-01T01:11:27.413Z,71.48
2019-04-01T01:13:58.750Z,71.70
2019-04-01T01:16:30.123Z,72.03
2019-04-01T01:19:02.392Z,72.00
2019-04-01T01:21:35.175Z,72.12
2019-04-01T01:24:07.721Z,72.21
2019-04-01T01:26:38.953Z,72.52
2019-04-01T01:29:10.496Z,72.76
2019-04-01T01:31:41.878Z,72.92
2019-04-01T01:34:13.386Z,72.85
2019-04-01T01:36:44.631Z,73.06
2019-04-01T01:39:16.059Z,73.38
2019-04-01T01:41:47.364Z,73.61
2019-04-01T01:44:18.734Z,73.56
2019-04-01T01:46:50.055Z,73.45
2019-04-01T01:49:21.386Z,73.41
2019-04-01T01:51:52.690Z,73.69
2019-04-01T01:54:25.594Z,73.79
2019-04-01T01:56:58.055Z,74.13
2019-04-01T01:59:30.486Z,73.78
2019-04-01T02:02:01.785Z,73.77
2019-04-01T02:04:33.132Z,73.90
2019-04-01T02:07:04.442Z,74.16
2019-04-01T02:09:35.829Z,74.21
2019-04-01T02:12:07.064Z,74.25
2019-04-01T02:14:38.335Z,74.40
2019-04-01T02:17:09.579Z,74.44
2019-04-01T02:19:40.943Z,74.48
2019-04-01T02:22:12.256Z,74.51
2019-04-01T02:24:43.572Z,74.57
2019-04-01T02:27:14.880Z,74.91
2019-04-01T02:29:46.228Z,74.92
2019-04-01T02:32:17.468Z,75.10
2019-04-01T02:34:48.770Z,75.29
2019-04-01T02:37:20.051Z,75.53
2019-04-01T02:39:51.534Z,75.40
2019-04-01T02:42:22.856Z,75.63
2019-04-01T02:44:54.156Z,75.84
2019-04-01T02:47:25.467Z,75.37
2019-04-01T02:49:56.768Z,75.64
2019-04-01T02:52:28.114Z,75.73
2019-04-01T02:54:59.417Z,75.48
2019-04-01T02:57:30.729Z,75.49
2019-04-01T03:00:02.096Z,75.52
2019-04-01T03:02:35.043Z,75.69
2019-04-01T03:05:09.975Z,75.98
2019-04-01T03:07:41.275Z,76.20
2019-04-01T03:10:12.822Z,76.34
2019-04-01T03:12:44.202Z,76.23
2019-04-01T03:15:16.835Z,76.23
2019-04-01T03:17:48.226Z,76.38
2019-04-01T03:20:19.580Z,76.50
2019-04-01T03:22:50.823Z,76.51
2019-04-01T03:25:22.225Z,76.48
2019-04-01T03:27:53.480Z,76.72
2019-04-01T03:30:26.896Z,77.05
2019-04-01T03:32:58.203Z,77.08
2019-04-01T03:35:29.689Z,76.99
2019-04-01T03:38:01.124Z,77.15
2019-04-01T03:40:32.431Z,77.27
2019-04-01T03:43:05.539Z,77.42
2019-04-01T03:45:36.908Z,77.41
2019-04-01T03:48:08.250Z,77.26
2019-04-01T03:50:39.632Z,77.42
2019-04-01T03:53:10.944Z,77.46
2019-04-01T03:55:42.415Z,77.36
2019-04-01T03:58:13.829Z,77.59
2019-04-01T04:00:45.195Z,77.59
2019-04-01T04:03:16.490Z,77.50
2019-04-01T04:05:47.844Z,77.76
2019-04-01T04:08:19.167Z,77.79
2019-04-01T04:10:50.472Z,77.84
2019-04-01T04:13:21.809Z,78.04
2019-04-01T04:15:53.308Z,77.81
2019-04-01T04:18:24.574Z,77.94
2019-04-01T04:20:56.014Z,78.12
2019-04-01T04:23:27.444Z,78.22
2019-04-01T04:25:58.798Z,78.18
2019-04-01T04:28:30.110Z,78.27
2019-04-01T04:31:01.550Z,78.48
2019-04-01T04:33:32.786Z,78.59
2019-04-01T04:36:04.285Z,78.52
2019-04-01T04:38:35.716Z,78.38
2019-04-01T04:41:07.154Z,78.31
2019-04-01T04:43:38.573Z,78.41
2019-04-01T04:46:09.957Z,78.27
2019-04-01T04:48:41.198Z,78.38
2019-04-01T04:51:12.571Z,78.53
2019-04-01T04:53:43.873Z,78.56
2019-04-01T04:56:15.258Z,78.54
2019-04-01T04:58:46.566Z,78.79
2019-04-01T05:01:18.022Z,78.76
2019-04-01T05:03:49.353Z,78.92
2019-04-01T05:06:21.392Z,78.78
2019-04-01T05:08:52.693Z,78.86
2019-04-01T05:11:24.339Z,78.82
2019-04-01T05:13:57.333Z,78.67
2019-04-01T05:16:28.695Z,78.79
2019-04-01T05:19:00.004Z,78.75
2019-04-01T05:21:32.090Z,78.70
2019-04-01T05:24:03.975Z,78.84
2019-04-01T05:26:38.213Z,78.62
2019-04-01T05:29:10.759Z,78.57
2019-04-01T05:31:45.543Z,78.49
2019-04-01T05:34:20.038Z,78.49
2019-04-01T05:36:51.402Z,78.73
2019-04-01T05:39:22.795Z,78.60
2019-04-01T05:41:54.269Z,78.57
2019-04-01T05:44:25.643Z,78.44
2019-04-01T05:46:56.925Z,78.64
2019-04-01T05:49:28.407Z,78.61
2019-04-01T05:51:59.771Z,78.75
2019-04-01T05:54:31.120Z,78.74
2019-04-01T05:57:02.635Z,78.66
2019-04-01T05:59:34.111Z,78.61
2019-04-01T06:02:06.324Z,78.56
2019-04-01T06:04:37.975Z,78.47
2019-04-01T06:07:09.404Z,78.46
2019-04-01T06:09:41.456Z,78.43
2019-04-01T06:12:12.865Z,78.36
2019-04-01T06:14:45.728Z,78.27
2019-04-01T06:17:17.095Z,78.05
2019-04-01T06:19:48.468Z,77.84
2019-04-01T06:22:19.984Z,77.79
2019-04-01T06:24:53.091Z,77.60
2019-04-01T06:27:24.993Z,77.51
2019-04-01T06:29:59.260Z,77.24
2019-04-01T06:32:30.018Z,77.09
2019-04-01T06:35:01.597Z,76.89
2019-04-01T06:37:34.101Z,76.66
2019-04-01T06:40:07.252Z,76.60
2019-04-01T06:42:38.757Z,76.50
2019-04-01T06:45:10.511Z,76.39
2019-04-01T06:47:41.998Z,76.21
2019-04-01T06:50:13.529Z,75.74
2019-04-01T06:52:44.948Z,75.86
2019-04-01T06:55:16.395Z,75.60
2019-04-01T06:57:47.812Z,75.27
2019-04-01T07:00:19.501Z,74.81
2019-04-01T07:02:50.935Z,74.61
2019-04-01T07:05:22.314Z,74.82
2019-04-01T07:07:53.741Z,74.72
2019-04-01T07:10:25.282Z,74.10
2019-04-01T07:12:56.726Z,73.85
2019-04-01T07:15:28.167Z,74.28
2019-04-01T07:17:59.407Z,73.52
2019-04-01T07:20:30.850Z,73.66
2019-04-01T07:23:03.162Z,72.70
2019-04-01T07:25:34.484Z,72.17
2019-04-01T07:28:06.010Z,71.97
2019-04-01T07:30:37.699Z,72.24
2019-04-01T07:33:09.014Z,71.37
2019-04-01T07:35:40.537Z,70.97
2019-04-01T07:38:11.907Z,70.66
2019-04-01T07:40:43.321Z,70.15
2019-04-01T07:43:15.142Z,69.98
2019-04-01T07:45:46.795Z,70.02
2019-04-01T07:48:18.289Z,69.15
2019-04-01T07:50:49.917Z,69.07
2019-04-01T07:53:21.241Z,68.26
2019-04-01T07:55:52.472Z,67.82
2019-04-01T07:58:24.012Z,67.62
2019-04-01T08:00:55.653Z,67.47
2019-04-01T08:03:27.163Z,66.65
2019-04-01T08:05:58.570Z,66.77
2019-04-01T08:08:30.200Z,65.95
2019-04-01T08:11:01.574Z,65.70
2019-04-01T08:13:33.034Z,65.73
2019-04-01T08:16:04.414Z,65.07
2019-04-01T08:18:35.851Z,64.82
2019-04-01T08:21:07.292Z,64.03
2019-04-01T08:23:38.820Z,63.79
2019-04-01T08:26:10.121Z,63.06
2019-04-01T08:28:41.462Z,63.08
2019-04-01T08:31:13.461Z,62.62
2019-04-01T08:33:44.985Z,63.07
2019-04-01T08:36:16.304Z,62.58
2019-04-01T08:38:47.775Z,62.09
2019-04-01T08:41:19.231Z,61.77
2019-04-01T08:43:50.666Z,62.36
2019-04-01T08:46:22.071Z,60.61
2019-04-01T08:48:53.528Z,60.82
2019-04-01T08:51:24.925Z,60.46
2019-04-01T08:53:56.282Z,59.80
2019-04-01T08:56:29.539Z,58.43
2019-04-01T08:59:01.086Z,58.37
2019-04-01T09:01:35.340Z,59.16
2019-04-01T09:04:05.742Z,58.79
2019-04-01T09:06:37.001Z,57.93
2019-04-01T09:09:08.578Z,57.71
2019-04-01T09:11:40.455Z,58.46
2019-04-01T09:14:11.827Z,58.20
2019-04-01T09:16:43.611Z,57.56
2019-04-01T09:19:15.109Z,57.48
2019-04-01T09:21:46.394Z,57.80
2019-04-01T09:24:17.773Z,56.92
2019-04-01T09:26:49.097Z,56.79
2019-04-01T09:29:21.638Z,56.50
2019-04-01T09:31:52.963Z,55.02
2019-04-01T09:34:24.343Z,55.92
2019-04-01T09:36:55.666Z,57.29
2019-04-01T09:39:27.043Z,54.85
2019-04-01T09:41:58.359Z,54.19
2019-04-01T09:44:36.602Z,53.63
2019-04-01T09:47:02.697Z,53.97
2019-04-01T09:49:34.074Z,55.87
2019-04-01T09:52:05.589Z,54.32
2019-04-01T09:54:36.896Z,53.35
2019-04-01T09:57:17.427Z,53.77
2019-04-01T09:59:41.283Z,52.60
2019-04-01T10:02:12.671Z,52.74
2019-04-01T10:04:43.982Z,52.56
2019-04-01T10:07:16.346Z,52.25
2019-04-01T10:09:47.643Z,51.30
2019-04-01T10:12:20.068Z,53.00
2019-04-01T10:14:51.503Z,51.87
2019-04-01T10:17:23.822Z,51.07
2019-04-01T10:19:55.280Z,50.98
2019-04-01T10:22:26.612Z,51.58
2019-04-01T10:24:58.125Z,50.27
2019-04-01T10:27:29.554Z,49.65
2019-04-01T10:30:01.158Z,48.61
2019-04-01T10:32:32.647Z,48.64
2019-04-01T10:35:06.225Z,51.22
2019-04-01T10:37:37.594Z,49.97
2019-04-01T10:40:13.577Z,48.68
2019-04-01T10:42:45.016Z,49.48
2019-04-01T10:45:16.598Z,48.20
2019-04-01T10:47:47.988Z,49.01
2019-04-01T10:52:56.963Z,48.34
2019-04-01T10:55:28.302Z,49.50
2019-04-01T10:57:59.888Z,46.48
2019-04-01T11:00:31.409Z,47.90
2019-04-01T11:03:05.926Z,46.54
2019-04-01T11:05:36.105Z,46.35
2019-04-01T11:08:10.932Z,46.27
2019-04-01T11:10:43.401Z,47.41
2019-04-01T11:13:14.763Z,44.81
2019-04-01T11:15:46.092Z,46.40
2019-04-01T11:18:17.550Z,45.27
2019-04-01T11:20:48.799Z,44.50
2019-04-01T11:23:22.442Z,45.52
2019-04-01T11:25:53.700Z,46.00
2019-04-01T11:28:25.150Z,43.83
2019-04-01T11:31:06.247Z,45.06
2019-04-01T11:33:37.752Z,43.13
2019-04-01T11:36:10.513Z,46.29
2019-04-01T11:38:42.012Z,44.29
2019-04-01T11:41:13.522Z,45.50
2019-04-01T11:43:45.013Z,44.42
2019-04-01T11:46:16.426Z,42.44
2019-04-01T11:48:47.736Z,41.14
2019-04-01T11:51:32.017Z,41.52
2019-04-01T11:53:52.342Z,42.18
2019-04-01T11:56:26.507Z,41.66
2019-04-01T11:58:57.122Z,44.19
2019-04-01T12:01:28.693Z,44.54
2019-04-01T12:04:13.212Z,41.88
2019-04-01T12:06:44.654Z,42.34
2019-04-01T12:09:16.059Z,40.21
2019-04-01T12:11:47.517Z,42.16
2019-04-01T12:14:18.838Z,40.88
2019-04-01T12:16:50.236Z,44.18
2019-04-01T12:19:21.491Z,40.85
2019-04-01T12:21:52.892Z,42.48
2019-04-01T12:24:24.233Z,40.45
2019-04-01T12:26:56.348Z,39.32
2019-04-01T12:29:27.878Z,38.95
2019-04-01T12:31:59.911Z,38.91
2019-04-01T12:34:31.803Z,39.12
2019-04-01T12:37:03.669Z,40.12
2019-04-01T12:39:35.061Z,41.75
2019-04-01T12:42:06.792Z,39.38
2019-04-01T12:44:38.110Z,39.90
2019-04-01T12:47:10.384Z,37.28
2019-04-01T12:49:41.734Z,38.51
2019-04-01T12:52:13.107Z,39.92
2019-04-01T12:54:44.717Z,37.59
2019-04-01T12:57:21.060Z,37.33
2019-04-01T12:59:53.362Z,38.36
2019-04-01T13:02:25.037Z,37.09
2019-04-01T13:04:57.116Z,37.75
2019-04-01T13:07:28.495Z,36.72
2019-04-01T13:09:59.743Z,38.09
2019-04-01T13:12:32.336Z,37.29
2019-04-01T13:15:04.049Z,37.52
2019-04-01T13:17:35.544Z,36.62
2019-04-01T13:20:09.942Z,36.15
2019-04-01T13:22:41.371Z,35.51
2019-04-01T13:25:13.869Z,37.26
2019-04-01T13:27:45.254Z,36.02
2019-04-01T13:30:17.146Z,35.79
2019-04-01T13:32:51.148Z,37.06
2019-04-01T13:35:21.550Z,39.33
2019-04-01T13:37:52.990Z,35.89
2019-04-01T13:40:24.385Z,38.86
2019-04-01T13:42:55.788Z,36.43
2019-04-01T13:45:31.373Z,35.96
2019-04-01T13:48:00.188Z,37.24
2019-04-01T13:50:32.575Z,36.19
2019-04-01T13:53:07.202Z,35.92
2019-04-01T13:55:40.386Z,34.58
2019-04-01T13:58:11.790Z,34.89
2019-04-01T14:00:44.227Z,35.51
2019-04-01T14:03:15.865Z,35.96
2019-04-01T14:05:48.218Z,36.68
2019-04-01T14:08:19.601Z,36.15
2019-04-01T14:10:51.079Z,33.08
2019-04-01T14:13:22.458Z,32.08
2019-04-01T14:15:53.767Z,34.38
2019-04-01T14:18:25.089Z,33.94
2019-04-01T14:20:58.118Z,32.60
2019-04-01T14:23:29.471Z,34.66
2019-04-01T14:26:00.797Z,31.95
2019-04-01T14:28:32.161Z,32.81
2019-04-01T14:31:03.463Z,31.99
2019-04-01T14:33:34.827Z,32.32
2019-04-01T14:36:06.270Z,31.35
2019-04-01T14:38:37.595Z,31.47
2019-04-01T14:41:09.092Z,32.91
2019-04-01T14:43:40.637Z,32.07
2019-04-01T14:46:12.003Z,32.05
2019-04-01T14:48:44.990Z,32.94
2019-04-01T14:51:16.302Z,33.62
2019-04-01T14:53:47.653Z,33.25
2019-04-01T14:56:18.982Z,30.66
2019-04-01T14:58:50.252Z,32.69
2019-04-01T15:01:23.249Z,31.94
2019-04-01T15:03:54.568Z,32.19
2019-04-01T15:06:26.908Z,30.96
2019-04-01T15:09:01.086Z,31.49
2019-04-01T15:11:34.014Z,30.63
2019-04-01T15:14:05.515Z,29.73
2019-04-01T15:16:36.895Z,31.17
2019-04-01T15:19:08.405Z,30.17
2019-04-01T15:21:39.794Z,29.83
2019-04-01T15:24:11.249Z,32.18
2019-04-01T15:26:44.283Z,31.42
2019-04-01T15:29:15.647Z,31.16
2019-04-01T15:31:48.658Z,29.71
2019-04-01T15:34:28.876Z,30.59
2019-04-01T15:37:00.419Z,31.22
2019-04-01T15:39:32.745Z,32.97
2019-04-01T15:42:03.990Z,31.92
2019-04-01T15:44:38.048Z,33.09
2019-04-01T15:50:45.962Z,33.20
2019-04-01T15:53:17.977Z,34.86
2019-04-01T15:55:49.745Z,33.45
2019-04-01T15:58:21.364Z,33.17
2019-04-01T16:01:05.025Z,33.45
2019-04-01T16:11:03.695Z,33.64
2019-04-01T16:17:02.960Z,33.97
2019-04-01T16:19:34.724Z,32.91
2019-04-01T16:22:47.380Z,33.07
2019-04-01T16:25:47.491Z,34.09
2019-04-01T16:31:42.785Z,33.56
2019-04-01T16:38:00.581Z,34.65
2019-04-01T16:43:58.560Z,35.35
2019-04-01T16:46:30.438Z,34.48
2019-04-01T16:49:02.158Z,36.47
2019-04-01T16:51:33.815Z,35.34
2019-04-01T16:58:32.370Z,34.97
2019-04-01T17:04:48.368Z,35.00
2019-04-01T17:07:20.456Z,35.54
2019-04-01T17:09:52.158Z,35.85
2019-04-01T17:12:23.733Z,35.43
2019-04-01T17:14:55.416Z,36.27
2019-04-01T17:17:26.945Z,36.22
2019-04-01T17:19:59.629Z,36.35
2019-04-01T17:22:33.450Z,36.09
2019-04-01T19:24:53.281Z,47.46
2019-04-01T19:27:26.242Z,49.11
2019-04-01T19:30:00.644Z,47.95
2019-04-01T19:32:33.299Z,48.15
2019-04-01T19:35:10.964Z,49.46
2019-04-01T19:37:42.596Z,48.25
2019-04-01T19:40:14.746Z,49.31
2019-04-01T19:42:47.347Z,49.27
2019-04-01T19:45:26.339Z,48.90
2019-04-01T19:48:07.723Z,49.74
2019-04-01T19:50:40.543Z,49.46
2019-04-01T19:53:17.799Z,49.47
2019-04-01T19:55:53.798Z,50.29
2019-04-01T19:58:32.916Z,49.46
2019-04-01T20:01:04.623Z,51.06
2019-04-01T20:03:36.100Z,51.33
2019-04-01T20:06:23.184Z,51.12
2019-04-01T20:08:54.822Z,50.50
2019-04-01T20:11:26.527Z,49.64
2019-04-01T20:14:00.755Z,49.75
2019-04-01T20:16:38.572Z,50.02
2019-04-01T20:19:10.483Z,50.38
2019-04-01T20:21:47.332Z,50.33
2019-04-01T20:24:20.093Z,49.55
2019-04-01T20:26:54.915Z,50.98
2019-04-01T20:29:30.227Z,51.69
2019-04-01T20:32:01.378Z,52.13
2019-04-01T20:34:40.707Z,51.93
2019-04-01T20:37:19.226Z,52.24
2019-04-01T20:39:51.127Z,52.78
2019-04-01T20:42:24.422Z,52.47
2019-04-01T20:45:10.560Z,52.02
2019-04-01T20:47:50.158Z,51.99
2019-04-01T20:50:21.758Z,52.80
2019-04-01T20:52:58.051Z,52.51
2019-04-01T20:55:47.590Z,53.00
2019-04-01T20:58:18.163Z,53.83
2019-04-01T21:00:57.044Z,53.27
2019-04-01T21:03:35.652Z,52.82
2019-04-01T21:06:13.735Z,53.40
2019-04-01T21:08:51.124Z,52.29
2019-04-01T21:11:25.982Z,52.85
2019-04-01T21:14:03.528Z,52.45
2019-04-01T21:16:53.576Z,53.01
2019-04-01T21:19:28.936Z,52.77
2019-04-01T21:22:03.414Z,52.00
2019-04-01T21:24:38.151Z,52.51
2019-04-01T21:27:09.695Z,52.40
2019-04-01T21:29:42.606Z,51.64
2019-04-01T21:32:16.906Z,52.47
2019-04-01T21:34:52.575Z,52.15
2019-04-01T21:37:35.187Z,51.90
2019-04-01T21:40:15.799Z,52.03
2019-04-01T21:42:51.495Z,51.24
2019-04-01T21:45:24.618Z,51.91
2019-04-01T21:47:57.792Z,51.70
2019-04-01T21:50:31.321Z,51.95
2019-04-01T21:53:08.606Z,51.86
2019-04-01T21:55:40.209Z,52.18
2019-04-01T21:58:15.802Z,52.10
2019-04-01T22:00:56.568Z,51.73
2019-04-01T22:03:30.022Z,51.71
2019-04-01T22:06:01.626Z,52.12
2019-04-01T22:08:35.209Z,52.60
2019-04-01T22:11:11.028Z,53.03
2019-04-01T22:13:56.500Z,52.47
2019-04-01T22:16:43.653Z,51.61
2019-04-01T22:19:12.268Z,51.82
2019-04-01T22:21:47.098Z,52.40
2019-04-01T22:24:26.740Z,52.02
2019-04-01T22:26:59.859Z,52.80
2019-04-01T22:29:48.922Z,52.15
2019-04-01T22:32:27.483Z,53.68
2019-04-01T22:35:05.214Z,52.71
2019-04-01T22:37:54.388Z,52.91
2019-04-01T22:40:17.687Z,53.04
2019-04-01T22:42:52.393Z,54.03
2019-04-01T22:45:33.974Z,53.27
2019-04-01T22:48:14.697Z,53.34
2019-04-01T22:50:46.228Z,53.48
2019-04-01T22:53:19.633Z,54.44
2019-04-01T22:55:51.114Z,53.38
2019-04-01T22:58:27.379Z,54.55
2019-04-01T23:01:06.556Z,54.63
2019-04-01T23:03:40.200Z,55.02
2019-04-01T23:06:19.136Z,55.19
2019-04-01T23:08:53.284Z,53.80
2019-04-01T23:11:26.567Z,54.17
2019-04-01T23:14:08.512Z,54.59
2019-04-01T23:16:56.625Z,55.06
2019-04-01T23:19:34.501Z,55.67
2019-04-01T23:22:07.950Z,55.92
2019-04-01T23:24:44.740Z,56.67
2019-04-01T23:27:24.307Z,55.76
2019-04-01T23:29:52.668Z,56.08
2019-04-01T23:32:27.443Z,56.61
2019-04-01T23:34:59.863Z,57.35
2019-04-01T23:37:34.744Z,56.61
2019-04-01T23:40:09.580Z,56.26
2019-04-01T23:42:50.658Z,56.49
2019-04-01T23:45:25.814Z,55.80
2019-04-01T23:48:00.885Z,56.43
2019-04-01T23:50:41.046Z,56.73
2019-04-01T23:53:19.984Z,57.03
2019-04-01T23:55:58.225Z,57.34
2019-04-01T23:58:30.858Z,57.21
