createdAt,value
2022-11-20T00:00:41.147Z,101087.72
2022-11-20T00:03:07.903Z,101076.84
2022-11-20T00:05:34.815Z,101085.28
2022-11-20T00:08:01.645Z,101091.91
2022-11-20T00:10:28.418Z,101093.66
2022-11-20T00:12:55.198Z,101086.13
2022-11-20T00:15:22.034Z,101091.91
2022-11-20T00:17:48.787Z,101087.56
2022-11-20T00:20:15.875Z,101066.78
2022-11-20T00:22:42.624Z,101078.38
2022-11-20T00:25:09.634Z,101083.31
2022-11-20T00:27:36.773Z,101057.66
2022-11-20T00:30:04.276Z,101068.28
2022-11-20T00:32:31.227Z,101066.63
2022-11-20T00:34:58.003Z,101067.59
2022-11-20T00:37:24.767Z,101086.97
2022-11-20T00:39:51.547Z,101074.38
2022-11-20T00:42:18.294Z,101087.94
2022-11-20T00:44:45.025Z,101089.63
2022-11-20T00:47:11.831Z,101071.25
2022-11-20T00:49:38.574Z,101095.59
2022-11-20T00:52:05.543Z,101091.38
2022-11-20T00:54:32.266Z,101093.13
2022-11-20T00:56:58.977Z,101070.28
2022-11-20T00:59:25.735Z,101088.09
2022-11-20T01:01:52.495Z,101090.91
2022-11-20T01:04:19.457Z,101078.22
2022-11-20T01:06:46.200Z,101089.91
2022-11-20T01:09:14.215Z,101094.19
2022-11-20T01:11:42.863Z,101079.03
2022-11-20T01:14:13.397Z,101050.84
2022-11-20T01:16:50.456Z,101095.06
2022-11-20T01:19:20.842Z,101086.63
2022-11-20T01:21:50.869Z,101079.91
2022-11-20T01:24:18.634Z,101082.94
2022-11-20T01:26:45.938Z,101088.94
2022-11-20T01:29:18.095Z,101082.03
2022-11-20T01:31:45.304Z,101073.00
2022-11-20T01:34:14.183Z,101091.44
2022-11-20T01:36:41.139Z,101085.44
2022-11-20T01:39:15.973Z,101097.44
2022-11-20T01:42:05.674Z,101085.56
2022-11-20T01:44:58.506Z,101094.03
2022-11-20T01:47:35.204Z,101087.41
2022-11-20T01:50:04.445Z,101093.13
2022-11-20T01:52:40.178Z,101094.88
2022-11-20T01:55:10.145Z,101085.38
2022-11-20T01:57:36.943Z,101081.88
2022-11-20T02:00:11.399Z,101094.03
2022-11-20T02:02:38.253Z,101091.38
2022-11-20T02:05:26.913Z,101079.59
2022-11-20T02:07:53.864Z,101085.38
2022-11-20T02:10:20.663Z,101068.72
2022-11-20T02:13:06.024Z,101088.88
2022-11-20T02:15:34.071Z,101082.03
2022-11-20T02:18:00.895Z,101075.25
2022-11-20T02:20:27.660Z,101073.84
2022-11-20T02:23:17.683Z,101082.84
2022-11-20T02:25:44.542Z,101089.69
2022-11-20T02:28:11.355Z,101076.13
2022-11-20T02:30:38.102Z,101082.84
2022-11-20T02:33:04.826Z,101078.56
2022-11-20T02:35:31.834Z,101080.28
2022-11-20T02:38:00.403Z,101081.19
2022-11-20T02:40:27.163Z,101070.34
2022-11-20T02:42:54.606Z,101079.44
2022-11-20T02:45:21.453Z,101076.03
2022-11-20T02:47:48.184Z,101062.69
2022-11-20T02:50:14.996Z,101076.25
2022-11-20T02:52:41.725Z,101082.31
2022-11-20T02:55:08.583Z,101072.09
2022-11-20T02:57:35.527Z,101083.84
2022-11-20T03:00:02.354Z,101075.25
2022-11-20T03:02:32.526Z,101070.28
2022-11-20T03:04:59.414Z,101067.59
2022-11-20T03:07:26.523Z,101046.66
2022-11-20T03:09:53.343Z,101068.59
2022-11-20T03:12:20.063Z,101060.84
2022-11-20T03:14:52.651Z,101065.94
2022-11-20T03:17:19.938Z,101050.66
2022-11-20T03:19:46.694Z,101060.78
2022-11-20T03:22:13.462Z,101042.09
2022-11-20T03:24:40.174Z,101056.50
2022-11-20T03:27:06.907Z,101050.53
2022-11-20T03:29:33.653Z,101050.53
2022-11-20T03:32:00.434Z,101053.09
2022-11-20T03:34:27.204Z,101045.50
2022-11-20T03:36:53.944Z,101053.19
2022-11-20T03:39:21.047Z,101052.41
2022-11-20T03:41:48.084Z,101043.94
2022-11-20T03:44:14.814Z,101044.63
2022-11-20T03:46:41.536Z,101037.88
2022-11-20T03:49:08.323Z,101049.00
2022-11-20T03:51:36.210Z,101042.19
2022-11-20T03:54:05.187Z,101042.25
2022-11-20T03:56:33.556Z,101040.69
2022-11-20T03:59:00.334Z,101040.81
2022-11-20T04:01:31.392Z,101042.72
2022-11-20T04:03:58.244Z,101050.59
2022-11-20T04:06:27.033Z,101045.69
2022-11-20T04:08:56.105Z,101018.25
2022-11-20T04:11:24.780Z,101035.78
2022-11-20T04:13:53.086Z,101039.50
2022-11-20T04:16:20.284Z,101019.59
2022-11-20T04:18:47.109Z,101038.19
2022-11-20T04:21:13.974Z,101036.97
2022-11-20T04:23:40.753Z,101040.59
2022-11-20T04:26:11.978Z,101034.41
2022-11-20T04:28:40.173Z,101038.09
2022-11-20T04:31:08.336Z,101043.66
2022-11-20T04:33:35.356Z,101025.44
2022-11-20T04:36:06.564Z,101035.03
2022-11-20T04:38:33.355Z,101037.81
2022-11-20T04:41:01.150Z,101018.81
2022-11-20T04:43:28.054Z,101035.25
2022-11-20T04:45:55.295Z,101034.66
2022-11-20T04:48:22.366Z,101016.28
2022-11-20T04:50:49.114Z,101023.31
2022-11-20T04:53:15.955Z,101024.91
2022-11-20T04:55:42.735Z,101021.69
2022-11-20T04:58:09.513Z,101016.09
2022-11-20T05:00:36.284Z,101028.19
2022-11-20T05:03:03.025Z,101003.34
2022-11-20T05:05:29.733Z,101029.31
2022-11-20T05:07:59.692Z,100997.81
2022-11-20T05:10:27.168Z,101029.06
2022-11-20T05:12:53.938Z,101023.31
2022-11-20T05:15:20.754Z,101004.13
2022-11-20T05:17:51.248Z,101025.38
2022-11-20T05:20:18.424Z,101004.53
2022-11-20T05:22:45.255Z,101016.38
2022-11-20T05:25:12.174Z,100995.78
2022-11-20T05:27:38.909Z,101012.50
2022-11-20T05:30:06.233Z,101004.97
2022-11-20T05:32:32.987Z,101007.81
2022-11-20T05:34:59.736Z,100996.16
2022-11-20T05:37:26.524Z,100995.41
2022-11-20T05:39:53.527Z,100991.97
2022-11-20T05:42:39.085Z,100994.59
2022-11-20T05:45:06.993Z,101002.56
2022-11-20T05:47:34.528Z,100999.34
2022-11-20T05:50:01.272Z,101002.84
2022-11-20T05:52:31.203Z,100989.72
2022-11-20T05:54:58.055Z,100982.94
2022-11-20T05:57:24.787Z,101000.47
2022-11-20T05:59:51.582Z,100989.09
2022-11-20T06:02:18.489Z,100998.44
2022-11-20T06:04:45.275Z,100991.41
2022-11-20T06:07:12.076Z,100979.56
2022-11-20T06:09:38.863Z,100964.22
2022-11-20T06:12:06.136Z,100985.88
2022-11-20T06:14:32.884Z,100990.84
2022-11-20T06:16:59.725Z,100972.97
2022-11-20T06:19:26.524Z,100980.19
2022-11-20T06:21:53.281Z,100984.28
2022-11-20T06:24:20.096Z,100984.13
2022-11-20T06:26:46.908Z,100986.41
2022-11-20T06:29:13.691Z,100974.34
2022-11-20T06:31:40.516Z,100979.16
2022-11-20T06:34:07.632Z,100966.38
2022-11-20T06:36:34.496Z,100977.03
2022-11-20T06:39:01.683Z,100971.78
2022-11-20T06:41:29.066Z,100978.25
2022-11-20T06:43:55.862Z,100981.34
2022-11-20T06:46:22.739Z,100970.19
2022-11-20T06:48:49.818Z,100983.56
2022-11-20T06:51:16.716Z,100978.34
2022-11-20T06:53:43.474Z,100981.38
2022-11-20T06:56:10.267Z,100992.28
2022-11-20T06:58:37.784Z,100985.34
2022-11-20T07:01:09.187Z,100970.13
2022-11-20T07:03:36.023Z,100978.88
2022-11-20T07:06:03.175Z,100984.03
2022-11-20T07:08:30.103Z,100989.66
2022-11-20T07:11:00.642Z,100976.66
2022-11-20T07:13:28.285Z,100975.47
2022-11-20T07:15:55.116Z,100987.28
2022-11-20T07:18:22.066Z,100982.91
2022-11-20T07:20:48.834Z,100975.13
2022-11-20T07:23:15.574Z,100982.56
2022-11-20T07:25:42.323Z,100988.41
2022-11-20T07:28:09.359Z,100986.47
2022-11-20T07:30:36.123Z,100985.41
2022-11-20T07:33:02.870Z,100984.38
2022-11-20T07:35:29.595Z,100983.22
2022-11-20T07:37:56.331Z,100980.47
2022-11-20T07:40:23.119Z,100970.00
2022-11-20T07:42:51.135Z,100981.69
2022-11-20T07:45:18.886Z,100950.13
2022-11-20T07:47:45.623Z,100975.19
2022-11-20T07:50:12.751Z,100972.28
2022-11-20T07:52:39.554Z,100956.09
2022-11-20T07:55:07.026Z,100959.41
2022-11-20T07:57:33.816Z,100963.97
2022-11-20T08:00:00.625Z,100948.56
2022-11-20T08:02:27.367Z,100960.06
2022-11-20T08:04:54.146Z,100969.06
2022-11-20T08:07:20.890Z,100948.56
2022-11-20T08:09:47.678Z,100951.47
2022-11-20T08:12:39.833Z,100950.41
2022-11-20T08:15:12.593Z,100941.97
2022-11-20T08:17:40.094Z,100941.84
2022-11-20T08:20:07.264Z,100942.00
2022-11-20T08:22:34.017Z,100957.16
2022-11-20T08:25:00.755Z,100957.03
2022-11-20T08:27:27.519Z,100954.50
2022-11-20T08:29:54.314Z,100945.25
2022-11-20T08:32:21.077Z,100962.03
2022-11-20T08:34:47.887Z,100950.94
2022-11-20T08:37:14.662Z,100945.19
2022-11-20T08:39:41.438Z,100963.84
2022-11-20T08:42:09.258Z,100942.69
2022-11-20T08:44:36.044Z,100950.25
2022-11-20T08:47:02.799Z,100946.84
2022-11-20T08:49:29.552Z,100939.16
2022-11-20T08:51:56.482Z,100934.88
2022-11-20T08:54:23.702Z,100943.19
2022-11-20T08:56:50.474Z,100933.53
2022-11-20T08:59:27.334Z,100925.97
2022-11-20T09:02:03.915Z,100936.78
2022-11-20T09:04:30.643Z,100937.63
2022-11-20T09:06:57.484Z,100918.22
2022-11-20T09:09:24.582Z,100924.03
2022-11-20T09:11:51.656Z,100925.53
2022-11-20T09:14:18.406Z,100921.25
2022-11-20T09:16:46.700Z,100917.22
2022-11-20T09:19:34.710Z,100918.81
2022-11-20T09:22:01.128Z,100924.72
2022-11-20T09:24:28.930Z,100920.38
2022-11-20T09:26:55.741Z,100913.50
2022-11-20T09:29:23.151Z,100911.59
2022-11-20T09:31:50.227Z,100903.91
2022-11-20T09:34:17.020Z,100904.31
2022-11-20T09:36:43.757Z,100907.41
2022-11-20T09:39:10.488Z,100900.16
2022-11-20T09:42:23.737Z,100899.69
2022-11-20T09:44:56.181Z,100902.84
2022-11-20T09:47:37.743Z,100901.84
2022-11-20T09:50:41.623Z,100897.44
2022-11-20T09:53:45.885Z,100899.81
2022-11-20T09:56:12.759Z,100888.00
2022-11-20T09:58:43.990Z,100887.00
2022-11-20T10:01:16.569Z,100880.09
2022-11-20T10:04:16.177Z,100883.16
2022-11-20T10:09:57.076Z,100882.16
2022-11-20T10:13:01.105Z,100891.31
2022-11-20T10:16:12.733Z,100885.47
2022-11-20T10:18:57.774Z,100884.31
2022-11-20T10:21:56.847Z,100880.25
2022-11-20T10:24:47.097Z,100887.16
2022-11-20T10:27:44.404Z,100877.50
2022-11-20T10:30:15.874Z,100865.31
2022-11-20T10:32:48.344Z,100866.34
2022-11-20T10:35:14.996Z,100874.75
2022-11-20T10:37:45.464Z,100860.78
2022-11-20T10:40:33.633Z,100871.34
2022-11-20T10:43:04.159Z,100864.34
2022-11-20T10:45:58.777Z,100860.94
2022-11-20T10:48:26.914Z,100852.44
2022-11-20T10:50:56.654Z,100857.25
2022-11-20T10:53:59.145Z,100846.53
2022-11-20T10:56:59.707Z,100859.28
2022-11-20T10:59:26.379Z,100859.47
2022-11-20T11:01:53.235Z,100855.28
2022-11-20T11:04:35.222Z,100855.38
2022-11-20T11:07:26.632Z,100857.13
2022-11-20T11:09:54.728Z,100827.56
2022-11-20T11:12:22.937Z,100851.78
2022-11-20T11:14:54.293Z,100843.13
2022-11-20T11:17:28.371Z,100844.84
2022-11-20T11:20:22.329Z,100843.94
2022-11-20T11:22:51.105Z,100844.13
2022-11-20T11:25:25.411Z,100849.94
2022-11-20T11:27:52.578Z,100855.00
2022-11-20T11:30:20.257Z,100842.09
2022-11-20T11:32:47.509Z,100835.75
2022-11-20T11:35:25.324Z,100828.75
2022-11-20T11:37:52.461Z,100823.47
2022-11-20T11:40:24.300Z,100825.97
2022-11-20T11:43:03.774Z,100815.34
2022-11-20T11:45:30.563Z,100824.41
2022-11-20T11:47:58.985Z,100819.59
2022-11-20T11:50:26.904Z,100823.75
2022-11-20T11:53:10.565Z,100822.25
2022-11-20T11:56:14.562Z,100818.00
2022-11-20T11:58:48.061Z,100809.44
2022-11-20T12:01:35.718Z,100810.34
2022-11-20T12:04:14.568Z,100810.34
2022-11-20T12:06:42.703Z,100795.75
2022-11-20T12:09:12.835Z,100797.25
2022-11-20T12:11:57.078Z,100786.81
2022-11-20T12:14:30.367Z,100780.81
2022-11-20T12:16:58.681Z,100781.75
2022-11-20T12:19:25.804Z,100779.25
2022-11-20T12:22:30.324Z,100788.66
2022-11-20T12:24:56.996Z,100783.59
2022-11-20T12:27:48.665Z,100789.69
2022-11-20T12:30:16.373Z,100783.75
2022-11-20T12:33:20.713Z,100775.94
2022-11-20T12:36:08.125Z,100773.41
2022-11-20T12:39:12.255Z,100772.69
2022-11-20T12:42:34.891Z,100767.59
2022-11-20T12:45:23.284Z,100764.38
2022-11-20T12:48:08.430Z,100759.31
2022-11-20T12:54:14.098Z,100753.56
2022-11-20T12:56:40.806Z,100750.25
2022-11-20T12:59:44.788Z,100751.06
2022-11-20T13:02:46.017Z,100745.91
2022-11-20T13:05:35.935Z,100743.38
2022-11-20T13:08:02.669Z,100730.75
2022-11-20T13:10:40.398Z,100732.22
2022-11-20T13:13:16.230Z,100726.34
2022-11-20T13:16:14.668Z,100721.16
2022-11-20T13:18:43.539Z,100722.06
2022-11-20T13:21:22.048Z,100724.59
2022-11-20T13:23:48.806Z,100723.09
2022-11-20T13:26:23.275Z,100724.75
2022-11-20T13:29:03.064Z,100717.47
2022-11-20T13:31:34.865Z,100720.69
2022-11-20T13:34:02.978Z,100712.47
2022-11-20T13:36:30.227Z,100725.03
2022-11-20T13:38:57.440Z,100714.22
2022-11-20T13:41:39.029Z,100706.53
2022-11-20T13:44:16.634Z,100720.03
2022-11-20T13:46:45.696Z,100706.47
2022-11-20T13:49:33.646Z,100711.63
2022-11-20T13:52:35.575Z,100711.63
2022-11-20T13:55:23.766Z,100713.47
2022-11-20T13:57:56.634Z,100709.22
2022-11-20T14:00:24.548Z,100695.66
2022-11-20T14:03:14.238Z,100698.16
2022-11-20T14:05:42.190Z,100698.25
2022-11-20T14:08:15.606Z,100696.38
2022-11-20T14:10:42.327Z,100692.16
2022-11-20T14:13:27.115Z,100694.72
2022-11-20T14:15:58.096Z,100690.50
2022-11-20T14:18:26.743Z,100689.03
2022-11-20T14:20:53.593Z,100689.69
2022-11-20T14:23:29.916Z,100669.72
2022-11-20T14:25:57.228Z,100681.16
2022-11-20T14:28:28.780Z,100677.00
2022-11-20T14:30:56.272Z,100683.84
2022-11-20T14:33:25.929Z,100675.63
2022-11-20T14:35:56.747Z,100678.03
2022-11-20T14:38:26.435Z,100675.53
2022-11-20T14:40:53.297Z,100673.88
2022-11-20T14:43:23.996Z,100675.53
2022-11-20T14:46:01.626Z,100669.53
2022-11-20T14:48:43.404Z,100664.72
2022-11-20T14:51:11.986Z,100668.06
2022-11-20T14:53:38.860Z,100667.22
2022-11-20T14:56:05.752Z,100660.50
2022-11-20T14:58:34.439Z,100658.19
2022-11-20T15:01:06.266Z,100651.97
2022-11-20T15:03:40.535Z,100652.38
2022-11-20T15:06:08.908Z,100652.91
2022-11-20T15:08:35.865Z,100657.16
2022-11-20T15:11:02.669Z,100629.47
2022-11-20T15:13:38.885Z,100649.41
2022-11-20T15:16:15.036Z,100648.56
2022-11-20T15:18:44.509Z,100645.16
2022-11-20T15:21:14.677Z,100644.63
2022-11-20T15:23:41.550Z,100631.78
2022-11-20T15:26:09.149Z,100639.53
2022-11-20T15:28:41.391Z,100641.94
2022-11-20T15:31:08.245Z,100642.75
2022-11-20T15:33:35.319Z,100628.47
2022-11-20T15:36:02.092Z,100632.38
2022-11-20T15:38:28.832Z,100635.03
2022-11-20T15:40:55.595Z,100631.59
2022-11-20T15:43:22.533Z,100618.31
2022-11-20T15:45:51.160Z,100627.38
2022-11-20T15:48:20.816Z,100626.63
2022-11-20T15:51:12.247Z,100620.63
2022-11-20T15:53:39.989Z,100619.91
2022-11-20T15:56:07.017Z,100608.56
2022-11-20T15:58:33.770Z,100609.75
2022-11-20T16:01:00.636Z,100596.94
2022-11-20T16:03:27.466Z,100596.09
2022-11-20T16:05:54.282Z,100594.53
2022-11-20T16:08:21.094Z,100598.41
2022-11-20T16:10:47.862Z,100596.75
2022-11-20T16:13:34.857Z,100600.09
2022-11-20T16:16:06.110Z,100585.78
2022-11-20T16:18:33.148Z,100590.66
2022-11-20T16:20:59.948Z,100576.44
2022-11-20T16:23:26.814Z,100585.59
2022-11-20T16:25:53.603Z,100591.50
2022-11-20T16:28:20.686Z,100587.25
2022-11-20T16:30:47.544Z,100581.44
2022-11-20T16:33:18.248Z,100585.44
2022-11-20T16:35:45.057Z,100580.53
2022-11-20T16:38:11.879Z,100574.91
2022-11-20T16:40:38.646Z,100573.16
2022-11-20T16:43:12.258Z,100581.38
2022-11-20T16:45:44.413Z,100567.81
2022-11-20T16:48:15.521Z,100572.03
2022-11-20T16:50:52.857Z,100575.38
2022-11-20T16:53:20.477Z,100581.44
2022-11-20T16:55:47.347Z,100571.22
2022-11-20T16:58:15.098Z,100575.44
2022-11-20T17:00:45.595Z,100577.22
2022-11-20T17:03:17.720Z,100573.81
2022-11-20T17:05:44.490Z,100567.06
2022-11-20T17:08:11.341Z,100574.63
2022-11-20T17:10:38.144Z,100578.03
2022-11-20T17:13:04.894Z,100567.63
2022-11-20T17:15:31.771Z,100561.72
2022-11-20T17:17:58.535Z,100568.47
2022-11-20T17:20:25.321Z,100564.13
2022-11-20T17:22:52.078Z,100564.13
2022-11-20T17:25:18.986Z,100557.22
2022-11-20T17:27:45.718Z,100559.13
2022-11-20T17:30:12.608Z,100561.53
2022-11-20T17:32:39.935Z,100552.16
2022-11-20T17:35:06.958Z,100555.56
2022-11-20T17:37:33.705Z,100560.63
2022-11-20T17:40:00.440Z,100543.00
2022-11-20T17:42:27.199Z,100552.03
2022-11-20T17:44:53.946Z,100546.06
2022-11-20T17:47:20.748Z,100546.06
2022-11-20T17:49:47.485Z,100540.31
2022-11-20T17:52:14.276Z,100532.69
2022-11-20T17:54:40.986Z,100540.78
2022-11-20T17:57:27.586Z,100512.31
2022-11-20T17:59:54.435Z,100537.38
2022-11-20T18:02:21.196Z,100530.56
2022-11-20T18:04:47.927Z,100529.00
2022-11-20T18:07:14.696Z,100533.22
2022-11-20T18:09:41.475Z,100525.50
2022-11-20T18:12:08.225Z,100521.19
2022-11-20T18:14:36.696Z,100518.59
2022-11-20T18:17:08.741Z,100516.91
2022-11-20T18:20:01.001Z,100509.47
2022-11-20T18:22:32.906Z,100509.19
2022-11-20T18:24:59.738Z,100510.28
2022-11-20T18:27:26.490Z,100504.38
2022-11-20T18:29:53.563Z,100507.63
2022-11-20T18:32:21.628Z,100509.34
2022-11-20T18:34:48.581Z,100494.34
2022-11-20T18:37:16.543Z,100507.69
2022-11-20T18:39:43.694Z,100485.00
2022-11-20T18:42:52.763Z,100495.63
2022-11-20T18:45:19.536Z,100497.47
2022-11-20T18:47:46.298Z,100497.31
2022-11-20T18:50:13.045Z,100497.31
2022-11-20T18:52:44.762Z,100496.38
2022-11-20T18:55:12.748Z,100496.38
2022-11-20T18:57:39.604Z,100493.78
2022-11-20T19:00:09.563Z,100498.22
2022-11-20T19:02:41.763Z,100486.53
2022-11-20T19:05:13.305Z,100494.72
2022-11-20T19:07:40.400Z,100493.88
2022-11-20T19:10:07.432Z,100474.78
2022-11-20T19:12:34.794Z,100484.66
2022-11-20T19:15:01.531Z,100473.69
2022-11-20T19:17:28.264Z,100474.63
2022-11-20T19:19:55.267Z,100468.53
2022-11-20T19:22:22.426Z,100484.13
2022-11-20T19:24:49.512Z,100477.56
2022-11-20T19:27:16.343Z,100479.41
2022-11-20T19:29:43.183Z,100463.06
2022-11-20T19:32:09.950Z,100490.81
2022-11-20T19:34:36.946Z,100490.91
2022-11-20T19:37:03.794Z,100487.50
2022-11-20T19:39:30.650Z,100490.09
2022-11-20T19:41:57.410Z,100489.25
2022-11-20T19:44:24.210Z,100490.09
2022-11-20T19:46:51.087Z,100487.50
2022-11-20T19:49:17.854Z,100486.50
2022-11-20T19:51:48.432Z,100478.75
2022-11-20T19:54:15.337Z,100478.00
2022-11-20T19:56:42.158Z,100488.22
2022-11-20T19:59:08.914Z,100481.53
2022-11-20T20:01:35.758Z,100482.06
2022-11-20T20:04:05.225Z,100479.66
2022-11-20T20:06:32.975Z,100487.16
2022-11-20T20:09:01.657Z,100492.22
2022-11-20T20:11:30.122Z,100480.97
2022-11-20T20:13:59.133Z,100482.66
2022-11-20T20:16:26.447Z,100472.56
2022-11-20T20:19:01.595Z,100480.97
2022-11-20T20:21:30.449Z,100461.59
2022-11-20T20:23:57.686Z,100471.75
2022-11-20T20:26:24.613Z,100489.28
2022-11-20T20:28:51.481Z,100479.97
2022-11-20T20:31:20.056Z,100486.69
2022-11-20T20:33:46.867Z,100485.66
2022-11-20T20:36:15.196Z,100487.41
2022-11-20T20:38:42.485Z,100473.31
2022-11-20T20:41:09.340Z,100478.78
2022-11-20T20:43:56.751Z,100484.75
2022-11-20T20:46:24.038Z,100470.56
2022-11-20T20:48:54.337Z,100480.72
2022-11-20T20:51:22.187Z,100476.38
2022-11-20T20:53:49.057Z,100474.50
2022-11-20T20:56:15.925Z,100476.38
2022-11-20T20:58:42.713Z,100473.69
2022-11-20T21:01:12.121Z,100489.63
2022-11-20T21:03:39.213Z,100477.91
2022-11-20T21:06:08.207Z,100477.03
2022-11-20T21:08:39.110Z,100471.22
2022-11-20T21:11:08.954Z,100486.13
2022-11-20T21:13:36.253Z,100483.66
2022-11-20T21:16:03.087Z,100477.56
2022-11-20T21:18:29.895Z,100486.97
2022-11-20T21:21:15.093Z,100481.81
2022-11-20T21:23:44.625Z,100472.75
2022-11-20T21:26:11.414Z,100481.91
2022-11-20T21:28:38.188Z,100486.13
2022-11-20T21:31:08.608Z,100479.25
2022-11-20T21:33:42.963Z,100475.81
2022-11-20T21:36:11.233Z,100474.25
2022-11-20T21:38:38.017Z,100481.81
2022-11-20T21:41:05.353Z,100478.31
2022-11-20T21:43:32.234Z,100459.03
2022-11-20T21:46:02.804Z,100471.56
2022-11-20T21:48:33.796Z,100474.97
2022-11-20T21:51:08.044Z,100474.91
2022-11-20T21:53:34.913Z,100465.78
2022-11-20T21:56:02.114Z,100479.41
2022-11-20T21:58:28.909Z,100477.66
2022-11-20T22:00:55.688Z,100479.50
2022-11-20T22:03:22.804Z,100477.03
2022-11-20T22:05:58.876Z,100473.50
2022-11-20T22:08:26.448Z,100470.09
2022-11-20T22:10:57.315Z,100469.34
2022-11-20T22:13:43.275Z,100471.09
2022-11-20T22:16:10.163Z,100469.47
2022-11-20T22:18:37.038Z,100457.75
2022-11-20T22:21:09.497Z,100462.06
2022-11-20T22:23:36.389Z,100466.22
2022-11-20T22:26:22.304Z,100455.25
2022-11-20T22:28:50.076Z,100464.59
2022-11-20T22:31:17.056Z,100447.59
2022-11-20T22:33:43.885Z,100460.25
2022-11-20T22:36:11.308Z,100462.00
2022-11-20T22:38:39.663Z,100461.25
2022-11-20T22:41:14.120Z,100464.38
2022-11-20T22:43:41.554Z,100447.41
2022-11-20T22:46:15.524Z,100449.94
2022-11-20T22:49:05.976Z,100455.09
2022-11-20T22:51:34.335Z,100454.03
2022-11-20T22:54:01.341Z,100454.97
2022-11-20T22:56:28.095Z,100454.97
2022-11-20T22:58:55.174Z,100443.72
2022-11-20T23:01:29.777Z,100437.66
2022-11-20T23:03:58.115Z,100441.91
2022-11-20T23:06:25.046Z,100443.66
2022-11-20T23:08:51.906Z,100445.31
2022-11-20T23:11:29.066Z,100443.56
2022-11-20T23:14:01.258Z,100417.84
2022-11-20T23:16:29.288Z,100442.81
2022-11-20T23:18:57.184Z,100444.47
2022-11-20T23:21:24.081Z,100436.09
2022-11-20T23:23:51.895Z,100442.00
2022-11-20T23:26:19.835Z,100434.53
2022-11-20T23:28:46.699Z,100429.19
2022-11-20T23:31:13.915Z,100423.47
2022-11-20T23:33:41.784Z,100428.34
2022-11-20T23:36:08.845Z,100425.94
2022-11-20T23:38:35.616Z,100437.09
2022-11-20T23:41:02.610Z,100436.28
2022-11-20T23:43:29.455Z,100436.28
2022-11-20T23:45:57.552Z,100438.03
2022-11-20T23:48:29.035Z,100431.94
2022-11-20T23:50:55.849Z,100424.19
2022-11-20T23:53:22.745Z,100404.84
2022-11-20T23:55:56.989Z,100407.81
2022-11-20T23:58:24.877Z,100395.34
