createdAt,value
2018-12-17T00:01:12.932Z,3.00
2018-12-17T00:03:40.382Z,3.20
2018-12-17T00:06:08.181Z,3.20
2018-12-17T00:08:35.673Z,3.30
2018-12-17T00:11:03.140Z,3.30
2018-12-17T00:13:30.574Z,3.30
2018-12-17T00:15:58.033Z,3.30
2018-12-17T00:18:25.480Z,3.40
2018-12-17T00:20:52.955Z,3.40
2018-12-17T00:23:20.392Z,3.40
2018-12-17T00:25:47.875Z,3.40
2018-12-17T00:28:15.302Z,3.40
2018-12-17T00:30:42.728Z,3.40
2018-12-17T00:33:10.203Z,3.50
2018-12-17T00:35:37.693Z,3.40
2018-12-17T00:38:05.157Z,3.40
2018-12-17T00:40:32.635Z,3.40
2018-12-17T00:43:00.065Z,3.40
2018-12-17T00:45:27.512Z,3.50
2018-12-17T00:47:55.121Z,3.50
2018-12-17T00:50:22.629Z,3.50
2018-12-17T00:52:50.112Z,3.40
2018-12-17T00:55:17.558Z,3.40
2018-12-17T00:57:45.142Z,3.20
2018-12-17T01:00:12.658Z,3.20
2018-12-17T01:02:40.096Z,3.40
2018-12-17T01:05:07.630Z,3.40
2018-12-17T01:07:35.552Z,3.30
2018-12-17T01:10:05.304Z,3.00
2018-12-17T01:12:32.749Z,2.80
2018-12-17T01:15:00.247Z,2.80
2018-12-17T01:17:27.729Z,2.90
2018-12-17T01:19:55.247Z,2.80
2018-12-17T01:22:22.717Z,2.90
2018-12-17T01:24:50.184Z,2.80
2018-12-17T01:27:17.668Z,2.60
2018-12-17T01:29:45.132Z,2.50
2018-12-17T01:32:12.654Z,2.50
2018-12-17T01:34:40.092Z,2.50
2018-12-17T01:37:07.549Z,2.50
2018-12-17T01:39:35.016Z,2.50
2018-12-17T01:42:02.497Z,2.50
2018-12-17T01:44:29.949Z,2.40
2018-12-17T01:46:57.394Z,2.50
2018-12-17T01:49:24.952Z,2.40
2018-12-17T01:51:52.526Z,2.40
2018-12-17T01:54:20.004Z,2.40
2018-12-17T01:56:47.456Z,2.40
2018-12-17T01:59:14.932Z,2.40
2018-12-17T02:01:42.452Z,2.40
2018-12-17T02:04:09.924Z,2.30
2018-12-17T02:06:37.424Z,2.40
2018-12-17T02:09:06.145Z,2.40
2018-12-17T02:11:33.610Z,2.50
2018-12-17T02:14:01.092Z,2.50
2018-12-17T02:16:28.588Z,2.50
2018-12-17T02:18:56.064Z,2.50
2018-12-17T02:21:23.551Z,2.50
2018-12-17T02:23:51.264Z,2.60
2018-12-17T02:26:18.807Z,2.70
2018-12-17T02:28:46.341Z,2.70
2018-12-17T02:31:13.800Z,2.70
2018-12-17T02:33:41.257Z,2.70
2018-12-17T02:36:08.752Z,2.80
2018-12-17T02:38:36.212Z,2.50
2018-12-17T02:41:03.708Z,2.50
2018-12-17T02:43:31.197Z,2.50
2018-12-17T02:45:58.686Z,2.40
2018-12-17T02:48:26.161Z,2.30
2018-12-17T02:50:53.618Z,2.40
2018-12-17T02:53:21.086Z,2.30
2018-12-17T02:55:48.528Z,2.40
2018-12-17T02:58:15.988Z,2.30
2018-12-17T03:00:43.453Z,2.50
2018-12-17T03:03:10.901Z,2.50
2018-12-17T03:05:38.366Z,2.40
2018-12-17T03:08:05.858Z,2.30
2018-12-17T03:10:33.285Z,2.30
2018-12-17T03:13:00.769Z,2.20
2018-12-17T03:15:28.244Z,2.20
2018-12-17T03:17:55.749Z,2.10
2018-12-17T03:20:23.201Z,1.90
2018-12-17T03:22:50.860Z,1.80
2018-12-17T03:25:18.316Z,1.70
2018-12-17T03:27:45.785Z,1.60
2018-12-17T03:30:13.262Z,1.60
2018-12-17T03:32:40.754Z,1.50
2018-12-17T03:35:08.276Z,1.50
2018-12-17T03:37:35.758Z,1.50
2018-12-17T03:40:03.388Z,1.50
2018-12-17T03:42:30.840Z,1.50
2018-12-17T03:44:58.282Z,1.40
2018-12-17T03:47:25.757Z,1.40
2018-12-17T03:49:53.304Z,1.50
2018-12-17T03:52:20.767Z,1.60
2018-12-17T03:54:48.228Z,1.80
2018-12-17T03:57:15.684Z,1.70
2018-12-17T03:59:43.154Z,1.40
2018-12-17T04:02:10.629Z,1.30
2018-12-17T04:04:38.095Z,1.30
2018-12-17T04:07:05.569Z,1.50
2018-12-17T04:09:33.015Z,1.50
2018-12-17T04:12:00.476Z,1.50
2018-12-17T04:14:27.912Z,1.30
2018-12-17T04:16:55.390Z,1.30
2018-12-17T04:19:22.838Z,1.20
2018-12-17T04:21:50.404Z,1.30
2018-12-17T04:24:17.983Z,1.30
2018-12-17T04:26:45.482Z,1.30
2018-12-17T04:29:12.981Z,1.30
2018-12-17T04:31:40.516Z,1.40
2018-12-17T04:34:07.973Z,1.50
2018-12-17T04:36:35.412Z,1.30
2018-12-17T04:39:03.789Z,1.30
2018-12-17T04:41:31.272Z,1.30
2018-12-17T04:43:58.734Z,1.30
2018-12-17T04:46:26.181Z,1.40
2018-12-17T04:48:53.661Z,1.40
2018-12-17T04:51:21.172Z,1.40
2018-12-17T04:53:48.622Z,1.40
2018-12-17T04:56:16.073Z,1.30
2018-12-17T04:58:43.538Z,1.30
2018-12-17T05:01:11.076Z,1.30
2018-12-17T05:03:38.641Z,1.20
2018-12-17T05:06:06.158Z,1.10
2018-12-17T05:08:33.625Z,1.00
2018-12-17T05:11:01.065Z,1.00
2018-12-17T05:13:28.521Z,1.10
2018-12-17T05:15:55.947Z,1.00
2018-12-17T05:18:23.392Z,1.00
2018-12-17T05:20:53.922Z,1.00
2018-12-17T05:23:21.644Z,1.00
2018-12-17T05:25:49.077Z,1.00
2018-12-17T05:28:16.548Z,0.90
2018-12-17T05:30:43.988Z,1.00
2018-12-17T05:33:11.648Z,1.10
2018-12-17T05:35:39.114Z,1.10
2018-12-17T05:38:06.677Z,1.10
2018-12-17T05:40:34.199Z,0.90
2018-12-17T05:43:01.788Z,0.90
2018-12-17T05:45:29.254Z,0.80
2018-12-17T05:47:56.724Z,0.90
2018-12-17T05:50:24.160Z,1.00
2018-12-17T05:52:51.646Z,1.00
2018-12-17T05:55:19.096Z,1.00
2018-12-17T05:57:46.552Z,1.00
2018-12-17T06:00:14.064Z,1.00
2018-12-17T06:02:41.568Z,1.00
2018-12-17T06:05:09.072Z,1.00
2018-12-17T06:07:36.514Z,1.10
2018-12-17T06:10:04.769Z,1.20
2018-12-17T06:12:32.225Z,1.20
2018-12-17T06:14:59.681Z,1.30
2018-12-17T06:17:27.167Z,1.30
2018-12-17T06:19:54.675Z,1.30
2018-12-17T06:22:22.159Z,1.40
2018-12-17T06:24:49.699Z,1.40
2018-12-17T06:27:17.169Z,1.40
2018-12-17T06:29:44.651Z,1.50
2018-12-17T06:32:12.107Z,1.60
2018-12-17T06:34:39.588Z,1.60
2018-12-17T06:37:07.186Z,1.70
2018-12-17T06:39:34.843Z,1.80
2018-12-17T06:42:02.346Z,1.80
2018-12-17T06:44:29.878Z,1.70
2018-12-17T06:46:57.361Z,1.80
2018-12-17T06:49:24.790Z,1.80
2018-12-17T06:51:53.029Z,1.80
2018-12-17T06:54:21.221Z,1.80
2018-12-17T06:56:48.685Z,1.90
2018-12-17T06:59:16.158Z,1.90
2018-12-17T07:01:43.646Z,1.90
2018-12-17T07:04:11.104Z,1.90
2018-12-17T07:06:38.822Z,1.90
2018-12-17T07:09:06.375Z,1.90
2018-12-17T07:11:33.845Z,1.90
2018-12-17T07:14:01.293Z,1.90
2018-12-17T07:16:28.748Z,1.90
2018-12-17T07:18:56.197Z,1.80
2018-12-17T07:21:23.628Z,1.80
2018-12-17T07:23:51.108Z,1.80
2018-12-17T07:26:18.567Z,1.80
2018-12-17T07:28:46.021Z,1.80
2018-12-17T07:31:13.471Z,1.80
2018-12-17T07:33:40.938Z,1.80
2018-12-17T07:36:08.448Z,1.90
2018-12-17T07:38:35.970Z,2.00
2018-12-17T07:41:03.419Z,2.00
2018-12-17T07:43:30.888Z,2.10
2018-12-17T07:45:58.390Z,2.20
2018-12-17T07:48:25.835Z,2.20
2018-12-17T07:50:53.358Z,2.30
2018-12-17T07:53:20.850Z,2.40
2018-12-17T07:55:48.291Z,2.30
2018-12-17T07:58:15.735Z,2.20
2018-12-17T08:00:43.236Z,2.10
2018-12-17T08:03:10.699Z,2.20
2018-12-17T08:05:38.158Z,2.20
2018-12-17T08:08:05.605Z,2.30
2018-12-17T08:10:33.059Z,2.20
2018-12-17T08:13:00.759Z,2.30
2018-12-17T08:15:28.281Z,2.30
2018-12-17T08:18:07.759Z,2.40
2018-12-17T08:20:35.205Z,2.30
2018-12-17T08:23:02.708Z,2.20
2018-12-17T08:25:30.595Z,2.20
2018-12-17T08:27:58.312Z,2.20
2018-12-17T08:30:25.921Z,2.30
2018-12-17T08:32:53.387Z,2.30
2018-12-17T08:35:21.413Z,2.40
2018-12-17T08:37:48.970Z,2.40
2018-12-17T08:40:16.801Z,2.50
2018-12-17T08:42:44.236Z,2.50
2018-12-17T08:45:11.747Z,2.50
2018-12-17T08:47:39.238Z,2.50
2018-12-17T08:50:06.798Z,2.50
2018-12-17T08:52:34.313Z,2.50
2018-12-17T08:55:02.137Z,2.60
2018-12-17T08:57:29.690Z,2.70
2018-12-17T08:59:57.368Z,2.70
2018-12-17T09:02:24.869Z,2.70
2018-12-17T09:04:52.318Z,2.70
2018-12-17T09:07:19.817Z,2.60
2018-12-17T09:09:47.313Z,2.70
2018-12-17T09:12:14.927Z,2.70
2018-12-17T09:14:42.509Z,2.70
2018-12-17T09:17:09.975Z,2.70
2018-12-17T09:19:37.583Z,2.70
2018-12-17T09:22:05.425Z,2.60
2018-12-17T09:24:32.881Z,2.60
2018-12-17T09:27:00.426Z,2.50
2018-12-17T09:29:27.993Z,2.50
2018-12-17T09:31:55.486Z,2.40
2018-12-17T09:34:23.016Z,2.40
2018-12-17T09:36:50.494Z,2.50
2018-12-17T09:39:18.186Z,2.60
2018-12-17T09:41:45.708Z,2.70
2018-12-17T09:44:13.149Z,2.80
2018-12-17T09:46:40.835Z,2.80
2018-12-17T09:49:08.409Z,2.80
2018-12-17T09:51:35.882Z,2.70
2018-12-17T09:54:03.411Z,2.70
2018-12-17T09:56:30.915Z,2.70
2018-12-17T09:58:58.445Z,2.90
2018-12-17T10:01:25.892Z,2.90
2018-12-17T10:03:53.368Z,3.00
2018-12-17T10:06:20.813Z,3.00
2018-12-17T10:08:48.333Z,3.10
2018-12-17T10:11:15.760Z,3.10
2018-12-17T10:13:43.362Z,3.20
2018-12-17T10:16:10.873Z,3.30
2018-12-17T10:18:38.387Z,3.30
2018-12-17T10:21:05.942Z,3.30
2018-12-17T10:23:33.645Z,3.30
2018-12-17T10:26:01.245Z,3.30
2018-12-17T10:28:28.725Z,3.30
2018-12-17T10:30:56.308Z,3.40
2018-12-17T10:33:23.745Z,3.40
2018-12-17T10:35:51.258Z,3.40
2018-12-17T10:38:18.691Z,3.40
2018-12-17T10:40:46.224Z,3.40
2018-12-17T10:43:13.744Z,3.50
2018-12-17T10:45:41.169Z,3.60
2018-12-17T10:48:08.719Z,3.80
2018-12-17T10:50:36.268Z,3.80
2018-12-17T10:53:03.884Z,3.80
2018-12-17T10:55:31.595Z,3.80
2018-12-17T10:57:59.144Z,3.80
2018-12-17T11:00:32.228Z,3.70
2018-12-17T11:03:01.274Z,3.70
2018-12-17T11:05:28.816Z,3.90
2018-12-17T11:07:56.272Z,3.90
2018-12-17T11:10:23.989Z,3.80
2018-12-17T11:12:51.404Z,3.70
2018-12-17T11:15:18.849Z,3.70
2018-12-17T11:17:46.313Z,3.70
2018-12-17T11:20:13.818Z,3.70
2018-12-17T11:22:41.340Z,3.80
2018-12-17T11:25:08.825Z,3.80
2018-12-17T11:27:36.294Z,3.90
2018-12-17T11:30:05.555Z,3.90
2018-12-17T11:32:33.092Z,3.90
2018-12-17T11:35:00.543Z,4.00
2018-12-17T11:37:28.024Z,4.10
2018-12-17T11:39:55.537Z,4.10
2018-12-17T11:42:23.100Z,4.20
2018-12-17T11:44:50.557Z,4.30
2018-12-17T11:47:18.488Z,4.40
2018-12-17T11:49:45.939Z,4.50
2018-12-17T11:52:13.361Z,4.60
2018-12-17T11:54:40.889Z,4.70
2018-12-17T11:57:16.869Z,4.70
2018-12-17T11:59:44.308Z,4.70
2018-12-17T12:02:11.796Z,4.70
2018-12-17T12:04:39.259Z,4.80
2018-12-17T12:07:06.802Z,4.80
2018-12-17T12:09:36.253Z,4.80
2018-12-17T12:12:03.967Z,4.80
2018-12-17T12:14:31.432Z,4.90
2018-12-17T12:16:58.911Z,4.90
2018-12-17T12:19:26.341Z,5.00
2018-12-17T12:21:53.819Z,5.10
2018-12-17T12:24:21.403Z,5.20
2018-12-17T12:26:48.832Z,5.20
2018-12-17T12:29:16.266Z,5.20
2018-12-17T12:31:43.734Z,5.20
2018-12-17T12:34:11.212Z,5.10
2018-12-17T12:36:38.644Z,5.10
2018-12-17T12:39:06.356Z,5.10
2018-12-17T12:41:33.824Z,5.10
2018-12-17T12:44:01.301Z,5.00
2018-12-17T12:46:28.780Z,5.00
2018-12-17T12:48:56.278Z,5.00
2018-12-17T12:51:23.700Z,4.80
2018-12-17T12:53:51.147Z,4.70
2018-12-17T12:56:18.660Z,4.80
2018-12-17T12:58:46.222Z,4.90
2018-12-17T13:01:13.664Z,5.00
2018-12-17T13:03:41.116Z,5.10
2018-12-17T13:06:08.557Z,5.10
2018-12-17T13:08:35.989Z,5.10
2018-12-17T13:11:03.447Z,5.20
2018-12-17T13:13:30.908Z,5.20
2018-12-17T13:15:58.832Z,5.30
2018-12-17T13:18:26.283Z,5.20
2018-12-17T13:20:53.824Z,5.20
2018-12-17T13:23:21.535Z,5.10
2018-12-17T13:25:48.980Z,5.10
2018-12-17T13:28:16.424Z,5.20
2018-12-17T13:30:43.864Z,5.20
2018-12-17T13:33:11.334Z,5.10
2018-12-17T13:35:38.814Z,5.00
2018-12-17T13:38:06.264Z,4.90
2018-12-17T13:40:33.720Z,4.90
2018-12-17T13:43:01.228Z,4.90
2018-12-17T13:45:28.848Z,4.90
2018-12-17T13:47:56.291Z,4.80
2018-12-17T13:50:30.151Z,4.70
2018-12-17T13:52:59.894Z,4.70
2018-12-17T13:55:27.377Z,4.70
2018-12-17T13:57:54.822Z,4.70
2018-12-17T14:00:22.261Z,4.70
2018-12-17T14:02:49.743Z,4.70
2018-12-17T14:05:17.205Z,4.60
2018-12-17T14:07:44.628Z,4.60
2018-12-17T14:10:17.895Z,4.60
2018-12-17T14:12:45.333Z,4.60
2018-12-17T14:15:12.853Z,4.50
2018-12-17T14:17:42.256Z,4.50
2018-12-17T14:20:15.340Z,4.50
2018-12-17T14:22:42.807Z,4.50
2018-12-17T14:25:10.260Z,4.50
2018-12-17T14:27:37.711Z,4.50
2018-12-17T14:30:07.561Z,4.50
2018-12-17T14:32:35.042Z,4.60
2018-12-17T14:35:02.464Z,4.60
2018-12-17T14:37:29.925Z,4.60
2018-12-17T14:39:57.356Z,4.60
2018-12-17T14:42:24.836Z,4.60
2018-12-17T14:44:52.276Z,4.60
2018-12-17T14:47:19.737Z,4.60
2018-12-17T14:49:47.249Z,4.60
2018-12-17T14:52:14.763Z,4.60
2018-12-17T14:54:42.255Z,4.60
2018-12-17T14:57:09.717Z,4.60
2018-12-17T14:59:37.145Z,4.60
2018-12-17T15:02:04.932Z,4.50
2018-12-17T15:04:32.472Z,4.60
2018-12-17T15:07:00.042Z,4.60
2018-12-17T15:09:27.547Z,4.70
2018-12-17T15:11:55.026Z,4.70
2018-12-17T15:14:22.463Z,4.70
2018-12-17T15:16:49.920Z,4.70
2018-12-17T15:19:17.395Z,4.70
2018-12-17T15:21:44.836Z,4.70
2018-12-17T15:24:12.313Z,4.70
2018-12-17T15:26:39.791Z,4.60
2018-12-17T15:29:07.343Z,4.70
2018-12-17T15:31:35.097Z,4.70
2018-12-17T15:34:02.733Z,4.70
2018-12-17T15:36:30.252Z,4.70
2018-12-17T15:38:57.746Z,4.70
2018-12-17T15:41:25.261Z,4.60
2018-12-17T15:43:52.724Z,4.60
2018-12-17T15:46:20.164Z,4.70
2018-12-17T15:48:47.640Z,4.70
2018-12-17T15:51:15.088Z,4.60
2018-12-17T15:53:42.547Z,4.60
2018-12-17T15:56:10.015Z,4.60
2018-12-17T15:58:37.532Z,4.70
2018-12-17T16:01:05.139Z,4.70
2018-12-17T16:03:32.581Z,4.70
2018-12-17T16:06:00.032Z,4.70
2018-12-17T16:08:27.499Z,4.70
2018-12-17T16:10:55.074Z,4.80
2018-12-17T16:13:22.506Z,4.80
2018-12-17T16:15:50.232Z,4.90
2018-12-17T16:18:17.676Z,4.90
2018-12-17T16:20:45.192Z,4.90
2018-12-17T16:23:12.661Z,4.90
2018-12-17T16:25:40.166Z,5.00
2018-12-17T16:28:07.650Z,5.00
2018-12-17T16:30:35.224Z,4.90
2018-12-17T16:33:02.671Z,5.00
2018-12-17T16:35:30.125Z,5.00
2018-12-17T16:37:57.592Z,5.00
2018-12-17T16:40:25.138Z,5.00
2018-12-17T16:42:52.604Z,5.10
2018-12-17T16:45:20.080Z,5.10
2018-12-17T16:47:47.839Z,5.10
2018-12-17T16:50:15.400Z,5.00
2018-12-17T16:52:42.875Z,5.00
2018-12-17T16:55:10.300Z,5.10
2018-12-17T16:57:37.748Z,5.00
2018-12-17T17:00:07.806Z,5.00
2018-12-17T17:02:35.273Z,5.00
2018-12-17T17:05:02.786Z,5.00
2018-12-17T17:07:30.264Z,5.00
2018-12-17T17:09:59.663Z,4.90
2018-12-17T17:12:27.124Z,4.90
2018-12-17T17:14:54.596Z,4.90
2018-12-17T17:17:22.039Z,4.90
2018-12-17T17:19:50.944Z,4.90
2018-12-17T17:22:18.737Z,4.90
2018-12-17T17:24:46.230Z,5.00
2018-12-17T17:27:13.667Z,5.00
2018-12-17T17:29:41.115Z,4.90
2018-12-17T17:32:11.784Z,4.90
2018-12-17T17:34:38.039Z,4.90
2018-12-17T17:37:05.517Z,5.00
2018-12-17T17:39:32.983Z,5.00
2018-12-17T17:42:00.538Z,4.90
2018-12-17T17:44:28.014Z,4.90
2018-12-17T17:46:59.997Z,4.90
2018-12-17T17:49:33.580Z,4.90
2018-12-17T17:52:01.133Z,5.00
2018-12-17T17:54:28.630Z,4.90
2018-12-17T17:56:56.149Z,4.90
2018-12-17T17:59:38.411Z,4.90
2018-12-17T18:02:05.958Z,4.90
2018-12-17T18:04:33.802Z,4.80
2018-12-17T18:07:12.447Z,4.80
2018-12-17T18:09:39.893Z,4.90
2018-12-17T18:12:07.341Z,4.90
2018-12-17T18:14:34.837Z,4.90
2018-12-17T18:17:03.228Z,5.00
2018-12-17T18:19:30.675Z,5.00
2018-12-17T18:21:58.137Z,5.00
2018-12-17T18:24:25.645Z,5.00
2018-12-17T18:26:53.301Z,4.90
2018-12-17T18:29:20.762Z,4.90
2018-12-17T18:31:48.234Z,4.90
2018-12-17T18:34:15.737Z,5.00
2018-12-17T18:36:43.248Z,5.00
2018-12-17T18:39:10.963Z,5.00
2018-12-17T18:41:38.509Z,4.90
2018-12-17T18:44:05.988Z,4.90
2018-12-17T18:46:33.433Z,4.80
2018-12-17T18:49:00.964Z,4.80
2018-12-17T18:51:28.401Z,4.90
2018-12-17T18:53:55.887Z,4.90
2018-12-17T18:56:23.330Z,4.90
2018-12-17T18:58:50.810Z,4.90
2018-12-17T19:01:18.290Z,4.90
2018-12-17T19:03:45.774Z,4.90
2018-12-17T19:06:13.878Z,4.70
2018-12-17T19:08:41.336Z,4.60
2018-12-17T19:11:08.883Z,4.50
2018-12-17T19:13:36.313Z,4.50
2018-12-17T19:16:03.918Z,4.40
2018-12-17T19:18:31.518Z,4.40
2018-12-17T19:20:59.061Z,4.30
2018-12-17T19:23:26.642Z,4.20
2018-12-17T19:25:54.152Z,4.20
2018-12-17T19:28:21.607Z,4.20
2018-12-17T19:30:49.122Z,4.10
2018-12-17T19:33:16.594Z,4.10
2018-12-17T19:35:44.177Z,4.20
2018-12-17T19:38:11.669Z,4.20
2018-12-17T19:40:39.111Z,4.20
2018-12-17T19:43:06.584Z,4.20
2018-12-17T19:45:34.048Z,4.10
2018-12-17T19:48:01.509Z,4.10
2018-12-17T19:50:28.990Z,4.10
2018-12-17T19:52:56.563Z,4.10
2018-12-17T19:55:24.146Z,4.00
2018-12-17T19:57:51.653Z,4.10
2018-12-17T20:00:19.234Z,4.10
2018-12-17T20:02:47.186Z,4.10
2018-12-17T20:05:15.166Z,4.10
2018-12-17T20:07:42.640Z,4.00
2018-12-17T20:10:12.118Z,4.00
2018-12-17T20:12:39.620Z,4.00
2018-12-17T20:15:07.159Z,4.00
2018-12-17T20:17:34.645Z,4.10
2018-12-17T20:20:02.159Z,4.20
2018-12-17T20:22:29.615Z,4.20
2018-12-17T20:24:57.071Z,4.00
2018-12-17T20:27:24.596Z,4.00
2018-12-17T20:29:52.069Z,4.10
2018-12-17T20:32:19.563Z,4.10
2018-12-17T20:34:47.059Z,4.20
2018-12-17T20:37:14.513Z,4.20
2018-12-17T20:39:42.015Z,4.30
2018-12-17T20:42:09.480Z,4.30
2018-12-17T20:44:36.933Z,4.40
2018-12-17T20:47:04.483Z,4.40
2018-12-17T20:49:31.947Z,4.50
2018-12-17T20:51:59.385Z,4.50
2018-12-17T20:54:26.895Z,4.40
2018-12-17T20:56:54.454Z,4.40
2018-12-17T20:59:22.290Z,4.40
2018-12-17T21:01:49.756Z,4.50
2018-12-17T21:04:17.278Z,4.50
2018-12-17T21:06:50.193Z,4.40
2018-12-17T21:09:19.628Z,4.40
2018-12-17T21:11:48.330Z,4.40
2018-12-17T21:14:23.337Z,4.40
2018-12-17T21:16:46.251Z,4.40
2018-12-17T21:19:13.777Z,4.40
2018-12-17T21:21:41.287Z,4.30
2018-12-17T21:24:09.043Z,4.20
2018-12-17T21:26:37.530Z,4.20
2018-12-17T21:29:05.215Z,4.20
2018-12-17T21:31:33.582Z,4.20
2018-12-17T21:34:01.041Z,4.20
2018-12-17T21:36:28.522Z,4.20
2018-12-17T21:39:07.179Z,4.30
2018-12-17T21:41:36.491Z,4.30
2018-12-17T21:44:04.005Z,4.30
2018-12-17T21:46:32.089Z,4.30
2018-12-17T21:49:01.144Z,4.40
2018-12-17T21:51:28.715Z,4.40
2018-12-17T21:53:56.265Z,4.30
2018-12-17T21:56:23.740Z,4.30
2018-12-17T21:58:51.337Z,4.40
2018-12-17T22:01:18.822Z,4.40
2018-12-17T22:03:46.319Z,4.50
2018-12-17T22:06:13.737Z,4.50
2018-12-17T22:08:41.195Z,4.50
2018-12-17T22:11:08.770Z,4.50
2018-12-17T22:13:36.229Z,4.50
2018-12-17T22:16:03.667Z,4.50
2018-12-17T22:18:31.196Z,4.50
2018-12-17T22:20:58.823Z,4.50
2018-12-17T22:23:26.302Z,4.50
2018-12-17T22:25:53.777Z,4.50
2018-12-17T22:28:21.350Z,4.50
2018-12-17T22:30:48.884Z,4.50
2018-12-17T22:33:19.714Z,4.50
2018-12-17T22:35:45.820Z,4.40
2018-12-17T22:38:14.159Z,4.40
2018-12-17T22:40:41.613Z,4.40
2018-12-17T22:43:09.089Z,4.30
2018-12-17T22:45:36.914Z,4.40
2018-12-17T22:48:04.661Z,4.30
2018-12-17T22:50:32.169Z,4.40
2018-12-17T22:52:59.676Z,4.50
2018-12-17T22:55:27.169Z,4.50
2018-12-17T22:57:54.624Z,4.50
2018-12-17T23:00:22.179Z,4.60
2018-12-17T23:02:49.643Z,4.60
2018-12-17T23:05:17.139Z,4.60
2018-12-17T23:07:44.564Z,4.60
2018-12-17T23:10:23.777Z,4.60
2018-12-17T23:13:03.096Z,4.60
2018-12-17T23:15:43.377Z,4.60
2018-12-17T23:18:10.409Z,4.70
2018-12-17T23:20:38.434Z,4.70
2018-12-17T23:23:05.913Z,4.80
2018-12-17T23:25:33.363Z,4.70
2018-12-17T23:28:00.837Z,4.80
2018-12-17T23:30:28.367Z,4.80
2018-12-17T23:32:58.014Z,4.80
2018-12-17T23:35:25.509Z,4.80
2018-12-17T23:37:53.009Z,4.80
2018-12-17T23:40:20.462Z,4.80
2018-12-17T23:42:47.920Z,4.80
2018-12-17T23:45:18.363Z,4.70
2018-12-17T23:47:45.822Z,4.60
2018-12-17T23:50:13.468Z,4.50
2018-12-17T23:52:40.943Z,4.40
2018-12-17T23:55:08.431Z,4.40
2018-12-17T23:57:35.874Z,4.40
