createdAt,value
2023-03-14T00:00:42.510Z,0.00
2023-03-14T00:01:42.379Z,0.00
2023-03-14T00:02:42.483Z,0.00
2023-03-14T00:03:42.325Z,0.00
2023-03-14T00:04:42.309Z,0.00
2023-03-14T00:05:42.321Z,0.00
2023-03-14T00:06:42.314Z,0.00
2023-03-14T00:07:42.289Z,0.00
2023-03-14T00:08:42.275Z,0.00
2023-03-14T00:09:42.268Z,0.00
2023-03-14T00:10:42.276Z,0.00
2023-03-14T00:11:42.251Z,0.00
2023-03-14T00:12:42.243Z,0.00
2023-03-14T00:13:42.213Z,0.00
2023-03-14T00:14:42.203Z,0.00
2023-03-14T00:15:42.218Z,0.00
2023-03-14T00:16:42.215Z,0.00
2023-03-14T00:17:42.237Z,0.00
2023-03-14T00:18:42.171Z,0.00
2023-03-14T00:19:42.146Z,0.00
2023-03-14T00:20:42.133Z,0.00
2023-03-14T00:21:42.331Z,0.00
2023-03-14T00:22:42.161Z,0.00
2023-03-14T00:23:42.166Z,0.00
2023-03-14T00:24:42.091Z,0.00
2023-03-14T00:25:42.078Z,0.00
2023-03-14T00:26:42.305Z,0.00
2023-03-14T00:27:42.063Z,0.00
2023-03-14T00:28:42.065Z,0.00
2023-03-14T00:29:42.041Z,0.00
2023-03-14T00:30:42.022Z,0.00
2023-03-14T00:31:42.069Z,0.00
2023-03-14T00:32:42.076Z,0.00
2023-03-14T00:33:42.017Z,0.00
2023-03-14T00:34:42.029Z,0.00
2023-03-14T00:35:41.990Z,0.00
2023-03-14T00:36:41.957Z,0.00
2023-03-14T00:37:41.980Z,0.00
2023-03-14T00:38:41.958Z,0.00
2023-03-14T00:39:41.922Z,0.00
2023-03-14T00:40:41.911Z,0.00
2023-03-14T00:41:41.903Z,0.00
2023-03-14T00:42:41.897Z,0.00
2023-03-14T00:43:41.883Z,0.00
2023-03-14T00:44:41.867Z,0.00
2023-03-14T00:45:41.923Z,0.00
2023-03-14T00:46:41.888Z,0.00
2023-03-14T00:47:41.879Z,0.00
2023-03-14T00:48:41.828Z,0.00
2023-03-14T00:49:41.847Z,0.00
2023-03-14T00:50:41.869Z,0.00
2023-03-14T00:51:41.787Z,0.00
2023-03-14T00:52:41.782Z,0.00
2023-03-14T00:53:41.767Z,0.00
2023-03-14T00:54:41.751Z,0.00
2023-03-14T00:55:41.759Z,0.00
2023-03-14T00:56:41.730Z,0.00
2023-03-14T00:57:41.724Z,0.00
2023-03-14T00:58:41.720Z,0.00
2023-03-14T00:59:41.706Z,0.00
2023-03-14T01:00:41.681Z,0.00
2023-03-14T01:01:41.735Z,0.00
2023-03-14T01:02:41.681Z,0.00
2023-03-14T01:03:41.706Z,0.00
2023-03-14T01:04:41.636Z,0.00
2023-03-14T01:05:41.656Z,0.00
2023-03-14T01:06:41.611Z,0.00
2023-03-14T01:07:41.612Z,0.00
2023-03-14T01:08:41.597Z,0.00
2023-03-14T01:09:41.608Z,0.00
2023-03-14T01:10:41.609Z,0.00
2023-03-14T01:11:42.125Z,0.00
2023-03-14T01:12:41.571Z,0.00
2023-03-14T01:13:41.712Z,0.00
2023-03-14T01:14:41.529Z,0.00
2023-03-14T01:15:41.519Z,0.00
2023-03-14T01:16:41.506Z,0.00
2023-03-14T01:17:41.504Z,0.00
2023-03-14T01:18:41.487Z,0.00
2023-03-14T01:19:41.550Z,0.00
2023-03-14T01:20:41.469Z,0.00
2023-03-14T01:21:41.475Z,0.00
2023-03-14T01:22:41.454Z,0.00
2023-03-14T01:23:41.505Z,0.00
2023-03-14T01:24:41.420Z,0.00
2023-03-14T01:25:41.462Z,0.00
2023-03-14T01:26:41.400Z,0.00
2023-03-14T01:27:41.406Z,0.00
2023-03-14T01:28:41.375Z,0.00
2023-03-14T01:29:41.364Z,0.00
2023-03-14T01:30:41.349Z,0.00
2023-03-14T01:31:41.431Z,0.00
2023-03-14T01:32:41.568Z,0.00
2023-03-14T01:33:41.327Z,0.00
2023-03-14T01:34:41.312Z,0.00
2023-03-14T01:35:41.394Z,0.00
2023-03-14T01:36:41.295Z,0.00
2023-03-14T01:37:41.319Z,0.00
2023-03-14T01:38:41.264Z,0.00
2023-03-14T01:39:41.250Z,0.00
2023-03-14T01:40:41.239Z,0.00
2023-03-14T01:41:41.237Z,0.00
2023-03-14T01:42:41.237Z,0.00
2023-03-14T01:43:41.237Z,0.00
2023-03-14T01:44:41.216Z,0.00
2023-03-14T01:45:41.230Z,0.00
2023-03-14T01:46:41.188Z,0.00
2023-03-14T01:47:41.164Z,0.00
2023-03-14T01:48:41.157Z,0.00
2023-03-14T01:49:41.160Z,0.00
2023-03-14T01:50:41.138Z,0.00
2023-03-14T01:51:41.122Z,0.00
2023-03-14T01:52:41.105Z,0.00
2023-03-14T01:53:41.191Z,0.00
2023-03-14T01:54:41.088Z,0.00
2023-03-14T01:55:41.070Z,0.00
2023-03-14T01:56:41.093Z,0.00
2023-03-14T01:57:41.059Z,0.00
2023-03-14T01:58:41.172Z,0.00
2023-03-14T01:59:41.034Z,0.00
2023-03-14T02:00:41.088Z,0.00
2023-03-14T02:01:41.011Z,0.00
2023-03-14T02:02:41.012Z,0.00
2023-03-14T02:03:41.022Z,0.00
2023-03-14T02:04:40.980Z,0.00
2023-03-14T02:05:41.136Z,0.00
2023-03-14T02:06:40.951Z,0.00
2023-03-14T02:07:40.954Z,0.00
2023-03-14T02:08:40.935Z,0.00
2023-03-14T02:09:40.946Z,0.00
2023-03-14T02:10:40.912Z,0.00
2023-03-14T02:11:40.894Z,0.00
2023-03-14T02:12:41.196Z,0.00
2023-03-14T02:13:40.876Z,0.00
2023-03-14T02:14:40.856Z,0.00
2023-03-14T02:15:40.849Z,0.00
2023-03-14T02:16:40.895Z,0.00
2023-03-14T02:17:40.843Z,0.00
2023-03-14T02:18:40.816Z,0.00
2023-03-14T02:19:40.799Z,0.00
2023-03-14T02:20:40.791Z,0.00
2023-03-14T02:21:40.781Z,0.00
2023-03-14T02:22:40.781Z,0.00
2023-03-14T02:23:40.753Z,0.00
2023-03-14T02:24:40.762Z,0.00
2023-03-14T02:25:40.755Z,0.00
2023-03-14T02:26:40.734Z,0.00
2023-03-14T02:27:40.731Z,0.00
2023-03-14T02:28:40.698Z,0.00
2023-03-14T02:29:40.805Z,0.00
2023-03-14T02:30:40.685Z,0.00
2023-03-14T02:31:40.710Z,0.00
2023-03-14T02:32:40.720Z,0.00
2023-03-14T02:33:40.645Z,0.00
2023-03-14T02:34:40.634Z,0.00
2023-03-14T02:35:40.638Z,0.00
2023-03-14T02:36:40.902Z,0.00
2023-03-14T02:37:40.620Z,0.00
2023-03-14T02:38:40.744Z,0.00
2023-03-14T02:39:40.576Z,0.00
2023-03-14T02:40:40.567Z,0.00
2023-03-14T02:41:40.575Z,0.00
2023-03-14T02:42:40.570Z,0.00
2023-03-14T02:43:40.531Z,0.00
2023-03-14T02:44:40.527Z,0.00
2023-03-14T02:45:40.526Z,0.00
2023-03-14T02:46:40.518Z,0.00
2023-03-14T02:47:40.542Z,0.00
2023-03-14T02:48:40.471Z,0.00
2023-03-14T02:49:40.464Z,0.00
2023-03-14T02:50:40.450Z,0.00
2023-03-14T02:51:40.440Z,0.00
2023-03-14T02:52:40.444Z,0.00
2023-03-14T02:53:40.419Z,0.00
2023-03-14T02:54:40.414Z,0.00
2023-03-14T02:55:40.403Z,0.00
2023-03-14T02:56:40.402Z,0.00
2023-03-14T02:57:40.421Z,0.00
2023-03-14T02:58:40.359Z,0.00
2023-03-14T02:59:40.350Z,0.00
2023-03-14T03:00:40.340Z,0.00
2023-03-14T03:01:40.406Z,0.00
2023-03-14T03:02:40.314Z,0.00
2023-03-14T03:03:40.403Z,0.00
2023-03-14T03:04:40.289Z,0.00
2023-03-14T03:05:40.284Z,0.00
2023-03-14T03:06:40.270Z,0.00
2023-03-14T03:07:40.326Z,0.00
2023-03-14T03:08:40.253Z,0.00
2023-03-14T03:09:40.244Z,0.00
2023-03-14T03:10:40.245Z,0.00
2023-03-14T03:11:40.231Z,0.00
2023-03-14T03:12:40.208Z,0.00
2023-03-14T03:13:40.290Z,0.00
2023-03-14T03:14:40.181Z,0.00
2023-03-14T03:15:40.172Z,0.00
2023-03-14T03:16:40.216Z,0.00
2023-03-14T03:17:40.192Z,0.00
2023-03-14T03:18:40.138Z,0.00
2023-03-14T03:19:40.152Z,0.00
2023-03-14T03:20:40.120Z,0.00
2023-03-14T03:21:40.111Z,0.00
2023-03-14T03:22:40.128Z,0.00
2023-03-14T03:23:40.088Z,0.00
2023-03-14T03:24:40.075Z,0.00
2023-03-14T03:25:40.064Z,0.00
2023-03-14T03:26:40.058Z,0.00
2023-03-14T03:27:40.058Z,0.00
2023-03-14T03:28:40.077Z,0.00
2023-03-14T03:29:40.070Z,0.00
2023-03-14T03:30:40.080Z,0.00
2023-03-14T03:31:40.035Z,0.00
2023-03-14T03:32:40.034Z,0.00
2023-03-14T03:33:39.981Z,0.00
2023-03-14T03:34:39.971Z,0.00
2023-03-14T03:35:40.012Z,0.00
2023-03-14T03:36:39.960Z,0.00
2023-03-14T03:37:39.949Z,0.00
2023-03-14T03:38:39.960Z,0.00
2023-03-14T03:39:39.915Z,0.00
2023-03-14T03:40:39.900Z,0.00
2023-03-14T03:41:39.946Z,0.00
2023-03-14T03:42:39.883Z,0.00
2023-03-14T03:43:39.873Z,0.00
2023-03-14T03:44:39.859Z,0.00
2023-03-14T03:45:39.930Z,0.00
2023-03-14T03:46:39.840Z,0.00
2023-03-14T03:47:40.203Z,0.00
2023-03-14T03:48:39.817Z,0.00
2023-03-14T03:49:39.808Z,0.00
2023-03-14T03:50:39.811Z,0.00
2023-03-14T03:51:39.781Z,0.00
2023-03-14T03:52:39.802Z,0.00
2023-03-14T03:53:39.764Z,0.00
2023-03-14T03:54:39.753Z,0.00
2023-03-14T03:55:39.738Z,0.00
2023-03-14T03:56:39.752Z,0.00
2023-03-14T03:57:39.717Z,0.00
2023-03-14T03:58:39.765Z,0.00
2023-03-14T03:59:39.689Z,0.00
2023-03-14T04:00:39.680Z,0.00
2023-03-14T04:01:39.711Z,0.00
2023-03-14T04:02:39.832Z,0.00
2023-03-14T04:03:39.687Z,0.00
2023-03-14T04:04:39.650Z,0.00
2023-03-14T04:05:39.641Z,0.00
2023-03-14T04:06:39.660Z,0.00
2023-03-14T04:07:39.606Z,0.00
2023-03-14T04:08:39.599Z,0.00
2023-03-14T04:09:39.584Z,0.00
2023-03-14T04:10:39.596Z,0.00
2023-03-14T04:11:39.572Z,0.00
2023-03-14T04:12:39.556Z,0.00
2023-03-14T04:13:39.541Z,0.00
2023-03-14T04:14:39.535Z,0.00
2023-03-14T04:15:39.594Z,0.00
2023-03-14T04:16:39.501Z,0.00
2023-03-14T04:17:39.508Z,0.00
2023-03-14T04:18:39.486Z,0.00
2023-03-14T04:19:39.470Z,0.00
2023-03-14T04:20:39.478Z,0.00
2023-03-14T04:21:39.448Z,0.00
2023-03-14T04:22:39.447Z,0.00
2023-03-14T04:23:39.432Z,0.00
2023-03-14T04:24:39.413Z,0.00
2023-03-14T04:25:39.424Z,0.00
2023-03-14T04:26:39.427Z,0.00
2023-03-14T04:27:39.381Z,0.00
2023-03-14T04:28:39.370Z,0.00
2023-03-14T04:29:39.376Z,0.00
2023-03-14T04:30:39.384Z,0.00
2023-03-14T04:31:39.422Z,0.00
2023-03-14T04:32:39.383Z,0.00
2023-03-14T04:33:39.331Z,0.00
2023-03-14T04:34:39.303Z,0.00
2023-03-14T04:35:39.336Z,0.00
2023-03-14T04:36:40.228Z,0.00
2023-03-14T04:37:39.273Z,0.00
2023-03-14T04:38:39.262Z,0.00
2023-03-14T04:39:39.247Z,0.00
2023-03-14T04:40:39.238Z,0.00
2023-03-14T04:41:39.238Z,0.00
2023-03-14T04:42:39.213Z,0.00
2023-03-14T04:43:39.204Z,0.00
2023-03-14T04:44:39.191Z,0.00
2023-03-14T04:45:39.192Z,0.00
2023-03-14T04:46:39.210Z,0.00
2023-03-14T04:47:39.159Z,0.00
2023-03-14T04:48:39.148Z,0.00
2023-03-14T04:49:39.240Z,0.00
2023-03-14T04:50:39.162Z,0.00
2023-03-14T04:51:39.111Z,0.00
2023-03-14T04:52:39.101Z,0.00
2023-03-14T04:53:39.281Z,0.00
2023-03-14T04:54:39.225Z,0.00
2023-03-14T04:55:39.065Z,0.00
2023-03-14T04:56:39.101Z,0.00
2023-03-14T04:57:39.181Z,0.00
2023-03-14T04:58:39.212Z,0.00
2023-03-14T04:59:39.692Z,0.00
2023-03-14T05:00:39.913Z,0.00
2023-03-14T05:01:39.739Z,0.00
2023-03-14T05:02:39.096Z,0.00
2023-03-14T05:03:39.073Z,0.00
2023-03-14T05:04:38.963Z,0.00
2023-03-14T05:05:38.982Z,0.00
2023-03-14T05:06:38.942Z,0.00
2023-03-14T05:07:38.929Z,0.00
2023-03-14T05:08:38.916Z,0.00
2023-03-14T05:09:38.925Z,0.00
2023-03-14T05:10:38.911Z,0.00
2023-03-14T05:11:38.883Z,0.00
2023-03-14T05:12:39.895Z,0.00
2023-03-14T05:13:40.288Z,0.00
2023-03-14T05:14:38.927Z,0.00
2023-03-14T05:15:38.838Z,0.00
2023-03-14T05:16:38.951Z,0.00
2023-03-14T05:17:38.928Z,0.00
2023-03-14T05:18:38.869Z,0.00
2023-03-14T05:19:38.839Z,0.00
2023-03-14T05:20:38.797Z,0.00
2023-03-14T05:21:38.788Z,0.00
2023-03-14T05:22:38.765Z,0.00
2023-03-14T05:23:38.750Z,0.00
2023-03-14T05:24:39.226Z,0.00
2023-03-14T05:25:38.727Z,0.00
2023-03-14T05:26:38.728Z,0.00
2023-03-14T05:27:38.717Z,5.62
2023-03-14T05:28:38.696Z,5.62
2023-03-14T05:29:38.680Z,5.62
2023-03-14T05:30:38.686Z,5.62
2023-03-14T05:31:38.748Z,5.62
2023-03-14T05:32:38.726Z,5.62
2023-03-14T05:33:38.643Z,5.62
2023-03-14T05:34:38.649Z,5.62
2023-03-14T05:35:38.629Z,5.62
2023-03-14T05:36:38.629Z,5.62
2023-03-14T05:37:38.642Z,5.62
2023-03-14T05:38:38.596Z,5.62
2023-03-14T05:39:38.595Z,5.62
2023-03-14T05:40:38.566Z,5.62
2023-03-14T05:41:38.572Z,5.62
2023-03-14T05:42:38.547Z,5.62
2023-03-14T05:43:38.567Z,5.62
2023-03-14T05:44:38.520Z,5.62
2023-03-14T05:45:38.558Z,5.62
2023-03-14T05:46:38.501Z,5.62
2023-03-14T05:47:38.492Z,5.62
2023-03-14T05:48:38.486Z,11.25
2023-03-14T05:49:38.500Z,11.25
2023-03-14T05:50:38.457Z,16.88
2023-03-14T05:51:38.447Z,16.88
2023-03-14T05:52:38.471Z,16.88
2023-03-14T05:53:38.446Z,16.88
2023-03-14T05:54:38.457Z,16.88
2023-03-14T05:55:38.416Z,16.88
2023-03-14T05:56:38.404Z,22.50
2023-03-14T05:57:38.376Z,22.50
2023-03-14T05:58:38.393Z,22.50
2023-03-14T05:59:38.387Z,28.12
2023-03-14T06:00:38.349Z,28.12
2023-03-14T06:01:38.336Z,33.75
2023-03-14T06:02:38.324Z,33.75
2023-03-14T06:03:38.344Z,39.38
2023-03-14T06:04:38.317Z,39.38
2023-03-14T06:05:38.286Z,39.38
2023-03-14T06:06:38.293Z,45.00
2023-03-14T06:07:38.263Z,45.00
2023-03-14T06:08:38.254Z,50.62
2023-03-14T06:09:38.276Z,56.25
2023-03-14T06:10:38.243Z,56.25
2023-03-14T06:11:38.225Z,61.88
2023-03-14T06:12:38.208Z,61.88
2023-03-14T06:13:38.202Z,61.88
2023-03-14T06:14:38.219Z,67.50
2023-03-14T06:15:38.195Z,67.50
2023-03-14T06:16:38.227Z,73.12
2023-03-14T06:17:38.163Z,73.12
2023-03-14T06:18:38.148Z,78.75
2023-03-14T06:19:38.156Z,78.75
2023-03-14T06:20:38.134Z,78.75
2023-03-14T06:21:38.139Z,78.75
2023-03-14T06:22:38.102Z,78.75
2023-03-14T06:23:38.089Z,73.12
2023-03-14T06:24:38.087Z,78.75
2023-03-14T06:25:38.268Z,84.38
2023-03-14T06:26:38.101Z,84.38
2023-03-14T06:27:38.325Z,90.00
2023-03-14T06:28:38.038Z,95.62
2023-03-14T06:29:38.023Z,95.62
2023-03-14T06:30:38.162Z,101.25
2023-03-14T06:31:38.008Z,106.88
2023-03-14T06:32:38.123Z,106.88
2023-03-14T06:33:37.976Z,101.25
2023-03-14T06:34:37.966Z,101.25
2023-03-14T06:35:38.024Z,106.88
2023-03-14T06:36:37.947Z,112.50
2023-03-14T06:37:37.930Z,118.12
2023-03-14T06:38:37.923Z,118.12
2023-03-14T06:39:37.939Z,123.75
2023-03-14T06:40:37.904Z,135.00
2023-03-14T06:41:37.908Z,140.62
2023-03-14T06:42:37.880Z,151.88
2023-03-14T06:43:37.864Z,157.50
2023-03-14T06:44:37.871Z,157.50
2023-03-14T06:45:37.843Z,157.50
2023-03-14T06:46:37.834Z,151.88
2023-03-14T06:47:37.820Z,146.25
2023-03-14T06:48:37.848Z,146.25
2023-03-14T06:49:37.823Z,151.88
2023-03-14T06:50:37.790Z,163.12
2023-03-14T06:51:37.777Z,168.75
2023-03-14T06:52:37.990Z,168.75
2023-03-14T06:53:37.772Z,174.38
2023-03-14T06:54:37.927Z,174.38
2023-03-14T06:55:37.733Z,168.75
2023-03-14T06:56:38.922Z,174.38
2023-03-14T06:57:37.737Z,180.00
2023-03-14T06:58:37.702Z,196.88
2023-03-14T06:59:37.712Z,292.50
2023-03-14T07:00:37.687Z,309.38
2023-03-14T07:01:37.772Z,281.25
2023-03-14T07:02:43.074Z,219.38
2023-03-14T07:03:38.646Z,247.50
2023-03-14T07:04:37.729Z,247.50
2023-03-14T07:05:37.621Z,253.12
2023-03-14T07:06:38.221Z,281.25
2023-03-14T07:07:37.601Z,281.25
2023-03-14T07:08:37.599Z,247.50
2023-03-14T07:09:37.612Z,208.12
2023-03-14T07:10:37.608Z,196.88
2023-03-14T07:11:37.559Z,180.00
2023-03-14T07:12:37.550Z,174.38
2023-03-14T07:13:37.614Z,174.38
2023-03-14T07:14:37.529Z,174.38
2023-03-14T07:15:37.569Z,180.00
2023-03-14T07:16:37.505Z,191.25
2023-03-14T07:17:37.492Z,202.50
2023-03-14T07:18:37.498Z,213.75
2023-03-14T07:19:37.494Z,213.75
2023-03-14T07:20:37.468Z,213.75
2023-03-14T07:21:37.473Z,241.88
2023-03-14T07:22:37.549Z,236.25
2023-03-14T07:23:37.442Z,213.75
2023-03-14T07:24:37.444Z,241.88
2023-03-14T07:25:37.444Z,247.50
2023-03-14T07:26:37.427Z,264.38
2023-03-14T07:27:37.391Z,292.50
2023-03-14T07:28:37.465Z,315.00
2023-03-14T07:29:37.450Z,450.00
2023-03-14T07:30:37.385Z,455.62
2023-03-14T07:31:37.347Z,551.25
2023-03-14T07:32:37.368Z,427.50
2023-03-14T07:33:37.321Z,630.00
2023-03-14T07:34:37.328Z,399.38
2023-03-14T07:35:37.358Z,348.75
2023-03-14T07:36:37.292Z,292.50
2023-03-14T07:37:37.269Z,303.75
2023-03-14T07:38:37.265Z,320.62
2023-03-14T07:39:37.273Z,303.75
2023-03-14T07:40:37.238Z,331.88
2023-03-14T07:41:37.225Z,309.38
2023-03-14T07:42:37.215Z,303.75
2023-03-14T07:43:37.203Z,275.62
2023-03-14T07:44:37.204Z,270.00
2023-03-14T07:45:42.404Z,343.12
2023-03-14T07:46:38.827Z,298.12
2023-03-14T07:47:37.165Z,303.75
2023-03-14T07:48:37.149Z,331.88
2023-03-14T07:49:37.134Z,315.00
2023-03-14T07:50:37.146Z,315.00
2023-03-14T07:51:37.111Z,298.12
2023-03-14T07:52:37.100Z,286.88
2023-03-14T07:53:37.097Z,315.00
2023-03-14T07:54:37.083Z,320.62
2023-03-14T07:55:37.085Z,354.38
2023-03-14T07:56:37.067Z,388.12
2023-03-14T07:57:37.049Z,455.62
2023-03-14T07:58:37.092Z,433.12
2023-03-14T07:59:37.025Z,416.25
2023-03-14T08:00:37.016Z,489.38
2023-03-14T08:01:37.065Z,421.88
2023-03-14T08:02:37.149Z,703.12
2023-03-14T08:03:37.030Z,405.00
2023-03-14T08:04:36.966Z,326.25
2023-03-14T08:05:37.059Z,331.88
2023-03-14T08:06:36.977Z,545.62
2023-03-14T08:07:36.930Z,320.62
2023-03-14T08:08:36.937Z,337.50
2023-03-14T08:09:37.294Z,393.75
2023-03-14T08:10:36.906Z,376.88
2023-03-14T08:11:36.888Z,405.00
2023-03-14T08:12:36.903Z,393.75
2023-03-14T08:13:36.886Z,315.00
2023-03-14T08:14:36.940Z,343.12
2023-03-14T08:15:36.855Z,393.75
2023-03-14T08:16:37.007Z,354.38
2023-03-14T08:17:36.963Z,270.00
2023-03-14T08:18:36.824Z,185.62
2023-03-14T08:19:36.796Z,219.38
2023-03-14T08:20:36.813Z,230.62
2023-03-14T08:21:36.776Z,208.12
2023-03-14T08:22:36.776Z,275.62
2023-03-14T08:23:36.812Z,275.62
2023-03-14T08:24:36.788Z,337.50
2023-03-14T08:25:36.888Z,241.88
2023-03-14T08:26:36.735Z,236.25
2023-03-14T08:27:36.709Z,196.88
2023-03-14T08:28:36.713Z,163.12
2023-03-14T08:29:36.685Z,185.62
2023-03-14T08:30:36.791Z,230.62
2023-03-14T08:31:36.805Z,258.75
2023-03-14T08:32:36.682Z,247.50
2023-03-14T08:33:36.706Z,365.62
2023-03-14T08:34:36.643Z,326.25
2023-03-14T08:35:36.667Z,264.38
2023-03-14T08:36:36.655Z,315.00
2023-03-14T08:37:36.606Z,264.38
2023-03-14T08:38:36.586Z,264.38
2023-03-14T08:39:36.577Z,337.50
2023-03-14T08:40:36.558Z,230.62
2023-03-14T08:41:36.554Z,180.00
2023-03-14T08:42:36.584Z,191.25
2023-03-14T08:43:36.528Z,112.50
2023-03-14T08:44:36.562Z,168.75
2023-03-14T08:45:36.505Z,174.38
2023-03-14T08:46:36.619Z,185.62
2023-03-14T08:47:36.557Z,241.88
2023-03-14T08:48:36.473Z,213.75
2023-03-14T08:49:36.522Z,219.38
2023-03-14T08:50:36.450Z,168.75
2023-03-14T08:51:36.439Z,168.75
2023-03-14T08:52:36.508Z,208.12
2023-03-14T08:53:36.414Z,191.25
2023-03-14T08:54:36.423Z,180.00
2023-03-14T08:55:36.397Z,219.38
2023-03-14T08:56:36.408Z,230.62
2023-03-14T08:57:36.368Z,196.88
2023-03-14T08:58:36.358Z,168.75
2023-03-14T08:59:36.349Z,168.75
2023-03-14T09:00:36.387Z,168.75
2023-03-14T09:01:36.397Z,191.25
2023-03-14T09:02:36.314Z,270.00
2023-03-14T09:03:36.312Z,275.62
2023-03-14T09:04:36.415Z,225.00
2023-03-14T09:05:36.310Z,258.75
2023-03-14T09:06:36.285Z,264.38
2023-03-14T09:07:36.264Z,270.00
2023-03-14T09:08:38.127Z,281.25
2023-03-14T09:09:36.238Z,247.50
2023-03-14T09:10:36.223Z,258.75
2023-03-14T09:11:36.365Z,270.00
2023-03-14T09:12:36.206Z,264.38
2023-03-14T09:13:36.252Z,303.75
2023-03-14T09:14:36.192Z,354.38
2023-03-14T09:15:36.182Z,416.25
2023-03-14T09:16:36.203Z,517.50
2023-03-14T09:17:36.161Z,714.38
2023-03-14T09:18:36.131Z,2289.38
2023-03-14T09:19:36.217Z,1186.88
2023-03-14T09:20:36.157Z,1620.00
2023-03-14T09:21:36.117Z,2362.50
2023-03-14T09:22:36.094Z,2098.12
2023-03-14T09:23:36.082Z,2531.25
2023-03-14T09:24:36.071Z,2283.75
2023-03-14T09:25:36.074Z,1546.88
2023-03-14T09:26:36.047Z,2098.12
2023-03-14T09:27:36.038Z,2058.75
2023-03-14T09:28:36.032Z,2075.62
2023-03-14T09:29:36.025Z,2109.38
2023-03-14T09:30:36.019Z,2148.75
2023-03-14T09:31:36.058Z,2126.25
2023-03-14T09:32:36.138Z,2098.12
2023-03-14T09:33:35.976Z,2148.75
2023-03-14T09:34:37.012Z,2205.00
2023-03-14T09:35:36.032Z,2199.38
2023-03-14T09:36:35.936Z,2148.75
2023-03-14T09:37:35.965Z,2165.62
2023-03-14T09:38:35.917Z,2233.12
2023-03-14T09:39:35.912Z,2255.62
2023-03-14T09:40:35.907Z,2205.00
2023-03-14T09:41:35.886Z,2188.12
2023-03-14T09:42:35.871Z,2255.62
2023-03-14T09:43:35.864Z,2317.50
2023-03-14T09:44:35.927Z,2345.62
2023-03-14T09:45:35.870Z,2340.00
2023-03-14T09:46:35.827Z,1068.75
2023-03-14T09:47:36.722Z,708.75
2023-03-14T09:48:35.802Z,697.50
2023-03-14T09:49:35.856Z,517.50
2023-03-14T09:50:35.796Z,309.38
2023-03-14T09:51:35.768Z,270.00
2023-03-14T09:52:35.754Z,258.75
2023-03-14T09:53:35.773Z,219.38
2023-03-14T09:54:35.737Z,202.50
2023-03-14T09:55:36.878Z,185.62
2023-03-14T09:56:35.727Z,180.00
2023-03-14T09:57:35.764Z,140.62
2023-03-14T09:58:35.686Z,140.62
2023-03-14T09:59:35.879Z,168.75
2023-03-14T10:00:35.678Z,180.00
2023-03-14T10:01:35.697Z,174.38
2023-03-14T10:02:35.646Z,168.75
2023-03-14T10:03:35.644Z,151.88
2023-03-14T10:04:35.783Z,168.75
2023-03-14T10:05:36.737Z,225.00
2023-03-14T10:06:45.306Z,219.38
2023-03-14T10:07:35.585Z,174.38
2023-03-14T10:08:35.572Z,168.75
2023-03-14T10:09:35.579Z,168.75
2023-03-14T10:10:35.574Z,151.88
2023-03-14T10:11:35.536Z,140.62
2023-03-14T10:12:35.599Z,185.62
2023-03-14T10:13:35.547Z,303.75
2023-03-14T10:14:35.505Z,292.50
2023-03-14T10:15:35.503Z,213.75
2023-03-14T10:16:35.531Z,185.62
2023-03-14T10:17:35.474Z,185.62
2023-03-14T10:18:35.514Z,258.75
2023-03-14T10:19:35.458Z,219.38
2023-03-14T10:20:35.458Z,180.00
2023-03-14T10:21:35.462Z,174.38
2023-03-14T10:22:35.431Z,180.00
2023-03-14T10:23:35.580Z,180.00
2023-03-14T10:24:35.399Z,185.62
2023-03-14T10:25:35.430Z,219.38
2023-03-14T10:26:35.376Z,241.88
2023-03-14T10:27:35.363Z,236.25
2023-03-14T10:28:35.358Z,219.38
2023-03-14T10:29:35.362Z,191.25
2023-03-14T10:30:35.390Z,168.75
2023-03-14T10:31:35.321Z,151.88
2023-03-14T10:32:35.473Z,123.75
2023-03-14T10:33:35.296Z,112.50
2023-03-14T10:34:35.296Z,135.00
2023-03-14T10:35:35.343Z,163.12
2023-03-14T10:36:35.281Z,157.50
2023-03-14T10:37:35.311Z,129.38
2023-03-14T10:38:35.251Z,129.38
2023-03-14T10:39:35.246Z,157.50
2023-03-14T10:40:35.226Z,180.00
2023-03-14T10:41:35.259Z,180.00
2023-03-14T10:42:35.197Z,174.38
2023-03-14T10:43:35.188Z,140.62
2023-03-14T10:44:35.180Z,112.50
2023-03-14T10:45:35.200Z,101.25
2023-03-14T10:46:35.246Z,95.62
2023-03-14T10:47:35.393Z,106.88
2023-03-14T10:48:35.133Z,135.00
2023-03-14T10:49:35.248Z,168.75
2023-03-14T10:50:35.119Z,185.62
2023-03-14T10:51:35.106Z,180.00
2023-03-14T10:52:57.357Z,191.25
2023-03-14T10:53:36.092Z,196.88
2023-03-14T10:54:35.083Z,196.88
2023-03-14T10:55:35.061Z,196.88
2023-03-14T10:56:35.044Z,180.00
2023-03-14T10:57:35.065Z,140.62
2023-03-14T10:58:35.024Z,101.25
2023-03-14T10:59:35.040Z,95.62
2023-03-14T11:00:35.013Z,90.00
2023-03-14T11:01:35.958Z,106.88
2023-03-14T11:02:35.010Z,151.88
2023-03-14T11:03:34.979Z,174.38
2023-03-14T11:04:35.034Z,163.12
2023-03-14T11:05:34.952Z,168.75
2023-03-14T11:06:34.945Z,185.62
2023-03-14T11:07:34.939Z,202.50
2023-03-14T11:08:34.913Z,219.38
2023-03-14T11:09:34.900Z,225.00
2023-03-14T11:10:34.890Z,230.62
2023-03-14T11:11:34.883Z,247.50
2023-03-14T11:12:34.940Z,264.38
2023-03-14T11:13:34.914Z,270.00
2023-03-14T11:14:34.846Z,270.00
2023-03-14T11:15:34.866Z,258.75
2023-03-14T11:16:34.826Z,247.50
2023-03-14T11:17:34.844Z,230.62
2023-03-14T11:18:34.816Z,225.00
2023-03-14T11:19:35.760Z,247.50
2023-03-14T11:20:34.783Z,247.50
2023-03-14T11:21:34.774Z,236.25
2023-03-14T11:22:34.754Z,219.38
2023-03-14T11:23:34.761Z,202.50
2023-03-14T11:24:34.734Z,180.00
2023-03-14T11:25:34.975Z,168.75
2023-03-14T11:26:34.713Z,151.88
2023-03-14T11:27:34.744Z,151.88
2023-03-14T11:28:34.719Z,180.00
2023-03-14T11:29:34.700Z,191.25
2023-03-14T11:30:34.674Z,168.75
2023-03-14T11:31:34.701Z,185.62
2023-03-14T11:32:34.789Z,225.00
2023-03-14T11:33:34.655Z,247.50
2023-03-14T11:34:34.628Z,253.12
2023-03-14T11:35:34.679Z,258.75
2023-03-14T11:36:34.618Z,253.12
2023-03-14T11:37:34.593Z,253.12
2023-03-14T11:38:34.581Z,253.12
2023-03-14T11:39:34.585Z,258.75
2023-03-14T11:40:34.587Z,253.12
2023-03-14T11:41:34.550Z,247.50
2023-03-14T11:42:34.538Z,258.75
2023-03-14T11:43:34.531Z,253.12
2023-03-14T11:44:34.523Z,253.12
2023-03-14T11:45:34.643Z,258.75
2023-03-14T11:46:34.612Z,247.50
2023-03-14T11:47:34.482Z,258.75
2023-03-14T11:48:34.477Z,286.88
2023-03-14T11:49:34.472Z,281.25
2023-03-14T11:50:34.480Z,258.75
2023-03-14T11:51:34.454Z,230.62
2023-03-14T11:52:34.427Z,208.12
2023-03-14T11:53:34.419Z,264.38
2023-03-14T11:54:34.417Z,382.50
2023-03-14T11:55:34.390Z,421.88
2023-03-14T11:56:34.381Z,371.25
2023-03-14T11:57:34.370Z,309.38
2023-03-14T11:58:34.406Z,315.00
2023-03-14T11:59:34.349Z,315.00
2023-03-14T12:00:34.331Z,286.88
2023-03-14T12:01:34.405Z,258.75
2023-03-14T12:02:34.321Z,315.00
2023-03-14T12:03:34.931Z,343.12
2023-03-14T12:04:34.286Z,376.88
2023-03-14T12:05:34.309Z,399.38
2023-03-14T12:06:34.798Z,399.38
2023-03-14T12:07:34.256Z,388.12
2023-03-14T12:08:34.269Z,388.12
2023-03-14T12:09:34.233Z,399.38
2023-03-14T12:10:34.223Z,382.50
2023-03-14T12:11:34.219Z,354.38
2023-03-14T12:12:34.199Z,320.62
2023-03-14T12:13:34.188Z,309.38
2023-03-14T12:14:34.190Z,303.75
2023-03-14T12:15:34.165Z,315.00
2023-03-14T12:16:34.206Z,298.12
2023-03-14T12:17:34.283Z,315.00
2023-03-14T12:18:34.148Z,365.62
2023-03-14T12:19:34.130Z,427.50
2023-03-14T12:20:34.110Z,433.12
2023-03-14T12:21:34.102Z,405.00
2023-03-14T12:22:34.101Z,371.25
2023-03-14T12:23:34.082Z,371.25
2023-03-14T12:24:34.077Z,388.12
2023-03-14T12:25:34.079Z,388.12
2023-03-14T12:26:34.041Z,371.25
2023-03-14T12:27:34.052Z,348.75
2023-03-14T12:28:34.022Z,331.88
2023-03-14T12:29:34.211Z,326.25
2023-03-14T12:30:34.000Z,348.75
2023-03-14T12:31:34.037Z,371.25
2023-03-14T12:32:34.052Z,399.38
2023-03-14T12:33:34.032Z,382.50
2023-03-14T12:34:34.814Z,348.75
2023-03-14T12:35:34.048Z,348.75
2023-03-14T12:36:33.966Z,315.00
2023-03-14T12:37:33.933Z,270.00
2023-03-14T12:38:35.025Z,236.25
2023-03-14T12:39:33.895Z,213.75
2023-03-14T12:40:33.883Z,286.88
2023-03-14T12:41:33.884Z,450.00
2023-03-14T12:42:44.442Z,506.25
2023-03-14T12:43:35.017Z,478.12
2023-03-14T12:44:33.843Z,444.38
2023-03-14T12:45:33.889Z,405.00
2023-03-14T12:46:33.858Z,343.12
2023-03-14T12:47:33.837Z,309.38
2023-03-14T12:48:33.809Z,303.75
2023-03-14T12:49:33.813Z,331.88
2023-03-14T12:50:34.174Z,360.00