createdAt,value
2018-11-28T12:24:40.979Z,56.80
2018-11-28T12:29:45.145Z,64.35
2018-11-28T12:34:50.521Z,51.10
2018-11-28T12:39:53.607Z,58.50
2018-11-28T12:44:57.726Z,41.77
2018-11-28T12:50:01.987Z,46.73
2018-11-28T12:55:06.759Z,45.93
2018-11-28T13:00:15.761Z,51.47
2018-11-28T13:05:21.171Z,46.30
2018-11-28T13:10:29.555Z,55.70
2018-11-28T13:15:33.763Z,57.97
2018-11-28T13:20:38.363Z,52.00
2018-11-28T13:25:42.665Z,47.47
2018-11-28T13:30:48.188Z,56.50
2018-11-28T13:35:51.984Z,56.10
2018-11-28T13:40:56.212Z,61.37
2018-11-28T13:46:00.395Z,76.93
2018-11-28T13:51:04.726Z,67.73
2018-11-28T14:01:13.242Z,57.97
2018-11-28T14:06:17.523Z,85.43
2018-11-28T14:11:21.762Z,71.80
2018-11-28T14:16:26.044Z,80.50
2018-11-28T14:21:30.463Z,78.02
2018-11-28T14:28:32.762Z,84.50
2018-11-28T14:33:37.103Z,74.58
2018-11-28T14:38:41.255Z,67.80
2018-11-28T14:43:45.562Z,55.30
2018-11-28T14:48:49.742Z,77.03
2018-11-28T14:53:54.002Z,76.80
2018-11-28T14:58:58.126Z,55.40
2018-11-28T15:04:02.524Z,81.17
2018-11-28T15:09:13.982Z,60.13
2018-11-28T15:14:18.282Z,85.23
2018-11-28T15:19:22.463Z,75.50
2018-11-28T15:24:27.438Z,61.37
2018-11-28T15:29:31.704Z,70.03
2018-11-28T15:34:35.883Z,49.03
2018-11-28T15:39:40.003Z,52.97
2018-11-28T15:44:44.175Z,70.23
2018-11-28T15:49:48.583Z,62.53
2018-11-28T15:54:52.963Z,54.27
2018-11-28T15:59:57.203Z,55.88
2018-11-28T16:05:02.143Z,53.77
2018-11-28T16:10:12.923Z,55.47
2018-11-28T16:15:22.123Z,40.10
2018-11-28T16:20:26.464Z,61.75
2018-11-28T16:25:30.763Z,54.40
2018-11-28T16:30:35.018Z,47.85
2018-11-28T16:35:39.505Z,44.08
2018-11-28T16:40:43.722Z,47.93
2018-11-28T16:45:48.042Z,42.40
2018-11-28T16:50:52.323Z,50.37
2018-11-28T16:55:56.622Z,56.37
2018-11-28T17:01:00.789Z,55.23
2018-11-28T17:06:05.442Z,50.47
2018-11-28T17:11:09.782Z,43.53
2018-11-28T17:16:14.063Z,54.17
2018-11-28T17:21:18.203Z,42.67
2018-11-28T17:26:22.363Z,47.67
2018-11-28T17:31:26.742Z,38.50
2018-11-28T17:36:31.003Z,36.47
2018-11-28T17:41:35.342Z,51.77
2018-11-28T17:46:39.602Z,37.17
2018-11-28T17:51:43.910Z,49.27
2018-11-28T17:56:48.282Z,44.57
2018-11-28T18:01:52.702Z,46.57
2018-11-28T18:06:57.002Z,35.07
2018-11-28T18:12:01.123Z,33.67
2018-11-28T18:17:05.662Z,37.13
2018-11-28T18:22:10.002Z,46.13
2018-11-28T18:27:14.242Z,44.80
2018-11-28T18:32:18.594Z,31.80
2018-11-28T18:37:24.351Z,50.13
2018-11-28T18:42:27.083Z,32.00
2018-11-28T18:47:31.462Z,39.93
2018-11-28T18:52:35.742Z,37.30
2018-11-28T18:57:40.501Z,60.17
2018-11-28T19:02:44.843Z,42.57
2018-11-28T19:07:49.122Z,32.27
2018-11-28T19:12:54.224Z,42.63
2018-11-28T19:18:00.361Z,40.83
2018-11-28T19:23:04.621Z,60.57
2018-11-28T19:28:08.887Z,67.30
2018-11-28T19:33:14.408Z,52.80
2018-11-28T19:38:18.701Z,78.07
2018-11-28T19:43:22.943Z,67.53
2018-11-28T19:48:27.283Z,62.37
2018-11-28T19:53:31.701Z,66.70
2018-11-28T19:58:35.862Z,65.05
2018-11-28T20:03:40.142Z,74.70
2018-11-28T20:08:45.095Z,64.22
2018-11-28T20:13:49.461Z,89.13
2018-11-28T20:18:53.882Z,62.47
2018-11-28T20:23:58.162Z,36.77
2018-11-28T20:29:02.641Z,59.40
2018-11-28T20:34:07.161Z,66.33
2018-11-28T20:39:11.541Z,53.67
2018-11-28T20:44:15.702Z,64.83
2018-11-28T20:49:20.022Z,53.93
2018-11-28T20:54:24.322Z,49.93
2018-11-28T20:59:28.601Z,78.63
2018-11-28T21:04:33.022Z,61.13
2018-11-28T21:09:41.424Z,58.45
2018-11-28T21:14:45.782Z,71.70
2018-11-28T21:19:49.942Z,54.70
2018-11-28T21:24:54.261Z,120.93
2018-11-28T21:29:58.562Z,109.10
2018-11-28T21:35:02.882Z,62.30
2018-11-28T21:40:07.581Z,98.03
2018-11-28T21:45:14.282Z,78.17
2018-11-28T21:50:19.502Z,93.63
2018-11-28T21:55:26.981Z,78.97
2018-11-28T22:00:31.333Z,82.87
2018-11-28T22:05:35.664Z,75.33
2018-11-28T22:10:39.982Z,93.87
2018-11-28T22:15:44.282Z,98.78
2018-11-28T22:20:48.602Z,67.13
2018-11-28T22:25:52.962Z,67.70
2018-11-28T22:30:57.322Z,70.90
2018-11-28T22:36:01.661Z,109.37
2018-11-28T22:41:05.842Z,103.47
2018-11-28T22:46:10.022Z,109.63
2018-11-28T22:51:14.323Z,94.87
2018-11-28T22:56:18.701Z,105.30
2018-11-28T23:01:30.022Z,109.93
2018-11-28T23:06:34.382Z,75.97
2018-11-28T23:11:38.722Z,134.27
2018-11-28T23:16:43.102Z,118.62
2018-11-28T23:21:50.076Z,72.30
2018-11-28T23:26:51.653Z,78.53
2018-11-28T23:31:56.061Z,83.03
2018-11-28T23:37:00.270Z,60.97
2018-11-28T23:42:04.561Z,54.83
2018-11-28T23:47:08.941Z,42.57
2018-11-28T23:52:13.182Z,37.13
2018-11-28T23:57:17.542Z,38.20
