createdAt,value
2019-03-13T00:01:42.354Z,22.10
2019-03-13T00:04:11.267Z,27.27
2019-03-13T00:06:39.210Z,24.12
2019-03-13T00:09:07.715Z,26.70
2019-03-13T00:11:35.891Z,31.00
2019-03-13T00:14:04.041Z,35.45
2019-03-13T00:16:32.003Z,54.63
2019-03-13T00:18:59.971Z,42.25
2019-03-13T00:21:27.946Z,50.73
2019-03-13T00:23:55.930Z,44.83
2019-03-13T00:26:23.907Z,43.42
2019-03-13T00:28:51.459Z,46.02
2019-03-13T00:31:19.221Z,49.88
2019-03-13T00:33:47.191Z,37.83
2019-03-13T00:36:15.160Z,35.75
2019-03-13T00:38:43.026Z,34.92
2019-03-13T00:41:10.787Z,41.18
2019-03-13T00:43:38.550Z,34.40
2019-03-13T00:46:06.517Z,31.90
2019-03-13T00:48:34.182Z,38.02
2019-03-13T00:51:02.050Z,33.40
2019-03-13T00:53:30.737Z,31.02
2019-03-13T00:55:58.602Z,35.78
2019-03-13T00:58:26.668Z,37.67
2019-03-13T01:00:57.797Z,35.52
2019-03-13T01:03:33.565Z,37.58
2019-03-13T01:06:09.522Z,38.50
2019-03-13T01:08:37.488Z,38.65
2019-03-13T01:11:05.462Z,43.87
2019-03-13T01:13:33.455Z,41.18
2019-03-13T01:16:01.509Z,41.13
2019-03-13T01:18:29.258Z,38.90
2019-03-13T01:20:57.106Z,42.93
2019-03-13T01:23:25.303Z,50.88
2019-03-13T01:25:53.065Z,41.02
2019-03-13T01:28:20.832Z,38.15
2019-03-13T01:30:50.431Z,40.10
2019-03-13T01:33:20.451Z,40.58
2019-03-13T01:35:59.072Z,42.38
2019-03-13T01:38:26.835Z,41.05
2019-03-13T01:40:54.619Z,37.08
2019-03-13T01:43:22.361Z,27.10
2019-03-13T01:45:50.224Z,30.68
2019-03-13T01:48:17.995Z,31.77
2019-03-13T01:50:45.755Z,32.50
2019-03-13T01:53:14.133Z,30.82
2019-03-13T01:55:41.892Z,32.45
2019-03-13T01:58:09.968Z,32.00
2019-03-13T02:00:38.243Z,27.62
2019-03-13T02:03:06.731Z,33.23
2019-03-13T02:05:34.593Z,31.52
2019-03-13T02:08:02.342Z,31.48
2019-03-13T02:10:30.140Z,36.50
2019-03-13T02:12:57.984Z,36.05
2019-03-13T02:15:26.055Z,32.05
2019-03-13T02:17:53.922Z,34.48
2019-03-13T02:20:21.683Z,29.85
2019-03-13T02:22:49.450Z,33.40
2019-03-13T02:25:17.312Z,29.70
2019-03-13T02:27:45.074Z,36.45
2019-03-13T02:30:15.508Z,33.55
2019-03-13T02:32:43.168Z,34.43
2019-03-13T02:35:11.036Z,30.12
2019-03-13T02:37:38.895Z,35.50
2019-03-13T02:40:10.039Z,33.00
2019-03-13T02:42:37.806Z,31.97
2019-03-13T02:45:10.066Z,31.62
2019-03-13T02:47:37.425Z,33.02
2019-03-13T02:50:11.334Z,29.35
2019-03-13T02:52:40.133Z,29.70
2019-03-13T02:55:09.333Z,30.95
2019-03-13T02:57:36.671Z,28.50
2019-03-13T03:00:16.720Z,32.28
2019-03-13T03:02:46.536Z,34.55
2019-03-13T03:05:14.502Z,32.10
2019-03-13T03:07:42.265Z,29.12
2019-03-13T03:10:11.371Z,28.00
2019-03-13T03:12:39.020Z,24.02
2019-03-13T03:15:10.578Z,28.83
2019-03-13T03:17:37.932Z,25.32
2019-03-13T03:20:08.669Z,28.25
2019-03-13T03:22:36.020Z,28.75
2019-03-13T03:25:07.158Z,28.10
2019-03-13T03:27:34.724Z,28.00
2019-03-13T03:30:05.088Z,25.70
2019-03-13T03:32:33.517Z,31.00
2019-03-13T03:35:01.609Z,29.77
2019-03-13T03:37:30.577Z,27.15
2019-03-13T03:40:01.105Z,23.83
2019-03-13T03:42:28.997Z,24.05
2019-03-13T03:44:56.736Z,25.88
2019-03-13T03:47:24.499Z,24.25
2019-03-13T03:49:53.087Z,23.07
2019-03-13T03:52:20.948Z,26.80
2019-03-13T03:54:49.533Z,24.20
2019-03-13T03:57:17.197Z,24.92
2019-03-13T03:59:45.062Z,24.80
2019-03-13T04:02:13.334Z,22.70
2019-03-13T04:04:41.304Z,26.17
2019-03-13T04:07:09.377Z,23.38
2019-03-13T04:09:37.438Z,24.27
2019-03-13T04:12:07.253Z,25.15
2019-03-13T04:14:35.325Z,29.70
2019-03-13T04:17:03.296Z,35.05
2019-03-13T04:19:31.270Z,27.15
2019-03-13T04:21:59.243Z,24.77
2019-03-13T04:24:27.305Z,26.15
2019-03-13T04:26:55.170Z,27.35
2019-03-13T04:29:23.135Z,31.40
2019-03-13T04:31:53.255Z,26.97
2019-03-13T04:34:21.427Z,24.18
2019-03-13T04:36:49.606Z,24.35
2019-03-13T04:39:17.677Z,24.00
2019-03-13T04:41:45.642Z,22.22
2019-03-13T04:44:13.510Z,27.65
2019-03-13T04:46:41.474Z,22.20
2019-03-13T04:49:09.445Z,23.42
2019-03-13T04:51:37.514Z,22.20
2019-03-13T04:54:05.896Z,18.57
2019-03-13T04:56:33.557Z,20.55
2019-03-13T04:59:01.422Z,19.50
2019-03-13T05:01:29.800Z,18.55
2019-03-13T05:03:57.878Z,17.77
2019-03-13T05:06:26.862Z,19.50
2019-03-13T05:08:57.152Z,18.25
2019-03-13T05:11:24.643Z,19.82
2019-03-13T05:13:52.584Z,20.55
2019-03-13T05:16:20.683Z,20.55
2019-03-13T05:18:48.652Z,17.15
2019-03-13T05:21:16.632Z,18.52
2019-03-13T05:23:44.689Z,19.73
2019-03-13T05:26:12.656Z,20.08
2019-03-13T05:28:40.625Z,19.70
2019-03-13T05:31:09.103Z,18.32
2019-03-13T05:33:37.079Z,18.25
2019-03-13T05:36:05.251Z,20.02
2019-03-13T05:38:33.322Z,22.67
2019-03-13T05:41:01.307Z,19.02
2019-03-13T05:43:29.263Z,16.65
2019-03-13T05:45:57.426Z,24.75
2019-03-13T05:48:25.399Z,24.30
2019-03-13T05:50:53.470Z,20.25
2019-03-13T05:53:21.647Z,14.85
2019-03-13T05:55:49.411Z,20.20
2019-03-13T05:58:17.374Z,17.12
2019-03-13T06:00:46.776Z,19.98
2019-03-13T06:03:14.679Z,12.00
2019-03-13T06:05:42.956Z,15.08
2019-03-13T06:08:10.889Z,18.80
2019-03-13T06:10:38.660Z,20.55
2019-03-13T06:13:06.728Z,14.15
2019-03-13T06:15:34.508Z,10.63
2019-03-13T06:18:02.456Z,13.30
2019-03-13T06:20:30.423Z,15.68
2019-03-13T06:22:58.393Z,15.00
2019-03-13T06:25:26.367Z,14.43
2019-03-13T06:27:54.329Z,13.53
2019-03-13T06:30:22.225Z,15.55
2019-03-13T06:32:50.375Z,20.97
2019-03-13T06:35:18.341Z,21.27
2019-03-13T06:37:46.411Z,26.12
2019-03-13T06:40:19.696Z,21.30
2019-03-13T06:42:47.261Z,18.25
2019-03-13T06:45:15.436Z,12.40
2019-03-13T06:47:43.062Z,28.83
2019-03-13T06:50:18.665Z,16.55
2019-03-13T06:52:46.508Z,20.10
2019-03-13T06:55:14.373Z,15.08
2019-03-13T06:57:42.341Z,12.53
2019-03-13T07:00:30.379Z,19.65
2019-03-13T07:03:06.746Z,16.20
2019-03-13T07:05:36.864Z,13.85
2019-03-13T07:08:06.682Z,15.28
2019-03-13T07:10:42.713Z,8.53
2019-03-13T07:13:31.288Z,10.03
2019-03-13T07:16:00.994Z,14.03
2019-03-13T07:18:30.811Z,19.20
2019-03-13T07:21:00.520Z,12.53
2019-03-13T07:23:30.325Z,12.82
2019-03-13T07:26:09.057Z,25.10
2019-03-13T07:28:52.490Z,13.45
2019-03-13T07:31:25.358Z,15.88
2019-03-13T07:33:55.379Z,14.73
2019-03-13T07:36:25.194Z,15.98
2019-03-13T07:38:54.895Z,9.18
2019-03-13T07:41:30.630Z,13.00
2019-03-13T07:44:17.359Z,19.57
2019-03-13T07:46:47.178Z,13.15
2019-03-13T07:49:33.880Z,9.35
2019-03-13T07:52:20.180Z,13.28
2019-03-13T07:54:59.715Z,10.95
2019-03-13T07:57:33.008Z,14.05
2019-03-13T08:00:02.804Z,13.25
2019-03-13T08:02:36.222Z,16.87
2019-03-13T08:05:15.963Z,10.55
2019-03-13T08:07:59.088Z,7.20
2019-03-13T08:10:37.805Z,9.63
2019-03-13T08:13:14.089Z,12.33
2019-03-13T08:15:59.264Z,12.68
2019-03-13T08:18:35.103Z,12.20
2019-03-13T08:21:07.670Z,12.03
2019-03-13T08:23:37.488Z,13.30
2019-03-13T08:26:10.268Z,12.78
2019-03-13T08:28:41.001Z,8.15
2019-03-13T08:31:19.519Z,7.47
2019-03-13T08:33:49.632Z,10.68
2019-03-13T08:36:19.644Z,10.05
2019-03-13T08:38:58.780Z,6.50
2019-03-13T08:41:34.429Z,13.83
2019-03-13T08:44:04.342Z,11.35
2019-03-13T08:46:34.255Z,15.80
2019-03-13T08:49:13.401Z,10.98
2019-03-13T08:51:43.299Z,7.70
2019-03-13T08:54:22.737Z,6.62
2019-03-13T08:56:58.695Z,8.43
2019-03-13T08:59:31.573Z,9.60
2019-03-13T09:02:04.461Z,12.37
2019-03-13T09:04:42.117Z,13.30
2019-03-13T09:07:11.662Z,20.52
2019-03-13T09:09:41.675Z,6.03
2019-03-13T09:12:23.470Z,10.23
2019-03-13T09:15:05.365Z,6.60
2019-03-13T09:20:09.538Z,9.73
2019-03-13T09:22:44.939Z,7.00
2019-03-13T09:25:31.642Z,12.95
2019-03-13T09:28:10.470Z,6.90
2019-03-13T09:30:40.078Z,8.58
2019-03-13T09:33:18.489Z,10.40
2019-03-13T09:36:03.962Z,7.97
2019-03-13T09:38:33.595Z,8.45
2019-03-13T09:41:09.330Z,7.40
2019-03-13T09:43:41.797Z,9.65
2019-03-13T09:46:14.579Z,8.15
2019-03-13T09:48:46.847Z,7.65
2019-03-13T09:51:16.353Z,6.80
2019-03-13T09:53:52.106Z,7.45
2019-03-13T09:56:24.884Z,7.25
2019-03-13T09:58:54.695Z,11.40
2019-03-13T10:01:24.979Z,14.15
2019-03-13T10:03:57.391Z,8.58
2019-03-13T10:06:35.911Z,13.90
2019-03-13T10:09:17.191Z,9.88
2019-03-13T10:12:03.392Z,7.55
2019-03-13T10:14:35.758Z,5.85
2019-03-13T10:17:11.013Z,5.65
2019-03-13T10:19:43.288Z,9.28
2019-03-13T10:22:15.338Z,12.30
2019-03-13T10:24:45.142Z,16.52
2019-03-13T10:27:23.963Z,22.73
2019-03-13T10:30:11.901Z,17.05
2019-03-13T10:32:44.683Z,8.28
2019-03-13T10:35:17.682Z,10.60
2019-03-13T10:37:48.198Z,14.83
2019-03-13T10:40:27.236Z,20.62
2019-03-13T10:42:57.050Z,17.80
2019-03-13T10:45:32.991Z,10.65
2019-03-13T10:48:14.479Z,14.60
2019-03-13T10:50:44.393Z,9.03
2019-03-13T10:53:14.517Z,12.35
2019-03-13T10:55:56.923Z,5.87
2019-03-13T10:58:33.387Z,11.00
2019-03-13T11:01:13.850Z,15.40
2019-03-13T11:03:43.866Z,13.05
2019-03-13T11:06:16.750Z,8.80
2019-03-13T11:08:51.984Z,5.97
2019-03-13T11:11:24.362Z,5.20
2019-03-13T11:13:53.964Z,7.78
2019-03-13T11:16:23.557Z,6.78
2019-03-13T11:18:53.283Z,8.08
2019-03-13T11:21:26.170Z,12.40
2019-03-13T11:24:02.126Z,7.70
2019-03-13T11:26:41.151Z,8.10
2019-03-13T11:29:10.867Z,9.13
2019-03-13T11:31:43.344Z,7.50
2019-03-13T11:34:20.840Z,15.65
2019-03-13T11:36:56.369Z,5.78
2019-03-13T11:39:32.026Z,5.80
2019-03-13T11:42:04.909Z,6.53
2019-03-13T11:44:40.353Z,7.00
2019-03-13T11:47:41.409Z,7.70
2019-03-13T11:50:00.530Z,5.50
2019-03-13T11:52:35.072Z,7.37
2019-03-13T11:55:20.760Z,8.95
2019-03-13T11:57:56.813Z,9.15
2019-03-13T12:00:35.905Z,11.65
2019-03-13T12:03:09.138Z,5.20
2019-03-13T12:05:38.843Z,8.80
2019-03-13T12:08:08.758Z,6.08
2019-03-13T12:10:50.653Z,7.47
2019-03-13T12:13:29.370Z,6.90
2019-03-13T12:16:01.954Z,11.00
2019-03-13T12:18:34.863Z,7.35
2019-03-13T12:21:13.658Z,6.97
2019-03-13T12:23:46.193Z,5.28
2019-03-13T12:26:31.214Z,7.85
2019-03-13T12:29:00.808Z,4.28
2019-03-13T12:31:30.417Z,7.50
2019-03-13T12:34:00.224Z,5.58
2019-03-13T12:36:48.061Z,6.58
2019-03-13T12:39:23.502Z,10.58
2019-03-13T12:41:56.317Z,5.70
2019-03-13T12:44:42.685Z,7.17
2019-03-13T12:47:18.135Z,6.92
2019-03-13T12:49:50.604Z,5.53
2019-03-13T12:52:29.427Z,5.03
2019-03-13T12:55:08.276Z,5.42
2019-03-13T12:57:50.044Z,6.90
2019-03-13T13:00:20.062Z,5.60
2019-03-13T13:03:07.072Z,6.65
2019-03-13T13:05:36.889Z,5.90
2019-03-13T13:08:18.674Z,12.37
2019-03-13T13:11:06.616Z,6.85
2019-03-13T13:13:53.330Z,5.33
2019-03-13T13:16:31.898Z,7.65
2019-03-13T13:18:59.703Z,12.23
2019-03-13T13:21:27.667Z,7.58
2019-03-13T13:23:55.540Z,7.00
2019-03-13T13:26:23.306Z,6.42
2019-03-13T13:28:53.935Z,5.13
2019-03-13T13:31:21.798Z,6.00
2019-03-13T13:33:49.462Z,5.55
2019-03-13T13:36:17.428Z,9.35
2019-03-13T13:38:45.399Z,5.83
2019-03-13T13:41:13.160Z,7.70
2019-03-13T13:43:41.038Z,8.40
2019-03-13T13:46:15.345Z,6.20
2019-03-13T13:48:45.978Z,6.15
2019-03-13T13:51:13.704Z,10.00
2019-03-13T13:53:42.116Z,5.95
2019-03-13T13:56:09.982Z,7.03
2019-03-13T13:58:37.749Z,7.92
2019-03-13T14:01:05.923Z,7.12
2019-03-13T14:03:34.198Z,8.55
2019-03-13T14:06:02.478Z,13.65
2019-03-13T14:08:30.550Z,14.45
2019-03-13T14:10:58.534Z,9.88
2019-03-13T14:13:26.390Z,12.20
2019-03-13T14:15:54.343Z,5.10
2019-03-13T14:18:22.110Z,10.45
2019-03-13T14:20:50.093Z,12.55
2019-03-13T14:23:18.072Z,11.20
2019-03-13T14:25:46.368Z,8.88
2019-03-13T14:28:14.406Z,9.58
2019-03-13T14:30:42.359Z,7.60
2019-03-13T14:33:10.433Z,7.00
2019-03-13T14:35:38.399Z,7.95
2019-03-13T14:38:06.386Z,8.13
2019-03-13T14:40:34.132Z,6.30
2019-03-13T14:43:02.100Z,8.48
2019-03-13T14:45:29.866Z,9.65
2019-03-13T14:47:57.631Z,11.53
2019-03-13T14:50:25.699Z,9.33
2019-03-13T14:52:53.978Z,9.33
2019-03-13T14:55:21.943Z,12.95
2019-03-13T14:57:49.810Z,8.13
2019-03-13T15:00:19.243Z,10.00
2019-03-13T15:02:49.134Z,9.98
2019-03-13T15:05:17.198Z,10.60
2019-03-13T15:07:45.282Z,14.03
2019-03-13T15:10:15.928Z,13.35
2019-03-13T15:12:43.662Z,17.07
2019-03-13T15:15:14.676Z,15.20
2019-03-13T15:17:42.180Z,13.87
2019-03-13T15:20:15.672Z,15.13
2019-03-13T15:22:44.136Z,13.35
2019-03-13T15:25:13.029Z,19.07
2019-03-13T15:27:41.221Z,20.08
2019-03-13T15:30:21.152Z,25.57
2019-03-13T15:32:49.463Z,25.05
2019-03-13T15:35:17.617Z,29.72
2019-03-13T15:37:45.881Z,15.38
2019-03-13T15:40:15.182Z,21.57
2019-03-13T15:42:43.353Z,20.92
2019-03-13T15:45:23.712Z,21.82
2019-03-13T15:47:51.855Z,24.00
2019-03-13T15:50:21.608Z,17.00
2019-03-13T15:52:50.483Z,26.17
2019-03-13T15:55:18.959Z,24.60
2019-03-13T15:57:46.977Z,19.82
2019-03-13T16:00:21.044Z,25.15
2019-03-13T16:02:49.861Z,24.72
2019-03-13T16:05:17.798Z,24.70
2019-03-13T16:07:45.767Z,27.73
2019-03-13T16:10:14.860Z,22.93
2019-03-13T16:12:42.643Z,26.87
2019-03-13T16:15:16.853Z,33.90
2019-03-13T16:17:44.401Z,25.95
2019-03-13T16:20:14.170Z,23.47
2019-03-13T16:22:44.132Z,26.75
2019-03-13T16:25:12.301Z,29.92
2019-03-13T16:27:40.166Z,30.48
2019-03-13T16:30:18.275Z,35.23
2019-03-13T16:32:46.240Z,34.60
2019-03-13T16:35:14.525Z,34.45
2019-03-13T16:37:42.818Z,34.50
2019-03-13T16:40:13.115Z,32.50
2019-03-13T16:42:40.738Z,35.43
2019-03-13T16:45:11.444Z,37.55
2019-03-13T16:47:39.270Z,29.47
2019-03-13T16:50:10.531Z,27.22
2019-03-13T16:52:38.177Z,40.75
2019-03-13T16:55:09.833Z,28.42
2019-03-13T17:00:15.199Z,130.80
2019-03-13T17:02:43.699Z,184.43
2019-03-13T17:05:13.828Z,138.85
2019-03-13T17:07:41.582Z,145.10
2019-03-13T17:10:11.680Z,152.87
2019-03-13T17:12:39.332Z,163.05
2019-03-13T17:15:13.566Z,162.88
2019-03-13T17:17:41.215Z,174.53
2019-03-13T17:20:26.255Z,149.75
2019-03-13T17:22:54.561Z,132.45
2019-03-13T17:25:22.838Z,111.35
2019-03-13T17:27:50.912Z,101.35
2019-03-13T17:30:28.859Z,84.15
2019-03-13T17:32:56.567Z,86.30
2019-03-13T17:35:24.741Z,73.65
2019-03-13T17:37:52.505Z,85.10
2019-03-13T17:40:22.524Z,76.25
2019-03-13T17:42:50.208Z,90.95
2019-03-13T17:45:19.995Z,75.62
2019-03-13T17:47:47.783Z,72.25
2019-03-13T17:50:17.468Z,65.08
2019-03-13T17:52:45.643Z,89.28
2019-03-13T17:55:15.556Z,67.65
2019-03-13T17:57:43.227Z,63.92
2019-03-13T18:00:16.512Z,68.33
2019-03-13T18:02:45.300Z,68.07
2019-03-13T18:05:14.351Z,65.22
2019-03-13T18:07:42.259Z,53.23
2019-03-13T18:10:18.743Z,54.55
2019-03-13T18:12:46.794Z,55.30
2019-03-13T18:15:16.091Z,53.45
2019-03-13T18:17:44.169Z,64.15
2019-03-13T18:20:22.685Z,69.05
2019-03-13T18:22:50.652Z,76.50
2019-03-13T18:25:18.882Z,69.97
2019-03-13T18:27:47.508Z,82.95
2019-03-13T18:30:17.480Z,85.47
2019-03-13T18:32:44.989Z,69.85
2019-03-13T18:35:14.077Z,78.30
2019-03-13T18:37:41.945Z,86.50
2019-03-13T18:40:14.943Z,85.45
2019-03-13T18:42:42.804Z,82.92
2019-03-13T18:45:16.198Z,85.10
2019-03-13T18:47:43.752Z,78.22
2019-03-13T18:50:16.225Z,78.15
2019-03-13T18:52:44.200Z,84.22
2019-03-13T18:55:21.064Z,82.33
2019-03-13T18:57:50.729Z,75.12
2019-03-13T19:00:22.131Z,66.22
2019-03-13T19:02:50.741Z,67.32
2019-03-13T19:05:19.603Z,61.00
2019-03-13T19:07:47.574Z,77.25
2019-03-13T19:10:21.273Z,50.73
2019-03-13T19:12:48.833Z,57.35
2019-03-13T19:15:21.226Z,58.02
2019-03-13T19:17:48.873Z,57.17
2019-03-13T19:20:21.564Z,70.83
2019-03-13T19:22:49.712Z,70.90
2019-03-13T19:25:17.784Z,68.72
2019-03-13T19:27:45.661Z,78.65
2019-03-13T19:30:16.902Z,63.02
2019-03-13T19:32:44.865Z,55.67
2019-03-13T19:35:13.251Z,50.48
2019-03-13T19:37:41.521Z,49.60
2019-03-13T19:40:18.067Z,49.75
2019-03-13T19:42:45.545Z,61.80
2019-03-13T19:45:29.794Z,53.95
2019-03-13T19:48:01.302Z,44.13
2019-03-13T19:50:28.815Z,53.38
2019-03-13T19:52:57.609Z,49.08
2019-03-13T19:55:26.283Z,50.05
2019-03-13T19:57:54.675Z,57.48
2019-03-13T20:00:25.087Z,52.20
2019-03-13T20:03:00.435Z,50.52
2019-03-13T20:05:26.854Z,60.10
2019-03-13T20:07:55.338Z,71.82
2019-03-13T20:10:25.148Z,69.60
2019-03-13T20:12:53.226Z,69.62
2019-03-13T20:15:24.814Z,60.40
2019-03-13T20:17:54.687Z,61.25
2019-03-13T20:20:23.374Z,73.57
2019-03-13T20:23:09.565Z,67.37
2019-03-13T20:25:37.842Z,58.13
2019-03-13T20:28:06.633Z,61.05
2019-03-13T20:30:34.917Z,62.08
2019-03-13T20:33:03.620Z,66.20
2019-03-13T20:35:31.869Z,68.78
2019-03-13T20:38:00.346Z,54.85
2019-03-13T20:40:28.962Z,57.03
2019-03-13T20:42:57.413Z,65.65
2019-03-13T20:45:29.515Z,85.15
2019-03-13T20:47:57.137Z,150.35
2019-03-13T20:50:36.039Z,143.22
2019-03-13T20:52:55.432Z,116.40
2019-03-13T20:55:23.440Z,97.37
2019-03-13T20:57:51.774Z,106.40
2019-03-13T21:00:26.410Z,101.15
2019-03-13T21:02:55.090Z,127.05
2019-03-13T21:05:22.652Z,110.70
2019-03-13T21:07:51.021Z,140.70
2019-03-13T21:10:18.791Z,123.87
2019-03-13T21:12:46.857Z,115.92
2019-03-13T21:15:20.353Z,117.57
2019-03-13T21:17:48.432Z,123.97
2019-03-13T21:20:16.910Z,141.20
2019-03-13T21:22:44.850Z,133.27
2019-03-13T21:25:21.546Z,157.55
2019-03-13T21:27:49.309Z,151.02
2019-03-13T21:30:27.741Z,165.07
2019-03-13T21:32:56.408Z,143.82
2019-03-13T21:35:24.069Z,158.35
2019-03-13T21:37:52.154Z,144.80
2019-03-13T21:40:21.745Z,149.57
2019-03-13T21:42:49.512Z,150.82
2019-03-13T21:45:22.700Z,157.50
2019-03-13T21:47:47.207Z,168.00
2019-03-13T21:50:17.517Z,155.52
2019-03-13T21:52:45.582Z,165.15
2019-03-13T21:55:17.552Z,158.25
2019-03-13T21:57:45.410Z,173.07
2019-03-13T22:00:24.084Z,152.65
2019-03-13T22:02:52.223Z,176.45
2019-03-13T22:05:26.318Z,164.85
2019-03-13T22:07:50.298Z,182.50
2019-03-13T22:10:18.463Z,166.80
2019-03-13T22:12:46.434Z,177.38
2019-03-13T22:15:19.218Z,166.62
2019-03-13T22:17:47.283Z,242.35
2019-03-13T22:20:15.870Z,313.18
2019-03-13T22:22:43.834Z,276.73
2019-03-13T22:25:15.708Z,319.32
2019-03-13T22:27:43.670Z,275.87
2019-03-13T22:30:20.751Z,270.52
2019-03-13T22:32:48.720Z,292.48
2019-03-13T22:35:16.581Z,261.82
2019-03-13T22:37:45.683Z,253.22
2019-03-13T22:40:14.772Z,230.20
2019-03-13T22:42:42.581Z,221.43
2019-03-13T22:45:17.456Z,179.38
2019-03-13T22:47:45.438Z,192.87
2019-03-13T22:50:18.116Z,155.03
2019-03-13T22:52:45.776Z,136.35
2019-03-13T22:55:14.360Z,115.05
2019-03-13T22:57:42.329Z,111.47
2019-03-13T23:00:22.278Z,107.72
2019-03-13T23:02:52.091Z,113.88
2019-03-13T23:05:20.463Z,108.52
2019-03-13T23:07:48.332Z,116.90
2019-03-13T23:10:28.997Z,129.35
2019-03-13T23:12:57.067Z,131.27
2019-03-13T23:15:25.757Z,125.72
2019-03-13T23:17:53.730Z,116.57
2019-03-13T23:20:21.689Z,119.97
2019-03-13T23:22:49.657Z,130.32
2019-03-13T23:25:17.624Z,129.20
2019-03-13T23:27:45.699Z,117.53
2019-03-13T23:30:16.431Z,131.52
2019-03-13T23:32:44.300Z,122.35
2019-03-13T23:35:12.268Z,126.47
2019-03-13T23:37:40.338Z,127.92
2019-03-13T23:40:08.776Z,118.57
2019-03-13T23:42:36.891Z,127.58
2019-03-13T23:45:06.628Z,131.45
2019-03-13T23:47:34.160Z,140.37
2019-03-13T23:50:02.230Z,124.53
2019-03-13T23:52:30.095Z,126.07
2019-03-13T23:54:58.371Z,156.93
2019-03-13T23:57:26.241Z,167.37
2019-03-13T23:59:54.208Z,199.15
