createdAt,value
2022-12-03T00:02:14.042Z,60.26
2022-12-03T00:05:01.759Z,60.69
2022-12-03T00:07:49.835Z,64.36
2022-12-03T00:10:37.182Z,67.40
2022-12-03T00:13:24.749Z,65.31
2022-12-03T00:16:12.512Z,62.59
2022-12-03T00:19:00.398Z,60.95
2022-12-03T00:21:47.731Z,56.93
2022-12-03T00:24:35.585Z,56.36
2022-12-03T00:27:23.406Z,58.41
2022-12-03T00:30:12.047Z,59.77
2022-12-03T00:32:59.689Z,63.32
2022-12-03T00:35:48.849Z,65.72
2022-12-03T00:38:36.641Z,64.96
2022-12-03T00:41:24.127Z,62.50
2022-12-03T00:44:12.193Z,59.41
2022-12-03T00:46:59.943Z,55.56
2022-12-03T00:49:47.474Z,56.80
2022-12-03T00:52:35.345Z,57.99
2022-12-03T00:55:23.072Z,60.91
2022-12-03T00:58:10.867Z,65.42
2022-12-03T01:00:58.489Z,64.67
2022-12-03T01:03:46.030Z,63.48
2022-12-03T01:06:33.410Z,60.51
2022-12-03T01:09:21.069Z,58.48
2022-12-03T01:12:08.786Z,56.53
2022-12-03T01:14:56.330Z,57.84
2022-12-03T01:17:44.217Z,61.32
2022-12-03T01:20:32.168Z,64.99
2022-12-03T01:23:19.852Z,65.44
2022-12-03T01:26:07.474Z,63.43
2022-12-03T01:28:56.523Z,61.54
2022-12-03T01:32:03.177Z,57.78
2022-12-03T01:34:56.071Z,57.52
2022-12-03T01:37:43.866Z,60.33
2022-12-03T01:40:31.404Z,61.57
2022-12-03T01:43:18.917Z,65.78
2022-12-03T01:46:06.710Z,65.63
2022-12-03T01:48:56.273Z,64.38
2022-12-03T01:51:44.951Z,62.37
2022-12-03T01:54:39.956Z,59.07
2022-12-03T01:57:53.223Z,57.41
2022-12-03T02:00:41.509Z,59.09
2022-12-03T02:03:29.123Z,61.10
2022-12-03T02:06:19.674Z,64.62
2022-12-03T02:09:09.593Z,66.21
2022-12-03T02:11:57.367Z,62.93
2022-12-03T02:14:45.438Z,59.46
2022-12-03T02:17:33.668Z,58.20
2022-12-03T02:20:22.140Z,60.94
2022-12-03T02:23:24.008Z,65.60
2022-12-03T02:26:11.380Z,65.07
2022-12-03T02:29:00.015Z,63.53
2022-12-03T02:31:47.713Z,61.39
2022-12-03T02:34:46.077Z,60.18
2022-12-03T02:37:37.352Z,56.71
2022-12-03T02:40:29.041Z,59.25
2022-12-03T02:43:19.993Z,59.46
2022-12-03T02:46:08.260Z,64.58
2022-12-03T02:48:55.703Z,66.04
2022-12-03T02:51:43.416Z,65.66
2022-12-03T02:54:32.064Z,62.52
2022-12-03T02:57:20.250Z,58.97
2022-12-03T03:00:10.416Z,57.40
2022-12-03T03:02:58.392Z,59.74
2022-12-03T03:05:47.358Z,61.35
2022-12-03T03:08:38.035Z,64.08
2022-12-03T03:11:26.391Z,66.06
2022-12-03T03:14:14.054Z,64.12
2022-12-03T03:17:01.694Z,61.34
2022-12-03T03:19:49.624Z,59.69
2022-12-03T03:22:41.385Z,56.21
2022-12-03T03:25:29.258Z,58.02
2022-12-03T03:28:17.709Z,58.44
2022-12-03T03:31:08.196Z,60.74
2022-12-03T03:33:56.380Z,67.62
2022-12-03T03:36:45.048Z,65.56
2022-12-03T03:39:33.051Z,63.75
2022-12-03T03:42:24.192Z,62.33
2022-12-03T03:45:11.787Z,56.35
2022-12-03T03:48:00.625Z,57.66
2022-12-03T03:50:49.804Z,62.29
2022-12-03T03:53:45.835Z,64.21
2022-12-03T03:56:34.625Z,64.96
2022-12-03T03:59:22.394Z,61.73
2022-12-03T04:02:25.000Z,58.43
2022-12-03T04:05:24.031Z,57.10
2022-12-03T04:08:11.534Z,60.44
2022-12-03T04:11:17.799Z,65.28
2022-12-03T04:14:05.343Z,63.26
2022-12-03T04:16:53.317Z,60.71
2022-12-03T04:19:40.970Z,59.61
2022-12-03T04:22:40.806Z,58.01
2022-12-03T04:25:47.261Z,58.66
2022-12-03T04:28:50.356Z,63.47
2022-12-03T04:31:56.826Z,65.10
2022-12-03T04:35:03.056Z,62.35
2022-12-03T04:37:50.729Z,61.65
2022-12-03T04:40:57.636Z,58.08
2022-12-03T04:44:03.762Z,57.88
2022-12-03T04:46:51.409Z,59.35
2022-12-03T04:49:43.097Z,60.78
2022-12-03T04:52:30.735Z,63.63
2022-12-03T04:55:19.794Z,66.76
2022-12-03T04:58:07.477Z,65.46
2022-12-03T05:00:55.162Z,63.74
2022-12-03T05:03:43.213Z,61.44
2022-12-03T05:06:30.967Z,59.81
2022-12-03T05:09:18.805Z,55.55
2022-12-03T05:12:06.795Z,56.40
2022-12-03T05:14:54.460Z,60.39
2022-12-03T05:17:42.293Z,65.17
2022-12-03T05:20:41.715Z,65.41
2022-12-03T05:23:29.545Z,62.79
2022-12-03T05:26:17.283Z,57.51
2022-12-03T05:29:04.826Z,58.12
2022-12-03T05:31:52.348Z,61.86
2022-12-03T05:34:40.023Z,66.23
2022-12-03T05:37:27.945Z,64.88
2022-12-03T05:40:16.165Z,62.56
2022-12-03T05:43:04.344Z,61.53
2022-12-03T05:45:52.264Z,56.17
2022-12-03T05:48:39.806Z,57.22
2022-12-03T05:51:27.353Z,59.98
2022-12-03T05:54:15.233Z,63.59
2022-12-03T05:57:03.110Z,66.15
2022-12-03T05:59:50.804Z,62.74
2022-12-03T06:02:38.563Z,60.25
2022-12-03T06:05:26.332Z,57.84
2022-12-03T06:08:13.971Z,58.91
2022-12-03T06:11:01.525Z,63.62
2022-12-03T06:13:49.147Z,65.90
2022-12-03T06:16:37.009Z,64.31
2022-12-03T06:19:24.592Z,64.13
2022-12-03T06:22:12.311Z,61.33
2022-12-03T06:25:06.213Z,58.10
2022-12-03T06:27:54.731Z,59.05
2022-12-03T06:30:42.295Z,63.72
2022-12-03T06:33:29.676Z,66.39
2022-12-03T06:36:22.624Z,64.76
2022-12-03T06:39:10.714Z,61.61
2022-12-03T06:41:58.421Z,59.22
2022-12-03T06:44:46.043Z,57.55
2022-12-03T06:47:33.544Z,60.34
2022-12-03T06:50:21.473Z,64.82
2022-12-03T06:53:09.149Z,65.38
2022-12-03T06:55:56.833Z,61.86
2022-12-03T06:58:44.556Z,60.47
2022-12-03T07:01:32.216Z,57.82
2022-12-03T07:04:19.871Z,57.18
2022-12-03T07:07:07.472Z,60.94
2022-12-03T07:09:55.931Z,64.73
2022-12-03T07:12:43.528Z,63.75
2022-12-03T07:15:31.210Z,61.36
2022-12-03T07:18:18.744Z,57.86
2022-12-03T07:21:06.289Z,57.11
2022-12-03T07:23:54.060Z,61.29
2022-12-03T07:26:41.797Z,61.86
2022-12-03T07:29:29.441Z,65.15
2022-12-03T07:32:17.430Z,66.30
2022-12-03T07:35:07.575Z,62.14
2022-12-03T07:37:55.464Z,57.68
2022-12-03T07:40:43.249Z,57.32
2022-12-03T07:43:30.899Z,61.45
2022-12-03T07:46:18.192Z,66.04
2022-12-03T07:49:05.688Z,64.25
2022-12-03T07:51:57.242Z,62.46
2022-12-03T07:54:45.084Z,59.79
2022-12-03T07:57:32.661Z,55.90
2022-12-03T08:00:21.097Z,56.98
2022-12-03T08:03:08.710Z,59.47
2022-12-03T08:05:56.288Z,64.97
2022-12-03T08:08:43.874Z,65.68
2022-12-03T08:11:33.341Z,61.84
2022-12-03T08:14:21.151Z,57.91
2022-12-03T08:17:15.597Z,56.91
2022-12-03T08:20:13.713Z,59.05
2022-12-03T08:23:06.828Z,63.10
2022-12-03T08:25:54.315Z,65.27
2022-12-03T08:28:42.538Z,63.37
2022-12-03T08:31:33.680Z,62.67
2022-12-03T08:34:26.448Z,59.61
2022-12-03T08:37:19.323Z,55.07
2022-12-03T08:40:40.914Z,56.45
2022-12-03T08:43:33.983Z,58.83
2022-12-03T08:46:21.489Z,61.31
2022-12-03T08:49:09.771Z,65.66
2022-12-03T08:52:00.544Z,65.78
2022-12-03T08:54:56.187Z,63.33
2022-12-03T08:57:44.275Z,60.98
2022-12-03T09:00:32.592Z,57.19
2022-12-03T09:03:20.328Z,57.02
2022-12-03T09:06:08.839Z,58.30
2022-12-03T09:08:56.674Z,61.54
2022-12-03T09:11:44.507Z,64.24
2022-12-03T09:14:32.181Z,65.57
2022-12-03T09:17:20.099Z,61.96
2022-12-03T09:20:08.780Z,59.89
2022-12-03T09:22:56.185Z,56.13
2022-12-03T09:25:43.784Z,56.81
2022-12-03T09:28:31.343Z,59.19
2022-12-03T09:31:19.955Z,61.14
2022-12-03T09:34:09.744Z,64.19
2022-12-03T09:36:57.700Z,64.56
2022-12-03T09:39:45.604Z,60.10
2022-12-03T09:42:34.072Z,57.64
2022-12-03T09:45:21.523Z,59.60
2022-12-03T09:48:12.580Z,61.07
2022-12-03T09:51:01.457Z,65.28
2022-12-03T09:53:49.387Z,66.33
2022-12-03T09:56:38.188Z,63.67
2022-12-03T09:59:31.703Z,62.18
2022-12-03T10:02:29.700Z,58.30
2022-12-03T10:05:22.321Z,56.39
2022-12-03T10:08:20.802Z,57.83
2022-12-03T10:11:08.239Z,59.77
2022-12-03T10:13:58.105Z,60.59
2022-12-03T10:16:46.169Z,66.04
2022-12-03T10:19:37.603Z,67.08
2022-12-03T10:22:25.154Z,60.72
2022-12-03T10:25:17.355Z,57.10
2022-12-03T10:28:05.386Z,58.18
2022-12-03T10:30:57.112Z,60.87
2022-12-03T10:33:47.359Z,65.53
2022-12-03T10:36:34.839Z,64.96
2022-12-03T10:39:22.924Z,62.02
2022-12-03T10:42:16.625Z,57.81
2022-12-03T10:45:23.106Z,55.22
2022-12-03T10:48:14.186Z,58.76
2022-12-03T10:51:03.545Z,59.31
2022-12-03T10:53:51.496Z,61.62
2022-12-03T10:56:39.057Z,64.78
2022-12-03T10:59:32.972Z,67.05
2022-12-03T11:02:23.670Z,61.99
2022-12-03T11:05:21.964Z,59.69
2022-12-03T11:08:24.167Z,55.62
2022-12-03T11:11:25.052Z,57.43
2022-12-03T11:14:15.663Z,60.44
2022-12-03T11:17:08.053Z,61.63
2022-12-03T11:19:55.661Z,64.46
2022-12-03T11:22:49.088Z,67.05
2022-12-03T11:25:50.744Z,65.31
2022-12-03T11:28:55.096Z,63.93
2022-12-03T11:31:46.593Z,56.42
2022-12-03T11:34:34.786Z,56.51
2022-12-03T11:37:23.768Z,58.86
2022-12-03T11:40:17.439Z,60.17
2022-12-03T11:43:05.540Z,61.72
2022-12-03T11:45:52.957Z,65.05
2022-12-03T11:48:49.273Z,67.99
2022-12-03T11:51:36.957Z,64.13
2022-12-03T11:54:25.079Z,60.78
2022-12-03T11:57:31.897Z,60.96
2022-12-03T12:00:24.456Z,60.42
2022-12-03T12:03:26.033Z,55.63
2022-12-03T12:06:21.707Z,54.84
2022-12-03T12:09:11.721Z,56.54
2022-12-03T12:12:18.945Z,59.79
2022-12-03T12:15:43.674Z,60.36
2022-12-03T12:18:53.701Z,65.78
2022-12-03T12:21:48.958Z,65.10
2022-12-03T12:24:48.418Z,61.50
2022-12-03T12:27:45.638Z,60.18
2022-12-03T12:30:33.912Z,57.17
2022-12-03T12:33:24.645Z,57.66
2022-12-03T12:36:12.500Z,59.91
2022-12-03T12:39:07.976Z,65.20
2022-12-03T12:41:55.830Z,66.25
2022-12-03T12:44:44.356Z,63.43
2022-12-03T12:47:32.600Z,60.04
2022-12-03T12:50:23.383Z,55.62
2022-12-03T12:53:11.228Z,57.16
2022-12-03T12:56:11.287Z,58.76
2022-12-03T12:59:14.085Z,64.00
2022-12-03T13:02:04.509Z,65.79
2022-12-03T13:04:57.075Z,64.50
2022-12-03T13:07:46.115Z,61.07
2022-12-03T13:10:41.904Z,58.34
2022-12-03T13:13:44.196Z,56.27
2022-12-03T13:16:33.254Z,59.00
2022-12-03T13:19:29.192Z,61.44
2022-12-03T13:22:21.756Z,66.56
2022-12-03T13:28:45.035Z,63.49
2022-12-03T13:31:43.227Z,60.77
2022-12-03T13:34:33.695Z,55.95
2022-12-03T13:37:28.243Z,55.88
2022-12-03T13:40:33.009Z,57.96
2022-12-03T13:43:20.910Z,61.20
2022-12-03T13:46:09.999Z,63.08
2022-12-03T13:49:01.705Z,66.43
2022-12-03T13:51:50.512Z,62.86
2022-12-03T13:54:39.354Z,62.12
2022-12-03T13:57:27.944Z,61.68
2022-12-03T14:00:15.842Z,56.38
2022-12-03T14:03:03.467Z,56.06
2022-12-03T14:05:51.002Z,58.78
2022-12-03T14:08:38.643Z,61.39
2022-12-03T14:11:58.435Z,65.56
2022-12-03T14:14:46.274Z,66.22
2022-12-03T14:17:34.276Z,63.50
2022-12-03T14:20:21.692Z,60.64
2022-12-03T14:23:08.979Z,58.08
2022-12-03T14:25:56.506Z,57.47
2022-12-03T14:28:44.154Z,58.53
2022-12-03T14:31:31.831Z,63.67
2022-12-03T14:34:19.409Z,65.95
2022-12-03T14:37:07.125Z,63.41
2022-12-03T14:39:54.896Z,62.25
2022-12-03T14:42:42.628Z,60.44
2022-12-03T14:45:30.738Z,56.85
2022-12-03T14:48:18.546Z,56.48
2022-12-03T14:51:06.424Z,58.32
2022-12-03T14:53:53.917Z,60.27
2022-12-03T14:56:41.327Z,64.79
2022-12-03T14:59:28.769Z,66.26
2022-12-03T15:02:16.669Z,66.31
2022-12-03T15:05:04.925Z,63.10
2022-12-03T15:07:52.747Z,61.04
2022-12-03T15:10:40.575Z,58.21
2022-12-03T15:13:28.186Z,56.58
2022-12-03T15:16:15.597Z,58.83
2022-12-03T15:19:03.665Z,60.98
2022-12-03T15:21:51.080Z,63.22
2022-12-03T15:24:38.420Z,67.02
2022-12-03T15:27:26.450Z,64.38
2022-12-03T15:30:14.253Z,61.90
2022-12-03T15:33:03.250Z,60.67
2022-12-03T15:35:50.645Z,57.75
2022-12-03T15:38:38.373Z,57.93
2022-12-03T15:41:29.709Z,59.36
2022-12-03T15:44:17.127Z,60.22
2022-12-03T15:47:04.627Z,63.86
2022-12-03T15:49:52.244Z,66.45
2022-12-03T15:52:40.740Z,64.73
2022-12-03T15:55:29.034Z,62.11
2022-12-03T15:58:16.586Z,57.67
2022-12-03T16:01:04.984Z,58.16
2022-12-03T16:03:53.039Z,59.95
2022-12-03T16:06:40.985Z,63.45
2022-12-03T16:09:28.555Z,66.47
2022-12-03T16:12:16.336Z,63.68
2022-12-03T16:15:04.387Z,60.73
2022-12-03T16:17:51.997Z,57.78
2022-12-03T16:20:39.588Z,56.94
2022-12-03T16:23:27.139Z,59.64
2022-12-03T16:26:14.939Z,62.51
2022-12-03T16:29:02.775Z,66.69
2022-12-03T16:31:50.500Z,66.30
2022-12-03T16:34:37.954Z,64.36
2022-12-03T16:37:25.620Z,62.21
2022-12-03T16:40:13.257Z,58.49
2022-12-03T16:43:00.915Z,56.54
2022-12-03T16:46:02.784Z,56.21
2022-12-03T16:48:50.742Z,57.36
2022-12-03T16:51:38.260Z,60.41
2022-12-03T16:54:25.826Z,64.29
2022-12-03T16:57:13.966Z,67.65
2022-12-03T17:00:01.757Z,64.81
2022-12-03T17:02:49.625Z,60.76
2022-12-03T17:05:37.340Z,57.28
2022-12-03T17:08:25.183Z,57.14
2022-12-03T17:11:12.707Z,58.57
2022-12-03T17:14:00.340Z,61.18
2022-12-03T17:16:48.136Z,65.29
2022-12-03T17:19:35.956Z,67.28
2022-12-03T17:22:23.480Z,64.59
2022-12-03T17:25:13.545Z,62.47
2022-12-03T17:28:02.144Z,60.42
2022-12-03T17:30:49.901Z,57.35
2022-12-03T17:33:45.368Z,57.22
2022-12-03T17:36:33.759Z,57.93
2022-12-03T17:39:22.178Z,63.86
2022-12-03T17:42:10.078Z,65.91
2022-12-03T17:44:58.946Z,65.00
2022-12-03T17:47:51.077Z,61.09
2022-12-03T17:50:39.208Z,57.03
2022-12-03T17:53:27.945Z,57.84
2022-12-03T17:56:15.518Z,62.67
2022-12-03T17:59:03.688Z,67.88
2022-12-03T18:01:51.743Z,60.83
2022-12-03T18:04:39.365Z,55.90
2022-12-03T18:07:27.634Z,56.40
2022-12-03T18:10:15.496Z,58.63
2022-12-03T18:13:03.967Z,60.89
2022-12-03T18:15:53.213Z,66.42
2022-12-03T18:18:41.665Z,65.65
2022-12-03T18:21:30.493Z,62.50
2022-12-03T18:24:18.275Z,61.33
2022-12-03T18:27:06.722Z,57.08
2022-12-03T18:30:11.987Z,56.75
2022-12-03T18:33:00.283Z,58.29
2022-12-03T18:35:50.114Z,60.97
2022-12-03T18:38:39.834Z,65.88
2022-12-03T18:41:28.266Z,67.44
2022-12-03T18:44:18.576Z,64.16
2022-12-03T18:47:19.165Z,62.10
2022-12-03T18:50:35.172Z,60.62
2022-12-03T18:53:24.149Z,57.97
2022-12-03T18:56:13.423Z,55.17
2022-12-03T18:59:02.830Z,57.18
2022-12-03T19:01:50.664Z,60.90
2022-12-03T19:04:38.279Z,65.11
2022-12-03T19:07:26.292Z,66.17
2022-12-03T19:10:17.960Z,62.61
2022-12-03T19:13:06.048Z,60.15
2022-12-03T19:15:55.838Z,56.53
2022-12-03T19:18:44.764Z,56.70
2022-12-03T19:21:37.727Z,58.10
2022-12-03T19:24:27.502Z,62.69
2022-12-03T19:27:15.899Z,66.75
2022-12-03T19:30:05.335Z,65.03
2022-12-03T19:32:53.252Z,62.82
2022-12-03T19:35:41.111Z,58.95
2022-12-03T19:38:31.658Z,56.52
2022-12-03T19:41:23.903Z,59.51
2022-12-03T19:44:18.044Z,61.04
2022-12-03T19:47:14.197Z,61.86
2022-12-03T19:50:07.589Z,66.02
2022-12-03T19:52:58.572Z,68.88
2022-12-03T19:55:47.894Z,65.41
2022-12-03T19:58:38.754Z,63.19
2022-12-03T20:01:33.656Z,61.21
2022-12-03T20:04:21.625Z,56.49
2022-12-03T20:07:09.432Z,57.54
2022-12-03T20:09:57.764Z,60.58
2022-12-03T20:12:46.179Z,64.31
2022-12-03T20:15:37.552Z,66.37
2022-12-03T20:18:25.438Z,62.87
2022-12-03T20:21:16.146Z,60.14
2022-12-03T20:24:05.581Z,56.51
2022-12-03T20:26:53.228Z,58.17
2022-12-03T20:29:40.895Z,58.66
2022-12-03T20:32:28.686Z,59.67
2022-12-03T20:35:17.911Z,63.76
2022-12-03T20:38:06.980Z,67.59
2022-12-03T20:40:55.210Z,66.84
2022-12-03T20:43:46.627Z,64.35
2022-12-03T20:46:38.496Z,60.99
2022-12-03T20:49:30.394Z,57.48
2022-12-03T20:52:19.990Z,57.05
2022-12-03T20:55:08.736Z,58.69
2022-12-03T20:57:57.462Z,64.46
2022-12-03T21:00:45.427Z,66.71
2022-12-03T21:03:33.714Z,64.90
2022-12-03T21:06:23.452Z,61.50
2022-12-03T21:09:14.248Z,57.51
2022-12-03T21:12:02.329Z,56.22
2022-12-03T21:14:53.571Z,58.60
2022-12-03T21:17:41.510Z,63.01
2022-12-03T21:20:29.777Z,66.60
2022-12-03T21:23:17.752Z,64.96
2022-12-03T21:26:15.377Z,62.05
2022-12-03T21:29:02.988Z,57.69
2022-12-03T21:31:51.336Z,57.30
2022-12-03T21:34:39.236Z,60.18
2022-12-03T21:37:27.297Z,65.34
2022-12-03T21:40:15.717Z,65.93
2022-12-03T21:43:03.378Z,62.45
2022-12-03T21:45:52.076Z,61.34
2022-12-03T21:48:40.158Z,60.00
2022-12-03T21:51:27.988Z,55.65
2022-12-03T21:54:15.739Z,55.84
2022-12-03T21:57:20.264Z,58.06
2022-12-03T22:00:13.208Z,63.25
2022-12-03T22:03:24.723Z,66.54
2022-12-03T22:06:18.666Z,64.12
2022-12-03T22:09:07.686Z,62.31
2022-12-03T22:11:57.859Z,59.10
2022-12-03T22:14:46.248Z,55.42
2022-12-03T22:17:36.397Z,56.77
2022-12-03T22:20:27.025Z,59.75
2022-12-03T22:23:36.648Z,60.76
2022-12-03T22:26:30.491Z,68.26
2022-12-03T22:29:18.382Z,68.42
2022-12-03T22:32:06.771Z,65.65
2022-12-03T22:34:57.098Z,63.13
2022-12-03T22:37:44.926Z,60.11
2022-12-03T22:40:33.219Z,57.32
2022-12-03T22:47:11.451Z,58.54
2022-12-03T22:50:32.553Z,60.15
2022-12-03T22:53:23.209Z,68.02
2022-12-03T22:56:12.195Z,67.76
2022-12-03T22:59:00.956Z,63.55
2022-12-03T23:01:51.590Z,62.08
2022-12-03T23:04:39.455Z,61.37
2022-12-03T23:07:29.385Z,60.37
2022-12-03T23:10:28.394Z,57.57
2022-12-03T23:13:23.822Z,57.98
2022-12-03T23:16:28.897Z,59.81
2022-12-03T23:19:19.966Z,62.87
2022-12-03T23:22:12.409Z,67.72
2022-12-03T23:25:00.525Z,66.47
2022-12-03T23:27:50.485Z,63.99
2022-12-03T23:30:39.859Z,62.38
2022-12-03T23:33:32.948Z,61.04
2022-12-03T23:36:29.129Z,60.05
2022-12-03T23:39:20.234Z,56.18
2022-12-03T23:42:11.990Z,57.61
2022-12-03T23:44:59.746Z,61.43
2022-12-03T23:47:47.467Z,64.80
2022-12-03T23:50:38.260Z,66.37
2022-12-03T23:53:25.843Z,63.80
2022-12-03T23:56:22.099Z,61.24
2022-12-03T23:59:09.875Z,57.27
