createdAt,value
2022-11-19T00:01:24.396Z,91.90
2022-11-19T00:03:52.896Z,91.90
2022-11-19T00:06:25.137Z,91.90
2022-11-19T00:08:52.377Z,91.90
2022-11-19T00:11:41.909Z,91.90
2022-11-19T00:14:12.220Z,91.90
2022-11-19T00:16:38.937Z,91.90
2022-11-19T00:19:05.710Z,91.90
2022-11-19T00:21:32.493Z,91.90
2022-11-19T00:23:59.309Z,91.90
2022-11-19T00:26:26.045Z,91.90
2022-11-19T00:28:52.688Z,91.90
2022-11-19T00:31:19.436Z,91.90
2022-11-19T00:33:46.649Z,91.90
2022-11-19T00:36:15.337Z,91.90
2022-11-19T00:38:42.456Z,91.90
2022-11-19T00:41:09.658Z,91.80
2022-11-19T00:43:49.411Z,91.90
2022-11-19T00:46:18.633Z,91.80
2022-11-19T00:48:46.391Z,91.90
2022-11-19T00:51:13.678Z,91.80
2022-11-19T00:53:40.577Z,91.80
2022-11-19T00:56:09.855Z,91.80
2022-11-19T00:58:36.688Z,91.80
2022-11-19T01:01:04.211Z,92.10
2022-11-19T01:03:31.006Z,91.80
2022-11-19T01:05:58.039Z,91.80
2022-11-19T01:08:24.700Z,91.80
2022-11-19T01:10:51.841Z,91.80
2022-11-19T01:13:37.180Z,91.80
2022-11-19T01:16:10.407Z,91.80
2022-11-19T01:18:38.234Z,91.80
2022-11-19T01:21:05.996Z,91.80
2022-11-19T01:23:33.409Z,91.90
2022-11-19T01:26:00.650Z,91.90
2022-11-19T01:28:27.384Z,91.90
2022-11-19T01:30:54.007Z,91.80
2022-11-19T01:33:22.421Z,91.90
2022-11-19T01:36:02.324Z,91.80
2022-11-19T01:38:29.390Z,91.80
2022-11-19T01:40:56.673Z,91.80
2022-11-19T01:43:40.329Z,91.80
2022-11-19T01:46:07.466Z,91.80
2022-11-19T01:48:37.599Z,92.00
2022-11-19T01:51:15.335Z,91.80
2022-11-19T01:53:44.940Z,91.80
2022-11-19T01:56:12.262Z,91.80
2022-11-19T01:58:43.551Z,91.80
2022-11-19T02:01:11.047Z,91.80
2022-11-19T02:03:39.778Z,91.80
2022-11-19T02:06:07.585Z,91.80
2022-11-19T02:08:40.820Z,91.80
2022-11-19T02:11:13.090Z,91.80
2022-11-19T02:13:54.655Z,91.80
2022-11-19T02:16:24.009Z,91.80
2022-11-19T02:19:11.852Z,91.80
2022-11-19T02:21:53.065Z,91.80
2022-11-19T02:24:47.403Z,91.80
2022-11-19T02:27:34.970Z,91.80
2022-11-19T02:30:12.124Z,91.80
2022-11-19T02:32:51.129Z,91.80
2022-11-19T02:35:30.760Z,91.80
2022-11-19T02:38:05.860Z,91.70
2022-11-19T02:40:42.893Z,91.80
2022-11-19T02:43:41.992Z,91.80
2022-11-19T02:46:16.484Z,91.80
2022-11-19T02:48:49.710Z,91.80
2022-11-19T02:51:18.729Z,91.80
2022-11-19T02:53:47.851Z,91.80
2022-11-19T02:56:35.238Z,91.80
2022-11-19T02:59:21.477Z,91.80
2022-11-19T03:02:07.720Z,91.80
2022-11-19T03:04:34.367Z,91.70
2022-11-19T03:07:19.032Z,91.70
2022-11-19T03:09:55.099Z,91.70
2022-11-19T03:12:50.045Z,91.70
2022-11-19T03:15:44.142Z,91.70
2022-11-19T03:18:17.591Z,91.80
2022-11-19T03:21:01.459Z,91.80
2022-11-19T03:23:50.176Z,91.80
2022-11-19T03:26:35.420Z,91.80
2022-11-19T03:29:10.248Z,91.80
2022-11-19T03:31:40.953Z,91.80
2022-11-19T03:34:16.694Z,91.70
2022-11-19T03:36:45.963Z,91.80
2022-11-19T03:39:16.655Z,91.80
2022-11-19T03:41:46.588Z,91.80
2022-11-19T03:44:21.401Z,91.80
2022-11-19T03:46:55.615Z,91.80
2022-11-19T03:49:27.864Z,91.80
2022-11-19T03:52:01.649Z,91.80
2022-11-19T03:54:28.839Z,91.80
2022-11-19T03:56:57.307Z,91.80
2022-11-19T03:59:29.198Z,91.80
2022-11-19T04:02:01.325Z,91.70
2022-11-19T04:04:39.963Z,91.80
2022-11-19T04:07:14.742Z,91.70
2022-11-19T04:09:42.043Z,91.70
2022-11-19T04:12:16.511Z,91.80
2022-11-19T04:14:43.366Z,91.80
2022-11-19T04:17:10.420Z,91.80
2022-11-19T04:19:37.107Z,91.80
2022-11-19T04:22:03.788Z,91.70
2022-11-19T04:24:30.543Z,91.70
2022-11-19T04:26:57.327Z,91.80
2022-11-19T04:29:23.890Z,91.70
2022-11-19T04:31:50.524Z,91.70
2022-11-19T04:34:17.075Z,91.70
2022-11-19T04:36:45.053Z,91.70
2022-11-19T04:39:12.430Z,91.70
2022-11-19T04:41:40.638Z,91.70
2022-11-19T04:44:07.551Z,91.70
2022-11-19T04:46:34.677Z,91.70
2022-11-19T04:49:01.280Z,91.70
2022-11-19T04:51:27.846Z,91.70
2022-11-19T04:53:55.428Z,91.70
2022-11-19T04:56:22.050Z,91.70
2022-11-19T04:58:48.616Z,91.70
2022-11-19T05:01:15.282Z,91.60
2022-11-19T05:03:41.953Z,91.60
2022-11-19T05:06:08.540Z,91.60
2022-11-19T05:08:35.095Z,91.60
2022-11-19T05:11:01.632Z,91.70
2022-11-19T05:13:28.173Z,91.70
2022-11-19T05:15:54.727Z,91.70
2022-11-19T05:18:21.315Z,91.70
2022-11-19T05:20:48.088Z,91.80
2022-11-19T05:23:14.672Z,91.80
2022-11-19T05:25:41.285Z,91.80
2022-11-19T05:28:07.843Z,90.90
2022-11-19T05:30:34.538Z,80.30
2022-11-19T05:33:01.198Z,92.00
2022-11-19T05:35:28.033Z,92.40
2022-11-19T05:37:54.639Z,92.30
2022-11-19T05:40:21.186Z,92.10
2022-11-19T05:42:47.899Z,92.00
2022-11-19T05:45:14.615Z,92.00
2022-11-19T05:47:48.287Z,92.00
2022-11-19T05:50:15.273Z,92.00
2022-11-19T05:52:41.856Z,91.90
2022-11-19T05:55:08.593Z,91.90
2022-11-19T05:57:36.426Z,91.90
2022-11-19T06:00:03.906Z,91.80
2022-11-19T06:02:30.869Z,91.80
2022-11-19T06:04:57.692Z,91.70
2022-11-19T06:07:26.249Z,91.60
2022-11-19T06:09:52.960Z,91.50
2022-11-19T06:12:19.758Z,88.00
2022-11-19T06:14:46.328Z,91.30
2022-11-19T06:17:12.949Z,91.50
2022-11-19T06:19:39.546Z,91.40
2022-11-19T06:22:06.182Z,91.20
2022-11-19T06:24:32.715Z,91.20
2022-11-19T06:26:59.303Z,91.10
2022-11-19T06:29:25.972Z,91.00
2022-11-19T06:31:52.562Z,90.90
2022-11-19T06:34:19.112Z,90.90
2022-11-19T06:36:50.308Z,90.90
2022-11-19T06:39:18.014Z,90.90
2022-11-19T06:41:44.871Z,90.90
2022-11-19T06:44:11.425Z,90.90
2022-11-19T06:46:38.367Z,90.90
2022-11-19T06:49:05.709Z,90.90
2022-11-19T06:51:32.580Z,90.90
2022-11-19T06:53:59.232Z,91.00
2022-11-19T06:56:25.879Z,91.00
2022-11-19T06:58:57.990Z,91.00
2022-11-19T07:01:24.585Z,91.00
2022-11-19T07:03:51.203Z,91.00
2022-11-19T07:06:17.834Z,91.00
2022-11-19T07:08:44.460Z,91.30
2022-11-19T07:11:26.252Z,91.00
2022-11-19T07:14:00.122Z,91.00
2022-11-19T07:16:30.176Z,91.00
2022-11-19T07:18:58.607Z,91.10
2022-11-19T07:21:25.405Z,91.10
2022-11-19T07:23:51.984Z,91.10
2022-11-19T07:26:18.691Z,91.10
2022-11-19T07:28:45.224Z,90.80
2022-11-19T07:31:11.795Z,91.60
2022-11-19T07:33:39.296Z,91.40
2022-11-19T07:36:07.575Z,91.20
2022-11-19T07:38:37.099Z,91.10
2022-11-19T07:41:27.496Z,91.10
2022-11-19T07:43:54.201Z,91.10
2022-11-19T07:46:21.101Z,91.00
2022-11-19T07:48:47.675Z,91.00
2022-11-19T07:51:14.286Z,91.00
2022-11-19T07:53:42.641Z,91.00
2022-11-19T07:56:09.260Z,91.00
2022-11-19T07:58:35.810Z,91.00
2022-11-19T08:01:20.785Z,88.80
2022-11-19T08:03:54.700Z,90.90
2022-11-19T08:06:24.674Z,90.90
2022-11-19T08:08:51.225Z,90.90
2022-11-19T08:11:18.729Z,90.80
2022-11-19T08:13:45.505Z,90.80
2022-11-19T08:16:34.385Z,90.80
2022-11-19T08:19:11.380Z,90.80
2022-11-19T08:21:42.017Z,90.80
2022-11-19T08:24:09.180Z,90.80
2022-11-19T08:26:36.375Z,90.80
2022-11-19T08:29:03.292Z,90.80
2022-11-19T08:31:29.823Z,90.90
2022-11-19T08:33:56.397Z,90.90
2022-11-19T08:36:23.121Z,90.90
2022-11-19T08:38:49.780Z,90.90
2022-11-19T08:41:35.013Z,90.90
2022-11-19T08:44:02.112Z,90.90
2022-11-19T08:46:28.652Z,90.90
2022-11-19T08:48:55.266Z,90.90
2022-11-19T08:51:21.803Z,90.90
2022-11-19T08:53:50.986Z,90.90
2022-11-19T08:56:18.240Z,90.90
2022-11-19T08:58:45.112Z,91.00
2022-11-19T09:01:13.453Z,91.00
2022-11-19T09:03:40.048Z,90.90
2022-11-19T09:06:07.167Z,91.00
2022-11-19T09:08:34.335Z,91.00
2022-11-19T09:11:06.396Z,91.00
2022-11-19T09:13:33.125Z,91.00
2022-11-19T09:15:59.674Z,67.10
2022-11-19T09:18:26.256Z,65.00
2022-11-19T09:20:56.595Z,83.30
2022-11-19T09:23:24.149Z,90.30
2022-11-19T09:26:02.628Z,90.80
2022-11-19T09:28:30.213Z,89.40
2022-11-19T09:30:58.229Z,87.60
2022-11-19T09:33:25.328Z,84.20
2022-11-19T09:35:52.183Z,87.00
2022-11-19T09:38:19.221Z,86.10
2022-11-19T09:40:52.635Z,86.70
2022-11-19T09:43:51.317Z,86.80
2022-11-19T09:46:24.200Z,86.90
2022-11-19T09:48:53.975Z,86.40
2022-11-19T09:51:30.405Z,87.10
2022-11-19T09:54:03.168Z,87.00
2022-11-19T09:56:38.645Z,79.10
2022-11-19T09:59:24.983Z,75.00
2022-11-19T10:01:52.508Z,85.80
2022-11-19T10:04:24.008Z,86.80
2022-11-19T10:07:17.705Z,86.80
2022-11-19T10:09:55.990Z,86.70
2022-11-19T10:12:53.420Z,86.70
2022-11-19T10:15:27.896Z,86.70
2022-11-19T10:18:12.781Z,86.70
2022-11-19T10:21:02.439Z,86.80
2022-11-19T10:23:59.821Z,86.90
2022-11-19T10:26:40.685Z,87.00
2022-11-19T10:29:16.960Z,87.00
2022-11-19T10:31:49.433Z,87.10
2022-11-19T10:34:36.083Z,87.20
2022-11-19T10:37:10.039Z,87.50
2022-11-19T10:39:42.875Z,87.60
2022-11-19T10:42:23.223Z,87.60
2022-11-19T10:44:59.132Z,87.30
2022-11-19T10:47:44.241Z,87.80
2022-11-19T10:50:25.169Z,87.70
2022-11-19T10:52:57.783Z,87.60
2022-11-19T10:55:41.075Z,87.50
2022-11-19T10:58:10.656Z,87.70
2022-11-19T11:00:39.835Z,87.60
2022-11-19T11:03:20.905Z,87.60
2022-11-19T11:06:01.053Z,87.60
2022-11-19T11:08:27.621Z,87.60
2022-11-19T11:10:54.849Z,87.70
2022-11-19T11:14:09.320Z,87.70
2022-11-19T11:16:47.406Z,87.60
2022-11-19T11:19:18.380Z,87.40
2022-11-19T11:21:46.875Z,87.40
2022-11-19T11:24:14.430Z,83.20
2022-11-19T11:26:41.435Z,87.80
2022-11-19T11:29:13.813Z,87.60
2022-11-19T11:31:47.327Z,87.20
2022-11-19T11:34:25.955Z,87.10
2022-11-19T11:36:53.491Z,86.90
2022-11-19T11:39:29.180Z,86.80
2022-11-19T11:42:06.955Z,86.70
2022-11-19T11:44:36.936Z,86.70
2022-11-19T11:47:17.423Z,86.90
2022-11-19T11:49:46.454Z,87.20
2022-11-19T11:52:42.814Z,87.10
2022-11-19T11:55:24.375Z,87.10
2022-11-19T11:57:55.338Z,87.20
2022-11-19T12:00:32.711Z,87.30
2022-11-19T12:03:01.492Z,87.40
2022-11-19T12:05:40.564Z,87.50
2022-11-19T12:08:17.512Z,87.70
2022-11-19T12:11:02.273Z,87.80
2022-11-19T12:13:40.813Z,88.00
2022-11-19T12:16:14.460Z,88.20
2022-11-19T12:19:10.997Z,88.20
2022-11-19T12:21:50.992Z,88.30
2022-11-19T12:24:49.458Z,88.30
2022-11-19T12:27:41.453Z,88.30
2022-11-19T12:30:20.601Z,88.30
2022-11-19T12:32:50.494Z,88.50
2022-11-19T12:35:35.732Z,88.50
2022-11-19T12:38:27.788Z,88.50
2022-11-19T12:41:10.768Z,88.60
2022-11-19T12:43:58.044Z,88.70
2022-11-19T12:46:32.743Z,88.70
2022-11-19T12:49:18.535Z,88.80
2022-11-19T12:52:24.910Z,88.90
2022-11-19T12:55:26.429Z,88.90
2022-11-19T12:57:52.915Z,88.90
2022-11-19T13:00:22.372Z,89.00
2022-11-19T13:03:05.276Z,89.10
2022-11-19T13:05:38.877Z,89.80
2022-11-19T13:08:19.960Z,89.30
2022-11-19T13:10:51.233Z,89.30
2022-11-19T13:13:25.354Z,89.40
2022-11-19T13:15:59.963Z,89.50
2022-11-19T13:18:32.149Z,89.50
2022-11-19T13:21:01.377Z,89.50
2022-11-19T13:23:44.320Z,89.50
2022-11-19T13:26:19.107Z,89.60
2022-11-19T13:29:21.019Z,89.70
2022-11-19T13:31:55.191Z,89.60
2022-11-19T13:34:28.640Z,89.70
2022-11-19T13:37:11.183Z,89.70
2022-11-19T13:39:45.635Z,90.00
2022-11-19T13:42:34.335Z,89.80
2022-11-19T13:45:01.036Z,89.80
2022-11-19T13:47:45.361Z,89.90
2022-11-19T13:50:19.203Z,89.80
2022-11-19T13:53:22.247Z,89.60
2022-11-19T13:55:55.183Z,89.70
2022-11-19T13:58:34.938Z,89.80
2022-11-19T14:01:20.147Z,89.90
2022-11-19T14:04:03.399Z,70.40
2022-11-19T14:06:53.088Z,90.30
2022-11-19T14:09:54.093Z,90.60
2022-11-19T14:12:42.065Z,90.30
2022-11-19T14:15:58.384Z,90.00
2022-11-19T14:18:54.810Z,89.90
2022-11-19T14:22:03.313Z,89.80
2022-11-19T14:24:48.491Z,89.90
2022-11-19T14:27:22.121Z,90.00
2022-11-19T14:29:48.656Z,90.30
2022-11-19T14:32:16.944Z,90.10
2022-11-19T14:34:46.742Z,90.10
2022-11-19T14:37:20.671Z,90.10
2022-11-19T14:40:08.999Z,90.20
2022-11-19T14:42:55.637Z,90.20
2022-11-19T14:45:22.344Z,90.20
2022-11-19T14:47:48.871Z,90.20
2022-11-19T14:50:28.131Z,90.30
2022-11-19T14:52:57.459Z,90.30
2022-11-19T14:55:32.943Z,90.30
2022-11-19T14:58:06.901Z,90.30
2022-11-19T15:00:41.554Z,90.20
2022-11-19T15:03:15.791Z,90.30
2022-11-19T15:05:45.485Z,90.40
2022-11-19T15:08:18.158Z,90.40
2022-11-19T15:11:05.693Z,90.40
2022-11-19T15:13:43.532Z,90.40
2022-11-19T15:16:19.850Z,63.00
2022-11-19T15:18:46.530Z,67.40
2022-11-19T15:21:33.959Z,85.50
2022-11-19T15:24:03.281Z,87.30
2022-11-19T15:26:57.661Z,86.40
2022-11-19T15:29:42.436Z,85.60
2022-11-19T15:32:30.194Z,85.10
2022-11-19T15:35:32.549Z,84.80
2022-11-19T15:38:20.556Z,84.90
2022-11-19T15:40:49.746Z,84.90
2022-11-19T15:43:22.131Z,85.10
2022-11-19T15:45:57.315Z,85.40
2022-11-19T15:48:40.553Z,85.50
2022-11-19T15:51:11.877Z,85.80
2022-11-19T15:53:38.460Z,85.90
2022-11-19T15:56:12.345Z,86.20
2022-11-19T15:58:46.500Z,86.30
2022-11-19T16:01:21.098Z,86.40
2022-11-19T16:03:49.538Z,86.50
2022-11-19T16:06:19.688Z,86.50
2022-11-19T16:08:51.565Z,86.60
2022-11-19T16:11:38.432Z,86.60
2022-11-19T16:14:38.414Z,86.60
2022-11-19T16:17:29.811Z,86.70
2022-11-19T16:20:06.464Z,86.70
2022-11-19T16:22:35.643Z,86.70
2022-11-19T16:25:11.719Z,86.80
2022-11-19T16:27:42.053Z,86.80
2022-11-19T16:30:20.280Z,86.80
2022-11-19T16:32:48.188Z,86.90
2022-11-19T16:35:32.336Z,86.90
2022-11-19T16:38:00.715Z,86.90
2022-11-19T16:40:48.546Z,87.10
2022-11-19T16:43:15.296Z,87.10
2022-11-19T16:45:44.603Z,87.10
2022-11-19T16:48:51.600Z,87.20
2022-11-19T16:51:30.422Z,87.30
2022-11-19T16:53:57.073Z,87.50
2022-11-19T16:56:24.273Z,87.50
2022-11-19T16:59:01.189Z,87.60
2022-11-19T17:01:29.554Z,87.70
2022-11-19T17:04:07.365Z,87.80
2022-11-19T17:06:36.989Z,87.90
2022-11-19T17:09:05.646Z,88.10
2022-11-19T17:11:56.697Z,88.20
2022-11-19T17:14:28.048Z,88.30
2022-11-19T17:16:54.691Z,88.50
2022-11-19T17:19:25.631Z,88.60
2022-11-19T17:22:01.600Z,88.70
2022-11-19T17:24:35.553Z,88.70
2022-11-19T17:27:02.209Z,88.70
2022-11-19T17:29:28.922Z,88.70
2022-11-19T17:31:56.252Z,88.70
2022-11-19T17:34:40.396Z,88.80
2022-11-19T17:37:09.217Z,88.80
2022-11-19T17:39:35.726Z,88.90
2022-11-19T17:42:20.690Z,88.90
2022-11-19T17:44:47.237Z,88.90
2022-11-19T17:47:23.788Z,89.00
2022-11-19T17:49:51.494Z,88.90
2022-11-19T17:52:22.826Z,89.00
2022-11-19T17:54:53.544Z,89.00
2022-11-19T17:57:20.130Z,89.10
2022-11-19T17:59:46.679Z,89.00
2022-11-19T18:02:19.470Z,89.10
2022-11-19T18:04:47.195Z,89.10
2022-11-19T18:07:14.726Z,89.10
2022-11-19T18:09:41.579Z,89.10
2022-11-19T18:12:14.443Z,86.80
2022-11-19T18:14:44.624Z,90.10
2022-11-19T18:17:12.583Z,89.60
2022-11-19T18:19:39.144Z,89.10
2022-11-19T18:22:06.386Z,88.90
2022-11-19T18:24:32.942Z,88.80
2022-11-19T18:26:59.536Z,88.90
2022-11-19T18:29:30.956Z,88.90
2022-11-19T18:31:57.642Z,88.90
2022-11-19T18:34:24.607Z,88.90
2022-11-19T18:36:51.332Z,88.90
2022-11-19T18:39:17.943Z,89.00
2022-11-19T18:41:44.516Z,78.40
2022-11-19T18:44:32.408Z,90.00
2022-11-19T18:47:04.207Z,90.00
2022-11-19T18:49:33.345Z,89.60
2022-11-19T18:52:00.775Z,89.30
2022-11-19T18:54:27.463Z,89.20
2022-11-19T18:56:54.027Z,89.30
2022-11-19T18:59:21.144Z,89.20
2022-11-19T19:01:48.005Z,89.30
2022-11-19T19:04:14.868Z,89.30
2022-11-19T19:06:41.897Z,89.40
2022-11-19T19:09:10.273Z,89.40
2022-11-19T19:11:56.392Z,89.50
2022-11-19T19:14:23.006Z,89.50
2022-11-19T19:16:50.842Z,89.60
2022-11-19T19:19:19.998Z,89.60
2022-11-19T19:21:47.406Z,89.70
2022-11-19T19:24:14.565Z,89.70
2022-11-19T19:26:41.479Z,89.80
2022-11-19T19:29:08.435Z,89.90
2022-11-19T19:31:35.526Z,89.80
2022-11-19T19:34:02.641Z,89.90
2022-11-19T19:36:30.201Z,89.90
2022-11-19T19:38:56.813Z,89.90
2022-11-19T19:41:25.809Z,90.00
2022-11-19T19:43:54.640Z,90.00
2022-11-19T19:46:23.393Z,90.00
2022-11-19T19:48:52.185Z,90.00
2022-11-19T19:51:20.875Z,90.00
2022-11-19T19:53:48.662Z,90.00
2022-11-19T19:56:20.689Z,90.00
2022-11-19T19:58:48.487Z,90.00
2022-11-19T20:01:17.059Z,90.00
2022-11-19T20:03:44.540Z,90.00
2022-11-19T20:06:13.497Z,90.00
2022-11-19T20:08:41.048Z,89.90
2022-11-19T20:11:26.337Z,89.90
2022-11-19T20:13:54.512Z,90.00
2022-11-19T20:16:24.173Z,90.00
2022-11-19T20:18:52.208Z,90.00
2022-11-19T20:21:22.864Z,90.00
2022-11-19T20:23:49.766Z,90.00
2022-11-19T20:26:22.182Z,90.00
2022-11-19T20:28:53.643Z,89.90
2022-11-19T20:31:20.379Z,90.00
2022-11-19T20:33:50.933Z,90.00
2022-11-19T20:36:17.556Z,90.00
2022-11-19T20:38:47.667Z,90.00
2022-11-19T20:41:34.705Z,90.00
2022-11-19T20:44:21.494Z,90.00
2022-11-19T20:46:56.249Z,90.00
2022-11-19T20:49:25.713Z,90.00
2022-11-19T20:51:52.975Z,90.00
2022-11-19T20:54:21.255Z,90.00
2022-11-19T20:56:49.540Z,90.00
2022-11-19T20:59:16.417Z,90.00
2022-11-19T21:01:43.223Z,90.00
2022-11-19T21:04:11.308Z,90.00
2022-11-19T21:06:38.460Z,90.00
2022-11-19T21:09:05.443Z,90.00
2022-11-19T21:11:33.137Z,89.90
2022-11-19T21:13:59.904Z,89.90
2022-11-19T21:16:28.552Z,89.80
2022-11-19T21:18:55.370Z,89.60
2022-11-19T21:21:24.054Z,89.60
2022-11-19T21:23:51.717Z,89.50
2022-11-19T21:26:20.949Z,89.50
2022-11-19T21:28:50.651Z,89.40
2022-11-19T21:31:19.115Z,89.40
2022-11-19T21:33:45.983Z,89.40
2022-11-19T21:36:13.392Z,89.40
2022-11-19T21:38:40.417Z,89.30
2022-11-19T21:41:07.413Z,89.30
2022-11-19T21:43:35.083Z,89.30
2022-11-19T21:46:01.763Z,89.30
2022-11-19T21:48:28.358Z,89.40
2022-11-19T21:50:54.902Z,89.40
2022-11-19T21:53:21.845Z,89.30
2022-11-19T21:55:49.292Z,89.30
2022-11-19T21:58:16.514Z,89.40
2022-11-19T22:00:44.138Z,89.40
2022-11-19T22:03:10.786Z,89.30
2022-11-19T22:05:37.363Z,89.30
2022-11-19T22:08:04.107Z,89.30
2022-11-19T22:10:31.161Z,89.40
2022-11-19T22:12:58.750Z,89.40
2022-11-19T22:15:26.438Z,89.30
2022-11-19T22:17:53.320Z,89.30
2022-11-19T22:20:19.941Z,89.40
2022-11-19T22:22:46.865Z,89.40
2022-11-19T22:25:13.557Z,89.40
2022-11-19T22:27:41.425Z,89.30
2022-11-19T22:30:09.161Z,89.40
2022-11-19T22:32:35.785Z,89.40
2022-11-19T22:35:02.483Z,89.40
2022-11-19T22:37:29.036Z,89.40
2022-11-19T22:39:55.544Z,89.40
2022-11-19T22:42:22.116Z,89.40
2022-11-19T22:44:48.659Z,89.40
2022-11-19T22:47:15.182Z,89.40
2022-11-19T22:49:41.755Z,89.50
2022-11-19T22:52:08.324Z,89.50
2022-11-19T22:54:40.117Z,89.50
2022-11-19T22:57:08.220Z,89.40
2022-11-19T22:59:34.817Z,89.40
2022-11-19T23:02:01.468Z,89.40
2022-11-19T23:04:28.895Z,89.40
2022-11-19T23:06:55.712Z,89.50
2022-11-19T23:09:22.568Z,89.50
2022-11-19T23:12:07.863Z,89.50
2022-11-19T23:14:34.448Z,89.50
2022-11-19T23:17:01.010Z,89.50
2022-11-19T23:19:27.629Z,89.60
2022-11-19T23:21:54.193Z,89.50
2022-11-19T23:24:20.767Z,89.50
2022-11-19T23:26:47.324Z,89.50
2022-11-19T23:29:13.854Z,89.50
2022-11-19T23:31:40.713Z,89.50
2022-11-19T23:34:07.794Z,89.50
2022-11-19T23:36:37.374Z,89.50
2022-11-19T23:39:05.544Z,89.60
2022-11-19T23:41:34.921Z,89.60
2022-11-19T23:44:02.175Z,89.60
2022-11-19T23:46:31.618Z,89.70
2022-11-19T23:48:59.485Z,89.70
2022-11-19T23:51:29.321Z,89.70
2022-11-19T23:53:56.270Z,89.70
2022-11-19T23:56:24.138Z,89.70
2022-11-19T23:58:51.375Z,89.80
