createdAt,value
2023-02-27T00:00:19.917Z,0.01
2023-02-27T00:01:19.923Z,0.05
2023-02-27T00:02:19.978Z,0.12
2023-02-27T00:03:19.918Z,0.22
2023-02-27T00:04:19.957Z,0.21
2023-02-27T00:05:19.966Z,0.27
2023-02-27T00:07:19.961Z,0.29
2023-02-27T00:08:19.918Z,0.28
2023-02-27T00:09:19.971Z,0.30
2023-02-27T00:10:19.995Z,0.39
2023-02-27T00:11:19.969Z,0.49
2023-02-27T00:12:19.931Z,0.53
2023-02-27T00:13:19.952Z,0.43
2023-02-27T00:14:19.981Z,0.42
2023-02-27T00:15:19.954Z,0.27
2023-02-27T00:16:20.008Z,0.24
2023-02-27T00:17:19.959Z,0.30
2023-02-27T00:18:19.974Z,0.33
2023-02-27T00:19:20.042Z,0.37
2023-02-27T00:20:20.012Z,0.39
2023-02-27T00:21:19.966Z,0.30
2023-02-27T00:22:19.970Z,0.29
2023-02-27T00:23:20.005Z,0.24
2023-02-27T00:24:20.011Z,0.37
2023-02-27T00:25:19.972Z,0.41
2023-02-27T00:26:19.984Z,0.37
2023-02-27T00:27:19.979Z,0.29
2023-02-27T00:28:20.042Z,0.31
2023-02-27T00:29:19.977Z,0.41
2023-02-27T00:30:19.985Z,0.55
2023-02-27T00:31:20.062Z,0.56
2023-02-27T00:33:20.046Z,0.37
2023-02-27T00:34:19.990Z,0.27
2023-02-27T00:35:19.994Z,0.14
2023-02-27T00:36:20.035Z,-0.01
2023-02-27T00:37:20.029Z,0.02
2023-02-27T00:38:20.075Z,0.07
2023-02-27T00:40:20.014Z,0.09
2023-02-27T00:41:20.033Z,0.10
2023-02-27T00:42:20.015Z,-0.06
2023-02-27T00:43:20.003Z,-0.04
2023-02-27T00:44:20.005Z,0.03
2023-02-27T00:45:20.021Z,0.02
2023-02-27T00:46:20.101Z,-0.02
2023-02-27T00:47:20.062Z,0.06
2023-02-27T00:48:20.056Z,0.13
2023-02-27T00:49:20.085Z,0.16
2023-02-27T00:50:20.051Z,0.07
2023-02-27T00:51:20.058Z,0.04
2023-02-27T00:52:20.050Z,-0.07
2023-02-27T00:53:20.024Z,-0.01
2023-02-27T00:54:20.040Z,-0.13
2023-02-27T00:55:20.076Z,-0.03
2023-02-27T00:56:20.124Z,-0.02
2023-02-27T00:57:20.102Z,0.02
2023-02-27T00:58:20.046Z,0.07
2023-02-27T00:59:20.080Z,0.15
2023-02-27T01:00:20.050Z,0.18
2023-02-27T01:01:20.089Z,0.19
2023-02-27T01:02:20.166Z,0.25
2023-02-27T01:03:20.053Z,0.26
2023-02-27T01:04:20.058Z,0.25
2023-02-27T01:05:20.166Z,0.14
2023-02-27T01:07:20.110Z,0.04
2023-02-27T01:08:20.067Z,0.10
2023-02-27T01:09:20.099Z,0.17
2023-02-27T01:10:20.077Z,0.27
2023-02-27T01:11:20.118Z,0.38
2023-02-27T01:12:20.144Z,0.44
2023-02-27T01:13:20.142Z,0.40
2023-02-27T01:14:20.087Z,0.32
2023-02-27T01:15:20.174Z,0.15
2023-02-27T01:16:20.132Z,0.12
2023-02-27T01:17:20.082Z,0.19
2023-02-27T01:18:20.109Z,0.20
2023-02-27T01:19:20.258Z,0.21
2023-02-27T01:20:20.092Z,0.03
2023-02-27T01:22:20.148Z,0.01
2023-02-27T01:23:20.109Z,-0.12
2023-02-27T01:24:20.170Z,-0.03
2023-02-27T01:25:20.131Z,0.02
2023-02-27T01:26:20.159Z,0.14
2023-02-27T01:27:20.173Z,0.10
2023-02-27T01:28:20.122Z,0.14
2023-02-27T01:29:20.162Z,0.13
2023-02-27T01:30:20.156Z,0.14
2023-02-27T01:31:20.223Z,0.28
2023-02-27T01:32:20.310Z,0.30
2023-02-27T01:33:20.166Z,0.19
2023-02-27T01:34:20.191Z,0.17
2023-02-27T01:35:20.182Z,0.24
2023-02-27T01:36:20.144Z,0.25
2023-02-27T01:37:20.153Z,0.20
2023-02-27T01:38:20.145Z,0.33
2023-02-27T01:39:20.201Z,0.41
2023-02-27T01:40:20.179Z,0.38
2023-02-27T01:41:20.231Z,0.44
2023-02-27T01:42:20.169Z,0.48
2023-02-27T01:44:20.231Z,0.40
2023-02-27T01:45:20.168Z,0.42
2023-02-27T01:46:20.234Z,0.36
2023-02-27T01:47:20.231Z,0.44
2023-02-27T01:48:20.208Z,0.54
2023-02-27T01:49:20.231Z,0.41
2023-02-27T01:50:20.177Z,0.43
2023-02-27T01:51:20.229Z,0.46
2023-02-27T01:52:20.165Z,0.41
2023-02-27T01:53:20.181Z,0.34
2023-02-27T01:54:20.186Z,0.20
2023-02-27T01:55:20.184Z,0.17
2023-02-27T01:56:20.247Z,0.19
2023-02-27T01:57:20.238Z,0.21
2023-02-27T01:59:20.236Z,0.24
2023-02-27T02:00:20.273Z,0.09
2023-02-27T02:01:20.318Z,0.03
2023-02-27T02:02:20.286Z,-0.02
2023-02-27T02:03:20.239Z,-0.11
2023-02-27T02:04:20.219Z,-0.20
2023-02-27T02:05:20.223Z,-0.14
2023-02-27T02:06:20.197Z,-0.08
2023-02-27T02:07:20.218Z,0.02
2023-02-27T02:08:20.265Z,0.14
2023-02-27T02:09:20.256Z,0.13
2023-02-27T02:10:20.261Z,0.12
2023-02-27T02:11:20.244Z,0.21
2023-02-27T02:12:20.240Z,0.00
2023-02-27T02:14:20.242Z,0.08
2023-02-27T02:15:20.279Z,0.10
2023-02-27T02:16:20.272Z,0.19
2023-02-27T02:17:20.253Z,0.14
2023-02-27T02:18:20.295Z,0.11
2023-02-27T02:19:20.247Z,0.22
2023-02-27T02:20:20.239Z,0.34
2023-02-27T02:21:20.253Z,0.41
2023-02-27T02:22:20.277Z,0.54
2023-02-27T02:23:20.266Z,0.45
2023-02-27T02:24:20.285Z,0.53
2023-02-27T02:25:20.248Z,0.58
2023-02-27T02:26:20.258Z,0.57
2023-02-27T02:27:20.293Z,0.34
2023-02-27T02:28:20.313Z,0.31
2023-02-27T02:29:20.295Z,0.20
2023-02-27T02:30:20.303Z,0.15
2023-02-27T02:31:20.384Z,0.19
2023-02-27T02:32:20.343Z,0.09
2023-02-27T02:33:20.297Z,0.05
2023-02-27T02:34:20.338Z,0.13
2023-02-27T02:35:20.275Z,0.18
2023-02-27T02:36:20.284Z,0.17
2023-02-27T02:37:20.330Z,0.19
2023-02-27T02:38:20.338Z,0.14
2023-02-27T02:39:20.286Z,0.06
2023-02-27T02:40:20.347Z,0.01
2023-02-27T02:42:20.341Z,0.09
2023-02-27T02:43:20.325Z,0.07
2023-02-27T02:44:20.348Z,-0.05
2023-02-27T02:45:20.317Z,-0.12
2023-02-27T02:46:20.364Z,-0.03
2023-02-27T02:47:20.315Z,-0.12
2023-02-27T02:48:20.327Z,-0.26
2023-02-27T02:49:20.314Z,-0.29
2023-02-27T02:50:20.318Z,-0.27
2023-02-27T02:51:20.337Z,-0.35
2023-02-27T02:52:20.339Z,-0.30
2023-02-27T02:53:20.350Z,-0.19
2023-02-27T02:54:20.316Z,-0.15
2023-02-27T02:55:20.363Z,-0.05
2023-02-27T02:56:20.316Z,-0.06
2023-02-27T02:57:20.339Z,0.04
2023-02-27T02:58:20.355Z,0.14
2023-02-27T02:59:20.344Z,0.24
2023-02-27T03:00:20.341Z,0.34
2023-02-27T03:01:20.366Z,0.44
2023-02-27T03:02:20.332Z,0.63
2023-02-27T03:03:20.389Z,0.76
2023-02-27T03:04:20.400Z,0.71
2023-02-27T03:05:20.399Z,0.47
2023-02-27T03:07:20.447Z,0.56
2023-02-27T03:08:20.387Z,0.59
2023-02-27T03:10:20.361Z,0.53
2023-02-27T03:11:20.414Z,0.45
2023-02-27T03:12:20.414Z,0.42
2023-02-27T03:13:20.375Z,0.49
2023-02-27T03:14:20.383Z,0.62
2023-02-27T03:15:20.363Z,0.54
2023-02-27T03:16:20.413Z,0.43
2023-02-27T03:17:20.419Z,0.31
2023-02-27T03:18:20.433Z,0.32
2023-02-27T03:19:20.383Z,0.23
2023-02-27T03:20:20.582Z,0.17
2023-02-27T03:21:20.449Z,0.06
2023-02-27T03:22:20.439Z,0.12
2023-02-27T03:23:20.412Z,0.22
2023-02-27T03:24:20.450Z,0.21
2023-02-27T03:25:20.430Z,0.22
2023-02-27T03:26:20.448Z,0.25
2023-02-27T03:27:20.446Z,0.30
2023-02-27T03:28:20.455Z,0.29
2023-02-27T03:29:20.475Z,0.33
2023-02-27T03:30:20.407Z,0.40
2023-02-27T03:31:20.523Z,0.54
2023-02-27T03:32:20.415Z,0.41
2023-02-27T03:33:20.405Z,0.42
2023-02-27T03:34:20.406Z,0.37
2023-02-27T03:35:20.430Z,0.30
2023-02-27T03:36:20.408Z,0.33
2023-02-27T03:37:20.444Z,0.28
2023-02-27T03:38:20.443Z,0.29
2023-02-27T03:39:20.474Z,0.17
2023-02-27T03:40:20.480Z,0.16
2023-02-27T03:41:20.468Z,0.27
2023-02-27T03:42:20.427Z,0.34
2023-02-27T03:43:20.473Z,0.38
2023-02-27T03:44:20.476Z,0.45
2023-02-27T03:45:20.436Z,0.43
2023-02-27T03:46:20.471Z,0.47
2023-02-27T03:47:20.443Z,0.45
2023-02-27T03:48:20.455Z,0.25
2023-02-27T03:49:20.484Z,0.15
2023-02-27T03:50:20.485Z,0.17
2023-02-27T03:51:20.460Z,0.12
2023-02-27T03:52:20.516Z,0.18
2023-02-27T03:53:20.479Z,0.30
2023-02-27T03:54:20.463Z,0.25
2023-02-27T03:55:20.477Z,0.13
2023-02-27T03:56:20.452Z,0.08
2023-02-27T03:57:20.524Z,0.19
2023-02-27T03:58:20.488Z,0.20
2023-02-27T03:59:20.562Z,0.27
2023-02-27T04:00:20.502Z,0.32
2023-02-27T04:01:20.495Z,0.37
2023-02-27T04:02:20.465Z,0.44
2023-02-27T04:03:20.494Z,0.40
2023-02-27T04:04:20.553Z,0.29
2023-02-27T04:05:20.519Z,0.20
2023-02-27T04:06:20.503Z,0.12
2023-02-27T04:07:20.541Z,0.18
2023-02-27T04:08:20.563Z,0.13
2023-02-27T04:09:20.573Z,0.03
2023-02-27T04:10:20.521Z,0.05
2023-02-27T04:11:20.551Z,0.10
2023-02-27T04:12:20.499Z,0.17
2023-02-27T04:13:20.564Z,0.33
2023-02-27T04:15:20.546Z,0.24
2023-02-27T04:17:20.555Z,0.08
2023-02-27T04:18:20.566Z,-0.21
2023-02-27T04:19:20.557Z,-0.19
2023-02-27T04:20:20.537Z,-0.17
2023-02-27T04:21:20.569Z,-0.14
2023-02-27T04:22:20.552Z,-0.13
2023-02-27T04:23:20.546Z,-0.14
2023-02-27T04:24:20.560Z,-0.16
2023-02-27T04:26:20.587Z,-0.20
2023-02-27T04:28:20.561Z,-0.07
2023-02-27T04:29:20.557Z,-0.05
2023-02-27T04:30:20.635Z,0.02
2023-02-27T04:31:20.634Z,0.08
2023-02-27T04:32:20.698Z,0.06
2023-02-27T04:33:20.567Z,-0.01
2023-02-27T04:34:20.568Z,-0.11
2023-02-27T04:35:20.607Z,-0.38
2023-02-27T04:36:20.612Z,-0.26
2023-02-27T04:37:20.580Z,-0.24
2023-02-27T04:38:20.553Z,-0.17
2023-02-27T04:39:20.611Z,-0.15
2023-02-27T04:40:20.563Z,-0.03
2023-02-27T04:41:20.627Z,-0.05
2023-02-27T04:42:20.627Z,-0.01
2023-02-27T04:43:20.583Z,0.02
2023-02-27T04:44:20.584Z,0.15
2023-02-27T04:45:20.586Z,0.18
2023-02-27T04:46:20.640Z,0.19
2023-02-27T04:47:20.631Z,0.25
2023-02-27T04:48:20.694Z,0.37
2023-02-27T04:49:20.607Z,0.42
2023-02-27T04:50:20.651Z,0.49
2023-02-27T04:51:20.653Z,0.38
2023-02-27T04:52:20.643Z,0.19
2023-02-27T04:53:20.674Z,0.20
2023-02-27T04:54:20.675Z,0.29
2023-02-27T04:55:20.628Z,0.23
2023-02-27T04:56:20.625Z,0.20
2023-02-27T04:57:20.610Z,0.26
2023-02-27T04:58:20.605Z,-0.01
2023-02-27T04:59:20.656Z,0.03
2023-02-27T05:01:20.637Z,-0.03
2023-02-27T05:02:20.748Z,0.04
2023-02-27T05:03:20.616Z,0.06
2023-02-27T05:04:20.640Z,0.05
2023-02-27T05:05:20.681Z,0.10
2023-02-27T05:06:20.656Z,-0.03
2023-02-27T05:08:20.705Z,0.06
2023-02-27T05:09:20.690Z,0.13
2023-02-27T05:10:20.692Z,0.26
2023-02-27T05:11:20.676Z,0.23
2023-02-27T05:12:20.693Z,0.27
2023-02-27T05:13:20.676Z,0.30
2023-02-27T05:15:20.657Z,0.29
2023-02-27T05:16:20.693Z,0.26
2023-02-27T05:17:20.666Z,0.31
2023-02-27T05:18:20.689Z,0.25
2023-02-27T05:19:20.768Z,0.20
2023-02-27T05:20:20.696Z,0.25
2023-02-27T05:21:20.712Z,0.28
2023-02-27T05:22:20.702Z,0.30
2023-02-27T05:23:20.698Z,0.24
2023-02-27T05:24:20.664Z,0.19
2023-02-27T05:25:20.723Z,0.09
2023-02-27T05:26:20.705Z,0.13
2023-02-27T05:27:20.718Z,0.16
2023-02-27T05:28:20.723Z,0.13
2023-02-27T05:29:20.703Z,0.22
2023-02-27T05:30:20.683Z,0.28
2023-02-27T05:31:20.777Z,0.38
2023-02-27T05:32:20.850Z,0.44
2023-02-27T05:33:20.699Z,0.41
2023-02-27T05:34:20.715Z,0.31
2023-02-27T05:35:20.740Z,0.33
2023-02-27T05:36:20.703Z,0.45
2023-02-27T05:37:20.720Z,0.48
2023-02-27T05:38:20.764Z,0.43
2023-02-27T05:39:20.999Z,0.46
2023-02-27T05:40:20.752Z,0.49
2023-02-27T05:41:20.745Z,0.58
2023-02-27T05:42:20.733Z,0.66
2023-02-27T05:43:20.738Z,0.45
2023-02-27T05:44:20.718Z,0.35
2023-02-27T05:45:20.727Z,0.40
2023-02-27T05:46:20.899Z,0.48
2023-02-27T05:47:20.781Z,0.44
2023-02-27T05:48:20.770Z,0.46
2023-02-27T05:49:20.777Z,0.52
2023-02-27T05:50:20.761Z,0.62
2023-02-27T05:51:20.761Z,0.64
2023-02-27T05:52:20.766Z,0.62
2023-02-27T05:53:20.730Z,0.63
2023-02-27T05:54:20.736Z,0.51
2023-02-27T05:55:20.815Z,0.43
2023-02-27T05:57:20.814Z,0.38
2023-02-27T05:58:20.798Z,0.36
2023-02-27T05:59:20.764Z,0.34
2023-02-27T06:00:20.790Z,0.30
2023-02-27T06:01:20.787Z,0.19
2023-02-27T06:02:20.804Z,0.25
2023-02-27T06:03:20.782Z,0.34
2023-02-27T06:04:20.815Z,0.24
2023-02-27T06:05:20.816Z,0.13
2023-02-27T06:06:20.814Z,0.20
2023-02-27T06:07:20.851Z,0.35
2023-02-27T06:08:20.778Z,0.42
2023-02-27T06:09:20.815Z,0.46
2023-02-27T06:10:20.855Z,0.56
2023-02-27T06:11:20.804Z,0.58
2023-02-27T06:12:20.785Z,0.59
2023-02-27T06:13:20.826Z,0.65
2023-02-27T06:14:20.814Z,0.62
2023-02-27T06:15:20.819Z,0.51
2023-02-27T06:16:20.839Z,0.43
2023-02-27T06:17:20.809Z,0.38
2023-02-27T06:18:20.831Z,0.33
2023-02-27T06:21:20.834Z,0.34
2023-02-27T06:22:20.804Z,0.45
2023-02-27T06:23:20.917Z,0.43
2023-02-27T06:25:20.830Z,0.51
2023-02-27T06:26:20.841Z,0.33
2023-02-27T06:27:20.870Z,0.36
2023-02-27T06:28:20.904Z,0.34
2023-02-27T06:29:20.829Z,0.42
2023-02-27T06:30:20.819Z,0.51
2023-02-27T06:31:20.884Z,0.56
2023-02-27T06:32:20.904Z,0.63
2023-02-27T06:33:20.865Z,0.59
2023-02-27T06:34:20.877Z,0.49
2023-02-27T06:35:20.841Z,0.53
2023-02-27T06:36:20.952Z,0.63
2023-02-27T06:37:20.895Z,0.66
2023-02-27T06:38:20.883Z,0.58
2023-02-27T06:40:20.905Z,0.65
2023-02-27T06:41:20.893Z,0.69
2023-02-27T06:42:20.912Z,0.44
2023-02-27T06:43:20.887Z,0.43
2023-02-27T06:44:20.854Z,0.44
2023-02-27T06:45:20.851Z,0.38
2023-02-27T06:46:20.915Z,0.26
2023-02-27T06:47:20.862Z,0.10
2023-02-27T06:48:20.922Z,0.16
2023-02-27T06:49:20.900Z,0.21
2023-02-27T06:50:20.856Z,0.25
2023-02-27T06:51:20.928Z,0.30
2023-02-27T06:52:20.905Z,0.42
2023-02-27T06:53:20.872Z,0.40
2023-02-27T06:54:20.974Z,0.46
2023-02-27T06:55:20.965Z,0.39
2023-02-27T06:57:20.894Z,0.49
2023-02-27T06:58:20.886Z,0.66
2023-02-27T06:59:20.904Z,0.59
2023-02-27T07:00:20.927Z,0.56
2023-02-27T07:01:20.958Z,0.60
2023-02-27T07:02:20.909Z,0.67
2023-02-27T07:03:20.934Z,0.54
2023-02-27T07:04:21.048Z,0.44
2023-02-27T07:05:20.905Z,0.29
2023-02-27T07:06:20.901Z,0.22
2023-02-27T07:07:34.214Z,-0.04
2023-02-27T07:08:20.953Z,0.04
2023-02-27T07:09:20.920Z,0.11
2023-02-27T07:10:20.941Z,0.13
2023-02-27T07:11:20.944Z,0.18
2023-02-27T07:12:21.004Z,0.30
2023-02-27T07:13:20.975Z,0.42
2023-02-27T07:14:20.945Z,0.41
2023-02-27T07:15:20.928Z,0.36
2023-02-27T07:16:20.931Z,0.39
2023-02-27T07:17:20.953Z,0.51
2023-02-27T07:18:20.945Z,0.65
2023-02-27T07:19:20.940Z,0.82
2023-02-27T07:20:20.940Z,0.88
2023-02-27T07:21:20.960Z,0.92
2023-02-27T07:22:21.007Z,1.01
2023-02-27T07:23:20.965Z,1.06
2023-02-27T07:24:20.973Z,1.10
2023-02-27T07:25:20.965Z,0.89
2023-02-27T07:26:20.971Z,0.93
2023-02-27T07:27:21.059Z,0.89
2023-02-27T07:28:21.054Z,0.87
2023-02-27T07:29:20.969Z,0.89
2023-02-27T07:30:20.992Z,0.90
2023-02-27T07:31:21.033Z,0.77
2023-02-27T07:32:21.108Z,0.76
2023-02-27T07:33:20.989Z,0.79
2023-02-27T07:34:21.014Z,0.88
2023-02-27T07:35:20.974Z,0.92
2023-02-27T07:36:21.043Z,0.69
2023-02-27T07:37:21.046Z,0.61
2023-02-27T07:38:21.018Z,0.53
2023-02-27T07:39:21.043Z,0.57
2023-02-27T07:40:20.994Z,0.69
2023-02-27T07:41:29.843Z,0.75
2023-02-27T07:42:21.025Z,0.82
2023-02-27T07:43:21.052Z,0.95
2023-02-27T07:44:21.050Z,1.03
2023-02-27T07:45:21.031Z,0.98
2023-02-27T07:46:21.086Z,0.96
2023-02-27T07:47:21.017Z,0.93
2023-02-27T07:48:21.044Z,1.05
2023-02-27T07:49:21.015Z,1.16
2023-02-27T07:50:21.072Z,1.19
2023-02-27T07:51:21.015Z,1.16
2023-02-27T07:52:21.060Z,1.15
2023-02-27T07:53:21.045Z,1.03
2023-02-27T07:54:21.053Z,0.92
2023-02-27T07:55:21.062Z,0.85
2023-02-27T07:56:21.050Z,0.89
2023-02-27T07:57:21.051Z,0.87
2023-02-27T07:58:21.056Z,0.77
2023-02-27T07:59:21.099Z,0.88
2023-02-27T08:00:21.134Z,1.06
2023-02-27T08:01:21.082Z,1.14
2023-02-27T08:02:21.243Z,0.94
2023-02-27T08:03:21.091Z,0.79
2023-02-27T08:04:21.132Z,0.72
2023-02-27T08:05:21.083Z,0.66
2023-02-27T08:06:21.103Z,0.79
2023-02-27T08:07:21.064Z,0.90
2023-02-27T08:08:21.079Z,0.98
2023-02-27T08:09:21.084Z,1.03
2023-02-27T08:10:21.153Z,1.08
2023-02-27T08:11:21.064Z,1.11
2023-02-27T08:12:21.099Z,1.06
2023-02-27T08:13:42.218Z,1.10
2023-02-27T08:14:21.119Z,1.16
2023-02-27T08:15:21.122Z,1.34
2023-02-27T08:16:21.096Z,1.36
2023-02-27T08:17:21.153Z,1.35
2023-02-27T08:18:21.138Z,1.46
2023-02-27T08:19:21.084Z,1.49
2023-02-27T08:20:21.073Z,1.45
2023-02-27T08:21:21.092Z,1.51
2023-02-27T08:22:21.767Z,1.36
2023-02-27T08:23:21.134Z,1.26
2023-02-27T08:26:21.138Z,1.29
2023-02-27T08:27:21.124Z,1.22
2023-02-27T08:28:21.109Z,1.19
2023-02-27T08:29:21.103Z,1.24
2023-02-27T08:30:21.147Z,1.33
2023-02-27T08:31:21.199Z,1.51
2023-02-27T08:32:21.197Z,1.56
2023-02-27T08:33:21.151Z,1.57
2023-02-27T08:34:21.118Z,1.63
2023-02-27T08:35:21.156Z,1.54
2023-02-27T08:36:21.155Z,1.37
2023-02-27T08:37:21.151Z,1.31
2023-02-27T08:38:21.164Z,1.33
2023-02-27T08:39:21.161Z,1.23
2023-02-27T08:40:21.131Z,1.13
2023-02-27T08:41:21.146Z,1.21
2023-02-27T08:43:21.173Z,1.32
2023-02-27T08:44:21.149Z,1.47
2023-02-27T08:45:21.174Z,1.51
2023-02-27T08:46:21.185Z,1.50
2023-02-27T08:47:21.192Z,1.51
2023-02-27T08:48:21.177Z,1.55
2023-02-27T08:49:21.750Z,1.53
2023-02-27T08:52:23.450Z,1.52
2023-02-27T08:53:21.193Z,1.44
2023-02-27T08:54:21.188Z,1.34
2023-02-27T08:55:21.201Z,1.29
2023-02-27T08:56:21.245Z,1.26
2023-02-27T08:57:21.224Z,1.28
2023-02-27T08:58:21.188Z,1.40
2023-02-27T08:59:21.185Z,1.39
2023-02-27T09:00:21.217Z,1.42
2023-02-27T09:01:21.170Z,1.41
2023-02-27T09:02:21.216Z,1.49
2023-02-27T09:03:21.269Z,1.52
2023-02-27T09:04:21.239Z,1.36
2023-02-27T09:06:21.242Z,1.48
2023-02-27T09:07:21.247Z,1.55
2023-02-27T09:08:21.195Z,1.49
2023-02-27T09:09:21.240Z,1.31
2023-02-27T09:10:21.235Z,1.29
2023-02-27T09:11:21.242Z,1.24
2023-02-27T09:13:21.260Z,1.21
2023-02-27T09:14:21.217Z,0.88
2023-02-27T09:15:21.209Z,0.94
2023-02-27T09:16:21.299Z,1.10
2023-02-27T09:17:21.221Z,1.25
2023-02-27T09:18:21.259Z,1.21
2023-02-27T09:19:21.259Z,1.35
2023-02-27T09:20:21.272Z,1.51
2023-02-27T09:21:21.300Z,1.65
2023-02-27T09:22:21.297Z,1.60
2023-02-27T09:23:21.313Z,1.49
2023-02-27T09:24:21.264Z,1.45
2023-02-27T09:25:21.263Z,1.36
2023-02-27T09:26:28.954Z,1.28
2023-02-27T09:27:21.246Z,1.26
2023-02-27T09:28:21.262Z,1.24
2023-02-27T09:29:21.357Z,1.23
2023-02-27T09:30:21.276Z,1.35
2023-02-27T09:31:21.330Z,1.34
2023-02-27T09:33:21.301Z,1.42
2023-02-27T09:34:21.309Z,1.49
2023-02-27T09:35:21.326Z,1.63
2023-02-27T09:36:21.306Z,1.64
2023-02-27T09:37:21.309Z,1.63
2023-02-27T09:38:21.260Z,1.73
2023-02-27T09:39:21.292Z,1.80
2023-02-27T09:40:21.351Z,1.88
2023-02-27T09:41:21.273Z,1.92
2023-02-27T09:42:21.337Z,1.89
2023-02-27T09:43:21.316Z,1.90
2023-02-27T09:44:30.644Z,1.95
2023-02-27T09:45:21.354Z,1.91
2023-02-27T09:46:21.426Z,1.93
2023-02-27T09:47:21.349Z,1.92
2023-02-27T09:48:21.320Z,1.86
2023-02-27T09:49:21.336Z,1.66
2023-02-27T09:50:21.372Z,1.62
2023-02-27T09:51:21.328Z,1.63
2023-02-27T09:52:21.370Z,1.52
2023-02-27T09:53:21.330Z,1.42
2023-02-27T09:54:21.294Z,1.40
2023-02-27T09:55:21.311Z,1.43
2023-02-27T09:56:21.308Z,1.57
2023-02-27T09:57:21.376Z,1.67
2023-02-27T09:58:21.382Z,1.75
2023-02-27T09:59:21.314Z,1.79
2023-02-27T10:00:21.414Z,1.87
2023-02-27T10:01:21.333Z,1.68
2023-02-27T10:02:21.361Z,1.55
2023-02-27T10:03:21.410Z,1.63
2023-02-27T10:04:21.376Z,1.54
2023-02-27T10:05:21.330Z,1.47
2023-02-27T10:06:21.342Z,1.53
2023-02-27T10:07:21.388Z,1.60
2023-02-27T10:08:21.353Z,1.75
2023-02-27T10:09:21.346Z,1.89
2023-02-27T10:10:21.362Z,1.98
2023-02-27T10:11:21.383Z,2.02
2023-02-27T10:12:21.400Z,1.84
2023-02-27T10:13:21.386Z,1.68
2023-02-27T10:14:21.386Z,1.79
2023-02-27T10:15:21.420Z,1.73
2023-02-27T10:16:21.475Z,1.81
2023-02-27T10:17:21.412Z,1.97
2023-02-27T10:18:28.308Z,2.06
2023-02-27T10:19:21.391Z,2.02
2023-02-27T10:20:21.395Z,1.87
2023-02-27T10:22:21.426Z,1.75
2023-02-27T10:23:21.481Z,1.72
2023-02-27T10:24:21.382Z,1.84
2023-02-27T10:25:31.196Z,1.99
2023-02-27T10:26:21.426Z,2.06
2023-02-27T10:27:21.412Z,2.15
2023-02-27T10:28:21.422Z,2.18
2023-02-27T10:29:21.400Z,2.19
2023-02-27T10:30:29.192Z,2.06
2023-02-27T10:31:21.513Z,2.07
2023-02-27T10:32:21.539Z,1.97
2023-02-27T10:33:21.458Z,1.76
2023-02-27T10:34:21.446Z,1.65
2023-02-27T10:35:21.443Z,1.56
2023-02-27T10:36:32.974Z,1.59
2023-02-27T10:37:21.515Z,1.68
2023-02-27T10:38:21.460Z,1.84
2023-02-27T10:39:21.429Z,2.01
2023-02-27T10:40:21.448Z,2.13
2023-02-27T10:41:21.434Z,2.25
2023-02-27T10:42:21.417Z,2.16
2023-02-27T10:43:21.425Z,2.15
2023-02-27T10:44:21.424Z,2.20
2023-02-27T10:45:21.448Z,2.21
2023-02-27T10:46:21.522Z,2.29
2023-02-27T10:47:21.483Z,2.28
2023-02-27T10:48:21.493Z,2.19
2023-02-27T10:49:21.504Z,2.28
2023-02-27T10:50:21.479Z,2.27
2023-02-27T10:51:21.497Z,2.24
2023-02-27T10:52:21.493Z,2.19
2023-02-27T10:53:21.514Z,2.08
2023-02-27T10:54:21.505Z,2.00
2023-02-27T10:55:21.498Z,2.07
2023-02-27T10:56:21.443Z,2.20
2023-02-27T10:57:21.488Z,2.19
2023-02-27T10:58:21.536Z,2.09
2023-02-27T10:59:21.517Z,1.97
2023-02-27T11:00:21.476Z,1.83
2023-02-27T11:01:21.519Z,1.80
2023-02-27T11:02:21.527Z,1.71
2023-02-27T11:03:21.514Z,1.67
2023-02-27T11:04:21.503Z,1.63
2023-02-27T11:05:21.483Z,1.65
2023-02-27T11:06:21.497Z,1.82
2023-02-27T11:07:21.530Z,1.96
2023-02-27T11:08:21.509Z,2.11
2023-02-27T11:09:21.480Z,2.09
2023-02-27T11:10:21.516Z,1.98
2023-02-27T11:11:21.503Z,2.00
2023-02-27T11:12:21.518Z,1.98
2023-02-27T11:13:21.592Z,1.69
2023-02-27T11:14:21.498Z,1.68
2023-02-27T11:15:21.514Z,1.70
2023-02-27T11:16:21.489Z,1.62
2023-02-27T11:17:21.484Z,1.58
2023-02-27T11:18:21.514Z,1.51
2023-02-27T11:19:21.557Z,1.50
2023-02-27T11:20:21.516Z,1.60
2023-02-27T11:21:21.557Z,1.75
2023-02-27T11:22:21.520Z,1.87
2023-02-27T11:23:21.514Z,1.95
2023-02-27T11:24:21.548Z,1.69
2023-02-27T11:25:21.670Z,1.62
2023-02-27T11:26:21.509Z,1.75
2023-02-27T11:27:21.546Z,1.96
2023-02-27T11:28:21.551Z,2.01
2023-02-27T11:30:21.576Z,2.08
2023-02-27T11:31:21.598Z,2.02
2023-02-27T11:33:21.548Z,1.95
2023-02-27T11:34:21.559Z,1.67
2023-02-27T11:35:21.559Z,1.65
2023-02-27T11:36:21.634Z,1.62
2023-02-27T11:37:21.567Z,1.59
2023-02-27T11:38:21.564Z,1.65
2023-02-27T11:39:21.555Z,1.56
2023-02-27T11:40:21.561Z,1.64
2023-02-27T11:41:21.605Z,1.79
2023-02-27T11:42:21.566Z,1.94
2023-02-27T11:43:21.570Z,1.98
2023-02-27T11:44:34.115Z,1.94
2023-02-27T11:46:04.290Z,1.92
2023-02-27T11:46:46.871Z,1.89
2023-02-27T11:47:21.596Z,1.88
2023-02-27T11:48:21.579Z,1.98
2023-02-27T11:49:21.598Z,1.99
2023-02-27T11:50:21.628Z,1.97
2023-02-27T11:51:21.647Z,1.92
2023-02-27T11:53:21.589Z,1.98
2023-02-27T11:54:21.632Z,2.01
2023-02-27T11:55:21.618Z,1.93
2023-02-27T11:56:21.671Z,1.97
2023-02-27T11:57:21.642Z,2.01
2023-02-27T11:58:21.601Z,2.12
2023-02-27T11:59:21.693Z,2.19
2023-02-27T12:00:21.596Z,2.09
2023-02-27T12:01:21.616Z,2.02
2023-02-27T12:02:21.696Z,1.93
2023-02-27T12:03:21.665Z,1.94
2023-02-27T12:04:21.756Z,1.95
2023-02-27T12:05:21.626Z,1.89
2023-02-27T12:06:21.631Z,1.87
2023-02-27T12:07:21.635Z,1.79
2023-02-27T12:08:21.649Z,1.85
2023-02-27T12:09:21.645Z,1.78
2023-02-27T12:10:21.617Z,1.68
2023-02-27T12:11:21.642Z,1.65
2023-02-27T12:12:21.640Z,1.74
2023-02-27T12:13:21.643Z,1.83
2023-02-27T12:14:21.746Z,1.95
2023-02-27T12:15:21.637Z,1.79
2023-02-27T12:16:21.796Z,1.82
2023-02-27T12:17:21.718Z,1.94
2023-02-27T12:18:21.645Z,2.03
2023-02-27T12:19:21.645Z,1.98
2023-02-27T12:20:21.696Z,2.05
2023-02-27T12:21:21.696Z,2.19
2023-02-27T12:22:21.683Z,2.26
2023-02-27T12:23:21.709Z,2.34
2023-02-27T12:24:21.653Z,2.30
2023-02-27T12:25:21.657Z,2.12
2023-02-27T12:26:21.678Z,2.13
2023-02-27T12:27:21.676Z,2.15
2023-02-27T12:28:21.664Z,2.29
2023-02-27T12:29:21.707Z,2.31
2023-02-27T12:30:21.673Z,2.30
2023-02-27T12:31:21.756Z,2.31
2023-02-27T12:32:21.775Z,2.35
2023-02-27T12:33:21.662Z,2.41
2023-02-27T12:34:21.731Z,2.34
2023-02-27T12:35:21.692Z,2.22
2023-02-27T12:36:21.700Z,2.13
2023-02-27T12:37:21.724Z,2.02
2023-02-27T12:38:21.725Z,1.93
2023-02-27T12:39:21.700Z,1.89
2023-02-27T12:40:21.718Z,1.81
2023-02-27T12:41:21.705Z,1.80
2023-02-27T12:42:21.708Z,1.73
2023-02-27T12:43:21.708Z,1.49
2023-02-27T12:44:21.756Z,1.46
2023-02-27T12:45:21.701Z,1.28
2023-02-27T12:46:21.732Z,1.44
2023-02-27T12:47:21.767Z,1.64
2023-02-27T12:48:21.706Z,1.76
2023-02-27T12:49:21.693Z,1.87
2023-02-27T12:50:21.713Z,2.00
2023-02-27T12:51:21.712Z,2.06
2023-02-27T12:52:21.726Z,2.23
2023-02-27T12:53:21.749Z,2.39
2023-02-27T12:54:21.719Z,2.52
2023-02-27T12:55:21.801Z,2.59
2023-02-27T12:56:21.774Z,2.72
2023-02-27T12:57:21.747Z,2.82
2023-02-27T12:58:21.775Z,2.91
2023-02-27T12:59:21.740Z,2.94
2023-02-27T13:00:21.799Z,3.04
2023-02-27T13:01:21.804Z,3.08
2023-02-27T13:02:21.751Z,3.11
2023-02-27T13:03:21.744Z,3.23
2023-02-27T13:05:21.790Z,2.97
2023-02-27T13:06:21.844Z,2.77
2023-02-27T13:07:21.775Z,2.72
2023-02-27T13:08:21.758Z,2.57
2023-02-27T13:09:21.749Z,2.35
2023-02-27T13:10:21.785Z,2.23
2023-02-27T13:11:21.819Z,2.18
2023-02-27T13:12:21.784Z,2.27
2023-02-27T13:13:21.771Z,2.34
2023-02-27T13:14:21.782Z,2.53
2023-02-27T13:15:21.808Z,2.70
2023-02-27T13:16:21.828Z,2.84
2023-02-27T13:17:21.768Z,2.95
2023-02-27T13:18:23.577Z,3.03
2023-02-27T13:19:21.836Z,3.05
2023-02-27T13:20:21.786Z,2.98
2023-02-27T13:21:21.831Z,2.94
2023-02-27T13:22:21.806Z,2.92
2023-02-27T13:23:21.840Z,2.85
2023-02-27T13:24:24.084Z,2.94
2023-02-27T13:25:21.826Z,2.99
2023-02-27T13:26:21.823Z,3.04
2023-02-27T13:27:21.857Z,2.89
2023-02-27T13:28:21.863Z,2.79
2023-02-27T13:29:21.849Z,2.81
2023-02-27T13:30:21.799Z,2.80
2023-02-27T13:31:21.925Z,2.77
2023-02-27T13:33:21.917Z,2.83
2023-02-27T13:34:21.855Z,2.89
2023-02-27T13:35:21.834Z,2.93
2023-02-27T13:36:24.254Z,3.01
2023-02-27T13:37:21.929Z,3.11
2023-02-27T13:38:21.832Z,3.26
2023-02-27T13:39:21.861Z,3.40
2023-02-27T13:40:21.865Z,3.50
2023-02-27T13:41:21.839Z,3.54
2023-02-27T13:42:21.875Z,3.56
2023-02-27T13:43:21.894Z,3.53
2023-02-27T13:44:21.883Z,3.48
2023-02-27T13:45:21.880Z,3.51
2023-02-27T13:46:22.041Z,3.53
2023-02-27T13:47:21.884Z,3.37
2023-02-27T13:48:21.891Z,3.34
2023-02-27T13:49:28.817Z,3.36
2023-02-27T13:50:21.881Z,3.38
2023-02-27T13:51:21.907Z,3.43
2023-02-27T13:52:21.913Z,3.44
2023-02-27T13:53:21.890Z,3.48
2023-02-27T13:54:21.946Z,3.47