createdAt,value
2023-04-29T00:04:30.187Z,37.8
2023-04-29T00:12:02.750Z,37.8
2023-04-29T00:19:35.205Z,37.8
2023-04-29T00:27:07.661Z,38.0
2023-04-29T00:34:40.124Z,38.0
2023-04-29T00:42:12.539Z,38.0
2023-04-29T00:49:44.946Z,38.1
2023-04-29T00:57:17.378Z,38.1
2023-04-29T01:04:49.903Z,38.1
2023-04-29T01:12:22.405Z,38.1
2023-04-29T01:19:54.937Z,38.2
2023-04-29T01:27:27.398Z,38.2
2023-04-29T01:34:59.828Z,38.2
2023-04-29T01:42:32.248Z,38.3
2023-04-29T01:50:04.693Z,38.2
2023-04-29T01:57:37.126Z,38.3
2023-04-29T02:05:09.564Z,38.3
2023-04-29T02:12:42.018Z,38.3
2023-04-29T02:20:14.467Z,38.3
2023-04-29T02:27:46.877Z,38.3
2023-04-29T02:35:19.306Z,38.4
2023-04-29T02:42:51.771Z,38.4
2023-04-29T02:50:24.191Z,38.4
2023-04-29T02:57:56.608Z,38.4
2023-04-29T03:05:29.028Z,38.4
2023-04-29T03:13:01.470Z,38.4
2023-04-29T03:20:33.900Z,38.4
2023-04-29T03:28:06.313Z,38.4
2023-04-29T03:35:38.760Z,38.3
2023-04-29T03:43:11.190Z,38.3
2023-04-29T03:50:43.593Z,38.3
2023-04-29T03:58:16.023Z,38.3
2023-04-29T04:05:48.460Z,38.3
2023-04-29T04:13:20.876Z,38.4
2023-04-29T04:20:53.279Z,39.1
2023-04-29T04:28:25.703Z,38.7
2023-04-29T04:35:58.132Z,38.8
2023-04-29T04:43:30.551Z,38.8
2023-04-29T04:51:02.967Z,38.7
2023-04-29T04:58:35.401Z,39.3
2023-04-29T05:06:07.839Z,38.7
2023-04-29T05:13:40.330Z,38.7
2023-04-29T05:21:12.801Z,38.8
2023-04-29T05:28:45.236Z,38.7
2023-04-29T05:36:17.635Z,38.6
2023-04-29T05:43:50.060Z,38.4
2023-04-29T05:51:22.461Z,38.2
2023-04-29T05:58:54.873Z,38.1
2023-04-29T06:06:27.370Z,38.0
2023-04-29T06:13:59.894Z,37.9
2023-04-29T06:21:32.308Z,37.8
2023-04-29T06:29:04.749Z,37.9
2023-04-29T06:36:37.213Z,37.7
2023-04-29T06:44:09.627Z,37.6
2023-04-29T06:51:42.032Z,37.4
2023-04-29T06:59:14.435Z,37.2
2023-04-29T07:06:46.974Z,37.1
2023-04-29T07:14:19.501Z,37.1
2023-04-29T07:21:51.954Z,37.0
2023-04-29T07:29:24.400Z,36.9
2023-04-29T07:36:56.805Z,36.6
2023-04-29T07:44:29.264Z,36.6
2023-04-29T07:52:01.672Z,36.6
2023-04-29T07:59:34.112Z,36.5
2023-04-29T08:07:06.613Z,36.3
2023-04-29T08:14:39.268Z,36.2
2023-04-29T08:22:11.742Z,36.0
2023-04-29T08:29:44.144Z,35.8
2023-04-29T08:37:18.422Z,35.7
2023-04-29T08:44:51.224Z,35.7
2023-04-29T08:52:24.016Z,35.7
2023-04-29T08:59:56.416Z,35.6
2023-04-29T09:07:28.813Z,35.6
2023-04-29T09:15:01.310Z,35.9
2023-04-29T09:22:33.738Z,36.0
2023-04-29T09:30:06.173Z,35.2
2023-04-29T09:37:38.605Z,35.2
2023-04-29T09:45:11.038Z,35.3
2023-04-29T09:52:43.500Z,35.3
2023-04-29T10:00:15.930Z,35.3
2023-04-29T10:07:48.379Z,35.3
2023-04-29T10:15:20.815Z,35.3
2023-04-29T10:22:53.240Z,35.2
2023-04-29T10:30:25.671Z,35.3
2023-04-29T10:37:58.107Z,35.2
2023-04-29T10:45:30.568Z,35.3
2023-04-29T10:53:03.141Z,35.4
2023-04-29T11:00:35.568Z,35.4
2023-04-29T11:08:08.008Z,35.3
2023-04-29T11:15:40.431Z,35.4
2023-04-29T11:23:12.851Z,35.5
2023-04-29T11:30:45.251Z,35.5
2023-04-29T11:38:17.796Z,35.4
2023-04-29T11:45:50.292Z,36.0
2023-04-29T11:53:22.732Z,35.5
2023-04-29T12:00:55.209Z,35.6
2023-04-29T12:08:27.628Z,35.8
2023-04-29T12:16:00.044Z,35.9
2023-04-29T12:23:32.512Z,35.9
2023-04-29T12:31:04.980Z,35.9
2023-04-29T12:38:37.408Z,36.0
2023-04-29T12:46:09.935Z,36.4
2023-04-29T12:53:42.398Z,36.4
2023-04-29T13:01:17.660Z,36.4
2023-04-29T13:08:50.906Z,36.3
2023-04-29T13:16:23.503Z,36.4
2023-04-29T13:23:55.962Z,36.3
2023-04-29T13:31:28.424Z,36.4
2023-04-29T13:39:00.898Z,36.6
2023-04-29T13:46:34.199Z,36.5
2023-04-29T14:09:17.948Z,36.6
2023-04-29T14:16:50.375Z,36.8
2023-04-29T14:24:22.775Z,36.9
2023-04-29T14:31:55.259Z,36.7
2023-04-29T14:35:27.664Z,36.7
2023-04-29T14:36:15.154Z,36.7
2023-04-29T14:43:47.613Z,36.7
2023-04-29T14:51:20.021Z,37.0
2023-04-29T14:58:52.514Z,36.7
2023-04-29T15:06:25.051Z,36.8
2023-04-29T15:13:57.579Z,36.8
2023-04-29T15:21:29.981Z,37.3
2023-04-29T15:29:02.441Z,36.7
2023-04-29T15:36:34.853Z,36.8
2023-04-29T15:44:07.282Z,36.8
2023-04-29T15:51:39.714Z,36.7
2023-04-29T15:59:12.118Z,36.7
2023-04-29T16:06:44.566Z,36.7
2023-04-29T16:14:17.028Z,36.7
2023-04-29T16:21:49.448Z,36.6
2023-04-29T16:29:21.865Z,36.6
2023-04-29T16:36:54.273Z,36.7
2023-04-29T16:44:26.697Z,36.8
2023-04-29T16:51:59.575Z,36.9
2023-04-29T16:59:31.974Z,37.0
2023-04-29T17:07:04.383Z,37.1
2023-04-29T17:14:38.555Z,37.2
2023-04-29T17:22:12.670Z,37.3
2023-04-29T17:29:45.115Z,37.4
2023-04-29T17:37:17.573Z,37.4
2023-04-29T17:44:50.016Z,37.4
2023-04-29T17:52:22.425Z,37.5
2023-04-29T17:59:55.157Z,37.6
2023-04-29T18:07:27.792Z,37.6
2023-04-29T18:15:00.209Z,37.7
2023-04-29T18:22:32.632Z,37.7
2023-04-29T18:30:05.060Z,37.7
2023-04-29T18:37:37.477Z,37.8
2023-04-29T18:45:09.913Z,37.8
2023-04-29T18:52:42.376Z,37.8
2023-04-29T19:00:14.789Z,37.9
2023-04-29T19:07:47.220Z,37.9
2023-04-29T19:15:19.679Z,38.0
2023-04-29T19:22:52.155Z,38.0
2023-04-29T19:30:24.565Z,38.0
2023-04-29T19:37:56.964Z,38.1
2023-04-29T19:45:29.408Z,38.2
2023-04-29T19:53:01.838Z,38.2
2023-04-29T20:00:34.473Z,38.2
2023-04-29T20:08:06.913Z,38.3
2023-04-29T20:15:39.594Z,38.2
2023-04-29T20:23:12.013Z,38.3
2023-04-29T20:30:44.437Z,38.2
2023-04-29T20:38:16.862Z,38.3
2023-04-29T20:45:49.310Z,38.4
2023-04-29T20:53:21.767Z,38.3
2023-04-29T21:00:54.235Z,38.4
2023-04-29T21:08:26.653Z,38.4
2023-04-29T21:15:59.171Z,38.4
2023-04-29T21:23:31.637Z,38.4
2023-04-29T21:31:04.083Z,38.4
2023-04-29T21:38:36.533Z,38.4
2023-04-29T21:46:08.960Z,38.4
2023-04-29T21:53:41.366Z,38.4
2023-04-29T22:01:13.808Z,38.5
2023-04-29T22:08:46.251Z,38.5
2023-04-29T22:16:18.749Z,38.5
2023-04-29T22:23:51.231Z,38.5
2023-04-29T22:31:23.661Z,38.5
2023-04-29T22:38:56.112Z,38.5
2023-04-29T22:46:28.602Z,38.5
2023-04-29T22:54:01.048Z,38.6
2023-04-29T23:01:33.496Z,38.5
2023-04-29T23:09:05.958Z,38.6
2023-04-29T23:16:38.570Z,38.6
2023-04-29T23:24:10.996Z,38.6
2023-04-29T23:31:43.490Z,38.6
2023-04-29T23:39:16.000Z,38.6
2023-04-29T23:46:48.606Z,38.5
2023-04-29T23:54:21.035Z,38.6
