createdAt,value
2019-02-25T00:01:01.672Z,36.05
2019-02-25T00:03:31.065Z,44.27
2019-02-25T00:06:00.432Z,39.27
2019-02-25T00:08:29.832Z,40.80
2019-02-25T00:10:59.304Z,30.90
2019-02-25T00:13:28.880Z,37.25
2019-02-25T00:15:58.247Z,31.90
2019-02-25T00:18:27.611Z,34.78
2019-02-25T00:20:57.059Z,44.77
2019-02-25T00:23:26.439Z,36.95
2019-02-25T00:25:55.765Z,41.68
2019-02-25T00:28:25.194Z,35.92
2019-02-25T00:30:54.574Z,39.18
2019-02-25T00:33:23.999Z,41.23
2019-02-25T00:35:53.424Z,41.70
2019-02-25T00:38:22.758Z,42.80
2019-02-25T00:40:52.190Z,38.13
2019-02-25T00:43:21.535Z,46.85
2019-02-25T00:45:50.890Z,50.43
2019-02-25T00:48:20.257Z,55.48
2019-02-25T00:50:49.857Z,57.75
2019-02-25T00:53:19.207Z,56.15
2019-02-25T00:55:48.586Z,49.10
2019-02-25T00:58:17.995Z,53.20
2019-02-25T01:00:47.346Z,48.90
2019-02-25T01:03:16.719Z,46.37
2019-02-25T01:05:46.075Z,46.35
2019-02-25T01:08:15.504Z,44.08
2019-02-25T01:10:44.904Z,55.75
2019-02-25T01:13:14.455Z,51.80
2019-02-25T01:15:43.833Z,47.90
2019-02-25T01:18:13.216Z,40.33
2019-02-25T01:20:42.728Z,46.15
2019-02-25T01:23:12.172Z,48.28
2019-02-25T01:25:41.526Z,39.65
2019-02-25T01:28:11.136Z,51.23
2019-02-25T01:30:40.538Z,43.95
2019-02-25T01:33:10.101Z,37.88
2019-02-25T01:35:39.443Z,28.27
2019-02-25T01:38:08.818Z,28.12
2019-02-25T01:40:38.165Z,28.10
2019-02-25T01:43:07.511Z,24.75
2019-02-25T01:45:36.895Z,20.80
2019-02-25T01:48:06.238Z,23.45
2019-02-25T01:50:35.599Z,24.25
2019-02-25T01:53:04.983Z,28.83
2019-02-25T01:55:34.369Z,25.68
2019-02-25T01:58:03.721Z,28.50
2019-02-25T02:00:33.191Z,21.68
2019-02-25T02:03:02.620Z,21.35
2019-02-25T02:05:31.989Z,26.02
2019-02-25T02:08:01.356Z,20.90
2019-02-25T02:10:30.721Z,15.08
2019-02-25T02:13:00.059Z,20.45
2019-02-25T02:15:29.445Z,21.35
2019-02-25T02:17:58.792Z,21.68
2019-02-25T02:20:28.204Z,15.53
2019-02-25T02:22:57.559Z,15.58
2019-02-25T02:25:26.907Z,17.02
2019-02-25T02:27:56.242Z,15.18
2019-02-25T02:30:25.631Z,19.37
2019-02-25T02:32:55.844Z,18.00
2019-02-25T02:35:25.175Z,14.25
2019-02-25T02:37:54.545Z,13.55
2019-02-25T02:40:23.956Z,18.92
2019-02-25T02:42:54.867Z,15.23
2019-02-25T02:45:30.910Z,12.80
2019-02-25T02:48:06.659Z,13.68
2019-02-25T02:50:36.024Z,17.20
2019-02-25T02:53:05.747Z,13.40
2019-02-25T02:55:35.115Z,12.58
2019-02-25T02:58:04.457Z,15.08
2019-02-25T03:00:33.798Z,16.07
2019-02-25T03:03:03.128Z,19.05
2019-02-25T03:05:32.622Z,19.40
2019-02-25T03:08:01.955Z,19.82
2019-02-25T03:10:31.349Z,23.38
2019-02-25T03:13:00.748Z,24.25
2019-02-25T03:15:30.090Z,19.52
2019-02-25T03:17:59.442Z,20.43
2019-02-25T03:20:28.814Z,15.75
2019-02-25T03:22:58.171Z,22.35
2019-02-25T03:25:27.497Z,12.28
2019-02-25T03:27:56.851Z,11.80
2019-02-25T03:30:26.246Z,14.35
2019-02-25T03:32:55.696Z,12.68
2019-02-25T03:35:25.105Z,13.72
2019-02-25T03:37:54.476Z,10.98
2019-02-25T03:40:23.896Z,8.68
2019-02-25T03:42:53.239Z,9.40
2019-02-25T03:45:22.635Z,11.88
2019-02-25T03:47:52.018Z,16.87
2019-02-25T03:50:21.484Z,16.25
2019-02-25T03:52:50.815Z,30.65
2019-02-25T03:55:20.192Z,17.62
2019-02-25T03:57:49.817Z,17.37
2019-02-25T04:00:20.951Z,32.40
2019-02-25T04:02:50.485Z,31.25
2019-02-25T04:05:19.864Z,28.60
2019-02-25T04:07:49.665Z,29.15
2019-02-25T04:10:19.023Z,27.50
2019-02-25T04:12:48.372Z,33.10
2019-02-25T04:15:21.457Z,32.55
2019-02-25T04:17:50.800Z,32.30
2019-02-25T04:20:20.187Z,36.00
2019-02-25T04:22:49.564Z,29.87
2019-02-25T04:25:18.888Z,32.35
2019-02-25T04:27:48.234Z,30.90
2019-02-25T04:30:17.714Z,38.17
2019-02-25T04:32:47.112Z,33.48
2019-02-25T04:35:17.153Z,35.23
2019-02-25T04:37:46.485Z,35.58
2019-02-25T04:40:16.064Z,41.37
2019-02-25T04:42:45.414Z,46.30
2019-02-25T04:45:16.545Z,46.70
2019-02-25T04:47:45.917Z,46.18
2019-02-25T04:50:15.435Z,44.60
2019-02-25T04:52:44.780Z,40.05
2019-02-25T04:55:14.187Z,46.88
2019-02-25T04:57:43.597Z,37.28
2019-02-25T05:00:14.893Z,42.73
2019-02-25T05:02:44.264Z,44.13
2019-02-25T05:05:13.658Z,43.28
2019-02-25T05:07:42.991Z,44.65
2019-02-25T05:10:13.867Z,43.33
2019-02-25T05:12:48.273Z,42.80
2019-02-25T05:15:18.752Z,48.35
2019-02-25T05:17:48.154Z,41.42
2019-02-25T05:20:17.568Z,34.80
2019-02-25T05:22:46.948Z,43.38
2019-02-25T05:25:16.676Z,45.78
2019-02-25T05:27:46.072Z,37.45
2019-02-25T05:30:15.481Z,46.18
2019-02-25T05:32:44.843Z,41.25
2019-02-25T05:35:14.370Z,36.80
2019-02-25T05:37:43.825Z,36.53
2019-02-25T05:40:14.860Z,31.65
2019-02-25T05:42:44.203Z,28.32
2019-02-25T05:45:13.988Z,25.72
2019-02-25T05:47:44.388Z,18.17
2019-02-25T05:50:14.653Z,23.27
2019-02-25T05:52:44.040Z,20.60
2019-02-25T05:55:13.861Z,18.77
2019-02-25T05:57:43.505Z,18.85
2019-02-25T06:00:20.178Z,16.82
2019-02-25T06:02:49.597Z,17.52
2019-02-25T06:05:18.948Z,19.95
2019-02-25T06:07:48.324Z,27.65
2019-02-25T06:10:17.698Z,27.98
2019-02-25T06:12:47.083Z,33.88
2019-02-25T06:15:18.815Z,36.03
2019-02-25T06:17:48.238Z,27.58
2019-02-25T06:20:17.930Z,31.23
2019-02-25T06:22:47.364Z,45.15
2019-02-25T06:25:16.880Z,38.40
2019-02-25T06:27:46.290Z,39.27
2019-02-25T06:30:17.048Z,33.53
2019-02-25T06:32:46.452Z,29.18
2019-02-25T06:35:16.551Z,27.30
2019-02-25T06:37:45.991Z,19.03
2019-02-25T06:40:16.247Z,22.67
2019-02-25T06:42:45.887Z,22.73
2019-02-25T06:45:16.766Z,31.30
2019-02-25T06:47:46.208Z,31.33
2019-02-25T06:50:15.596Z,27.20
2019-02-25T06:52:45.499Z,30.33
2019-02-25T06:55:15.491Z,31.13
2019-02-25T06:57:44.852Z,36.40
2019-02-25T07:00:16.785Z,31.73
2019-02-25T07:02:46.320Z,32.20
2019-02-25T07:05:35.224Z,31.13
2019-02-25T07:08:11.095Z,26.87
2019-02-25T07:10:58.216Z,25.50
2019-02-25T07:13:52.345Z,29.40
2019-02-25T07:16:43.791Z,27.33
2019-02-25T07:19:37.892Z,32.83
2019-02-25T07:22:38.515Z,32.70
2019-02-25T07:25:33.609Z,40.27
2019-02-25T07:28:22.053Z,28.30
2019-02-25T07:31:13.281Z,33.47
2019-02-25T07:34:13.731Z,24.33
2019-02-25T07:37:10.974Z,30.83
2019-02-25T07:39:47.336Z,32.83
2019-02-25T07:42:53.977Z,28.97
2019-02-25T07:45:36.429Z,27.37
2019-02-25T07:48:14.811Z,34.47
2019-02-25T07:50:57.315Z,32.07
2019-02-25T07:53:54.752Z,27.83
2019-02-25T07:56:42.723Z,21.97
2019-02-25T07:59:43.199Z,25.37
2019-02-25T08:02:30.177Z,14.60
2019-02-25T08:05:11.471Z,18.93
2019-02-25T08:08:15.154Z,19.63
2019-02-25T08:11:12.654Z,17.33
2019-02-25T08:14:16.148Z,26.17
2019-02-25T08:16:51.489Z,20.93
2019-02-25T08:19:40.275Z,19.17
2019-02-25T08:22:27.427Z,20.63
2019-02-25T08:25:29.016Z,18.13
2019-02-25T08:28:23.077Z,17.37
2019-02-25T08:31:23.713Z,15.03
2019-02-25T08:34:18.341Z,19.93
2019-02-25T08:37:18.770Z,12.20
2019-02-25T08:39:59.089Z,17.37
2019-02-25T08:42:46.407Z,18.67
2019-02-25T08:45:33.838Z,19.77
2019-02-25T08:48:16.849Z,23.97
2019-02-25T08:50:46.187Z,15.83
2019-02-25T08:53:15.580Z,14.87
2019-02-25T08:55:44.917Z,21.80
2019-02-25T08:58:14.262Z,29.20
2019-02-25T09:00:43.585Z,21.10
2019-02-25T09:03:12.913Z,15.87
2019-02-25T09:05:42.242Z,16.83
2019-02-25T09:08:11.710Z,17.30
2019-02-25T09:10:41.126Z,18.93
2019-02-25T09:13:10.462Z,12.40
2019-02-25T09:15:39.805Z,17.20
2019-02-25T09:18:07.481Z,16.87
2019-02-25T09:20:36.871Z,16.50
2019-02-25T09:23:06.531Z,18.50
2019-02-25T09:25:35.885Z,13.70
2019-02-25T09:28:05.225Z,12.40
2019-02-25T09:30:34.565Z,11.40
2019-02-25T09:33:04.020Z,10.80
2019-02-25T09:35:33.367Z,18.27
2019-02-25T09:38:02.700Z,15.00
2019-02-25T09:40:32.086Z,7.77
2019-02-25T09:43:01.454Z,8.27
2019-02-25T09:45:30.858Z,9.30
2019-02-25T09:48:02.357Z,10.47
2019-02-25T09:50:31.754Z,10.40
2019-02-25T09:53:04.214Z,9.27
2019-02-25T09:55:33.014Z,12.13
2019-02-25T09:58:02.354Z,12.03
2019-02-25T10:00:31.767Z,10.30
2019-02-25T10:03:01.117Z,12.97
2019-02-25T10:05:31.045Z,9.73
2019-02-25T10:08:00.447Z,13.83
2019-02-25T10:10:29.863Z,10.03
2019-02-25T10:12:59.241Z,19.43
2019-02-25T10:15:28.579Z,8.63
2019-02-25T10:17:57.925Z,11.33
2019-02-25T10:20:27.275Z,10.20
2019-02-25T10:22:56.633Z,10.47
2019-02-25T10:25:25.955Z,8.93
2019-02-25T10:27:55.278Z,11.30
2019-02-25T10:30:26.340Z,10.63
2019-02-25T10:32:55.650Z,17.57
2019-02-25T10:35:27.065Z,10.10
2019-02-25T10:37:56.728Z,11.00
2019-02-25T10:40:27.788Z,15.13
2019-02-25T10:42:57.113Z,8.93
2019-02-25T10:45:26.509Z,9.37
2019-02-25T10:47:58.688Z,18.00
2019-02-25T10:50:28.688Z,9.40
2019-02-25T10:53:03.406Z,9.67
2019-02-25T10:55:32.047Z,9.57
2019-02-25T10:58:03.670Z,15.63
2019-02-25T11:00:32.900Z,10.13
2019-02-25T11:03:02.275Z,10.33
2019-02-25T11:05:31.635Z,11.17
2019-02-25T11:08:03.278Z,14.90
2019-02-25T11:10:35.976Z,11.40
2019-02-25T11:13:05.959Z,15.83
2019-02-25T11:15:37.441Z,14.90
2019-02-25T11:18:08.542Z,11.20
2019-02-25T11:20:38.086Z,14.10
2019-02-25T11:23:07.641Z,13.80
2019-02-25T11:25:37.130Z,13.17
2019-02-25T11:28:07.715Z,12.23
2019-02-25T11:30:37.986Z,8.87
2019-02-25T11:33:07.350Z,9.93
2019-02-25T11:35:38.820Z,9.03
2019-02-25T11:38:07.781Z,11.00
2019-02-25T11:40:38.436Z,15.63
2019-02-25T11:43:08.381Z,12.00
2019-02-25T11:45:39.144Z,12.87
2019-02-25T11:48:08.625Z,12.77
2019-02-25T11:50:38.141Z,18.23
2019-02-25T11:53:07.557Z,19.23
2019-02-25T11:55:36.945Z,11.10
2019-02-25T11:58:06.684Z,11.53
2019-02-25T12:00:36.146Z,11.07
2019-02-25T12:03:05.735Z,9.93
2019-02-25T12:05:35.121Z,12.17
2019-02-25T12:08:06.911Z,15.77
2019-02-25T12:10:39.365Z,18.00
2019-02-25T12:13:08.728Z,7.40
2019-02-25T12:15:38.198Z,9.23
2019-02-25T12:18:07.524Z,9.20
2019-02-25T12:20:36.921Z,12.03
2019-02-25T12:23:06.357Z,8.23
2019-02-25T12:25:35.899Z,9.80
2019-02-25T12:28:05.301Z,14.20
2019-02-25T12:30:35.561Z,16.10
2019-02-25T12:33:04.938Z,11.37
2019-02-25T12:35:34.233Z,11.67
2019-02-25T12:38:03.576Z,11.97
2019-02-25T12:40:32.931Z,12.30
2019-02-25T12:43:02.254Z,6.40
2019-02-25T12:45:31.769Z,12.57
2019-02-25T12:48:01.107Z,7.13
2019-02-25T12:50:30.804Z,8.97
2019-02-25T12:53:00.144Z,14.13
2019-02-25T12:55:29.483Z,11.80
2019-02-25T12:57:58.854Z,9.83
2019-02-25T13:00:28.145Z,8.40
2019-02-25T13:02:57.458Z,8.57
2019-02-25T13:05:26.847Z,19.20
2019-02-25T13:07:56.144Z,9.90
2019-02-25T13:10:25.513Z,11.10
2019-02-25T13:12:54.901Z,11.80
2019-02-25T13:15:24.210Z,7.17
2019-02-25T13:17:53.595Z,8.90
2019-02-25T13:20:22.930Z,7.70
2019-02-25T13:22:52.300Z,13.03
2019-02-25T13:25:21.655Z,8.17
2019-02-25T13:27:52.031Z,12.03
2019-02-25T13:30:22.077Z,10.97
2019-02-25T13:32:51.470Z,10.03
2019-02-25T13:35:20.855Z,23.70
2019-02-25T13:37:50.197Z,10.20
2019-02-25T13:40:19.678Z,12.17
2019-02-25T13:42:49.238Z,9.60
2019-02-25T13:45:18.615Z,13.27
2019-02-25T13:47:47.983Z,16.03
2019-02-25T13:50:17.430Z,11.63
2019-02-25T13:52:48.214Z,9.83
2019-02-25T13:55:17.969Z,9.63
2019-02-25T13:57:47.339Z,11.20
2019-02-25T14:00:18.157Z,11.37
2019-02-25T14:02:47.638Z,7.77
2019-02-25T14:05:17.074Z,9.60
2019-02-25T14:07:46.633Z,9.60
2019-02-25T14:10:16.302Z,11.67
2019-02-25T14:12:45.692Z,6.37
2019-02-25T14:15:16.036Z,4.70
2019-02-25T14:17:45.460Z,7.57
2019-02-25T14:20:16.532Z,10.17
2019-02-25T14:22:45.980Z,10.87
2019-02-25T14:25:19.735Z,6.27
2019-02-25T14:27:48.808Z,7.80
2019-02-25T14:30:20.498Z,5.87
2019-02-25T14:32:53.081Z,6.70
2019-02-25T14:35:22.377Z,9.17
2019-02-25T14:37:52.043Z,8.60
2019-02-25T14:40:23.580Z,10.67
2019-02-25T14:42:54.723Z,7.30
2019-02-25T14:45:26.499Z,4.63
2019-02-25T14:47:59.681Z,11.23
2019-02-25T14:50:27.132Z,10.53
2019-02-25T14:52:56.690Z,14.20
2019-02-25T14:55:26.416Z,10.23
2019-02-25T14:57:59.968Z,12.57
2019-02-25T15:00:29.021Z,14.50
2019-02-25T15:02:57.988Z,15.83
2019-02-25T15:05:27.478Z,6.97
2019-02-25T15:07:56.848Z,9.40
2019-02-25T15:10:29.007Z,8.97
2019-02-25T15:12:59.098Z,13.00
2019-02-25T15:15:29.403Z,10.17
2019-02-25T15:17:58.759Z,10.20
2019-02-25T15:20:28.923Z,15.97
2019-02-25T15:22:58.559Z,10.60
2019-02-25T15:25:31.226Z,10.73
2019-02-25T15:27:59.333Z,11.17
2019-02-25T15:30:30.696Z,9.30
2019-02-25T15:33:00.371Z,20.43
2019-02-25T15:35:32.382Z,13.13
2019-02-25T15:38:02.629Z,18.40
2019-02-25T15:40:32.067Z,17.30
2019-02-25T15:43:10.445Z,24.03
2019-02-25T15:45:40.679Z,34.40
2019-02-25T15:48:14.416Z,39.97
2019-02-25T15:50:46.106Z,25.40
2019-02-25T15:53:16.213Z,29.63
2019-02-25T15:55:45.611Z,20.83
2019-02-25T15:58:15.186Z,20.57
2019-02-25T16:00:46.648Z,32.60
2019-02-25T16:03:18.084Z,26.60
2019-02-25T16:05:47.277Z,27.40
2019-02-25T16:08:19.433Z,37.17
2019-02-25T16:10:49.604Z,45.17
2019-02-25T16:13:21.617Z,39.67
2019-02-25T16:15:51.734Z,27.73
2019-02-25T16:18:22.717Z,32.67
2019-02-25T16:20:52.532Z,31.53
2019-02-25T16:23:22.284Z,32.63
2019-02-25T16:25:53.176Z,35.10
2019-02-25T16:28:23.059Z,35.70
2019-02-25T16:30:52.382Z,37.77
2019-02-25T16:33:21.891Z,40.43
2019-02-25T16:35:51.257Z,38.27
2019-02-25T16:38:23.053Z,38.17
2019-02-25T16:40:56.695Z,37.33
2019-02-25T16:43:25.610Z,33.50
2019-02-25T16:45:55.053Z,40.43
2019-02-25T16:48:26.443Z,38.87
2019-02-25T16:50:55.516Z,42.23
2019-02-25T16:53:25.071Z,51.00
2019-02-25T16:55:54.439Z,66.07
2019-02-25T16:58:25.032Z,35.37
2019-02-25T17:00:58.089Z,45.13
2019-02-25T17:03:26.114Z,35.97
2019-02-25T17:05:55.591Z,51.23
2019-02-25T17:08:28.110Z,47.10
2019-02-25T17:10:57.831Z,50.13
2019-02-25T17:13:29.329Z,57.23
2019-02-25T17:15:59.533Z,53.50
2019-02-25T17:18:30.873Z,50.07
2019-02-25T17:21:00.427Z,60.43
2019-02-25T17:23:30.299Z,81.57
2019-02-25T17:26:02.001Z,70.93
2019-02-25T17:28:32.284Z,64.43
2019-02-25T17:31:01.900Z,58.27
2019-02-25T17:33:32.599Z,65.70
2019-02-25T17:36:02.875Z,69.87
2019-02-25T17:38:32.200Z,60.13
2019-02-25T17:41:04.013Z,62.73
2019-02-25T17:43:34.249Z,69.43
2019-02-25T17:46:06.470Z,66.47
2019-02-25T17:48:35.655Z,67.30
2019-02-25T17:51:04.995Z,62.30
2019-02-25T17:53:34.359Z,67.27
2019-02-25T17:56:04.635Z,71.17
2019-02-25T17:58:35.860Z,61.97
2019-02-25T18:01:05.797Z,52.20
2019-02-25T18:03:35.246Z,55.03
2019-02-25T18:06:05.291Z,47.27
2019-02-25T18:08:37.133Z,49.40
2019-02-25T18:11:07.020Z,51.83
2019-02-25T18:13:36.389Z,45.97
2019-02-25T18:16:05.754Z,49.80
2019-02-25T18:18:36.626Z,55.60
2019-02-25T18:21:08.316Z,43.13
2019-02-25T18:23:37.594Z,34.33
2019-02-25T18:26:07.220Z,32.23
2019-02-25T18:28:37.462Z,36.03
2019-02-25T18:31:10.847Z,30.97
2019-02-25T18:33:39.474Z,29.90
2019-02-25T18:36:09.188Z,42.53
2019-02-25T18:38:40.080Z,53.73
2019-02-25T18:41:09.503Z,65.03
2019-02-25T18:43:38.893Z,68.10
2019-02-25T18:46:08.234Z,44.20
2019-02-25T18:48:38.289Z,49.47
2019-02-25T18:51:08.025Z,43.50
2019-02-25T18:53:37.955Z,53.53
2019-02-25T18:56:11.314Z,36.20
2019-02-25T18:58:39.589Z,35.97
2019-02-25T19:01:11.323Z,26.70
2019-02-25T19:03:42.230Z,18.43
2019-02-25T19:06:11.660Z,22.37
2019-02-25T19:08:43.271Z,21.70
2019-02-25T19:11:13.290Z,20.00
2019-02-25T19:13:45.823Z,16.97
2019-02-25T19:16:15.769Z,21.03
2019-02-25T19:18:47.303Z,21.05
2019-02-25T19:21:17.091Z,17.43
2019-02-25T19:23:48.467Z,18.67
2019-02-25T19:26:21.825Z,25.12
2019-02-25T19:28:52.477Z,19.67
2019-02-25T19:31:23.910Z,18.45
2019-02-25T19:33:53.898Z,20.23
2019-02-25T19:36:25.696Z,21.52
2019-02-25T19:38:54.497Z,23.38
2019-02-25T19:41:29.555Z,23.00
2019-02-25T19:43:59.450Z,33.28
2019-02-25T19:46:28.942Z,35.30
2019-02-25T19:48:58.352Z,42.83
2019-02-25T19:51:29.814Z,37.17
2019-02-25T19:54:02.241Z,39.18
2019-02-25T19:56:32.468Z,45.20
2019-02-25T19:59:03.720Z,50.85
2019-02-25T20:01:33.108Z,57.50
2019-02-25T20:04:06.367Z,49.05
2019-02-25T20:06:34.431Z,53.97
2019-02-25T20:09:07.493Z,55.93
2019-02-25T20:11:37.119Z,62.50
2019-02-25T20:14:07.343Z,61.70
2019-02-25T20:16:37.042Z,60.70
2019-02-25T20:19:06.877Z,65.45
2019-02-25T20:21:36.375Z,57.85
2019-02-25T20:24:14.195Z,57.08
2019-02-25T20:26:41.384Z,51.40
2019-02-25T20:29:12.653Z,56.25
2019-02-25T20:31:41.848Z,47.45
2019-02-25T20:34:11.261Z,47.15
2019-02-25T20:36:40.723Z,49.70
2019-02-25T20:39:10.086Z,53.92
2019-02-25T20:41:39.474Z,45.65
2019-02-25T20:44:08.910Z,47.13
2019-02-25T20:46:38.718Z,46.42
2019-02-25T20:49:08.636Z,41.77
2019-02-25T20:51:38.141Z,38.73
2019-02-25T20:54:08.935Z,32.17
2019-02-25T20:56:38.630Z,25.48
2019-02-25T20:59:09.857Z,25.10
2019-02-25T21:01:42.286Z,23.57
2019-02-25T21:04:11.858Z,23.07
2019-02-25T21:06:42.363Z,22.50
2019-02-25T21:09:12.622Z,21.65
2019-02-25T21:11:42.028Z,17.48
2019-02-25T21:14:11.420Z,16.65
2019-02-25T21:16:40.863Z,17.57
2019-02-25T21:19:12.550Z,21.95
2019-02-25T21:21:42.000Z,16.23
2019-02-25T21:24:13.590Z,17.95
2019-02-25T21:26:42.483Z,18.25
2019-02-25T21:29:11.912Z,16.95
2019-02-25T21:31:43.219Z,14.07
2019-02-25T21:34:15.152Z,14.58
2019-02-25T21:36:43.466Z,12.78
2019-02-25T21:39:14.653Z,14.23
2019-02-25T21:41:45.714Z,12.10
2019-02-25T21:44:18.845Z,14.25
2019-02-25T21:46:49.549Z,11.65
2019-02-25T21:49:17.500Z,10.35
2019-02-25T21:51:48.035Z,12.28
2019-02-25T21:54:17.691Z,11.03
2019-02-25T21:56:47.054Z,13.53
2019-02-25T21:59:17.534Z,11.48
2019-02-25T22:01:47.211Z,12.93
2019-02-25T22:04:17.997Z,10.35
2019-02-25T22:06:50.997Z,12.82
2019-02-25T22:09:21.175Z,13.08
2019-02-25T22:11:49.948Z,12.65
2019-02-25T22:14:21.588Z,14.65
2019-02-25T22:16:52.688Z,12.95
2019-02-25T22:19:21.780Z,13.40
2019-02-25T22:21:53.528Z,12.40
2019-02-25T22:24:24.791Z,12.30
2019-02-25T22:26:54.160Z,12.33
2019-02-25T22:29:24.390Z,11.95
2019-02-25T22:31:53.788Z,12.93
2019-02-25T22:34:25.245Z,11.75
2019-02-25T22:36:55.956Z,11.57
2019-02-25T22:39:27.375Z,12.15
2019-02-25T22:41:56.636Z,12.45
2019-02-25T22:44:27.032Z,10.72
2019-02-25T22:46:57.085Z,11.70
2019-02-25T22:49:28.338Z,13.65
2019-02-25T22:51:58.243Z,14.35
2019-02-25T22:54:28.892Z,14.15
2019-02-25T22:56:58.348Z,15.23
2019-02-25T22:59:27.723Z,13.98
2019-02-25T23:01:57.089Z,14.70
2019-02-25T23:04:26.610Z,14.18
2019-02-25T23:06:55.892Z,12.00
2019-02-25T23:09:25.870Z,13.98
2019-02-25T23:11:55.594Z,12.18
2019-02-25T23:14:24.968Z,12.65
2019-02-25T23:16:54.650Z,12.23
2019-02-25T23:19:23.999Z,13.50
2019-02-25T23:21:53.530Z,10.05
2019-02-25T23:24:25.951Z,12.23
2019-02-25T23:26:55.218Z,11.45
2019-02-25T23:29:28.247Z,14.07
2019-02-25T23:31:56.375Z,15.03
2019-02-25T23:34:25.733Z,11.57
2019-02-25T23:36:56.230Z,13.50
2019-02-25T23:39:25.761Z,13.93
2019-02-25T23:41:55.080Z,11.08
2019-02-25T23:44:24.715Z,10.95
2019-02-25T23:46:57.906Z,11.12
2019-02-25T23:49:27.506Z,10.48
2019-02-25T23:51:56.395Z,10.05
2019-02-25T23:54:27.924Z,11.85
2019-02-25T23:56:57.882Z,11.60
2019-02-25T23:59:28.033Z,12.70
