createdAt,value
2022-10-23T00:00:14.892Z,12.80
2022-10-23T00:02:18.022Z,12.80
2022-10-23T00:04:23.227Z,12.76
2022-10-23T00:06:26.894Z,12.74
2022-10-23T00:08:29.853Z,12.74
2022-10-23T00:10:33.361Z,12.74
2022-10-23T00:12:39.253Z,12.70
2022-10-23T00:14:42.351Z,12.69
2022-10-23T00:16:45.432Z,12.68
2022-10-23T00:18:48.459Z,12.66
2022-10-23T00:20:51.490Z,12.66
2022-10-23T00:22:54.527Z,12.63
2022-10-23T00:24:57.680Z,12.62
2022-10-23T00:27:00.703Z,12.62
2022-10-23T00:29:05.402Z,12.61
2022-10-23T00:31:08.493Z,12.61
2022-10-23T00:33:11.877Z,12.58
2022-10-23T00:35:15.810Z,12.57
2022-10-23T00:37:18.979Z,12.57
2022-10-23T00:39:21.929Z,12.56
2022-10-23T00:41:28.459Z,12.54
2022-10-23T00:43:32.611Z,12.51
2022-10-23T00:45:36.981Z,12.47
2022-10-23T00:47:40.963Z,12.45
2022-10-23T00:49:44.084Z,12.43
2022-10-23T00:51:50.841Z,12.44
2022-10-23T00:54:06.647Z,12.43
2022-10-23T00:56:15.906Z,12.41
2022-10-23T00:58:20.524Z,12.39
2022-10-23T01:00:26.323Z,12.40
2022-10-23T01:02:30.873Z,12.39
2022-10-23T01:04:34.512Z,12.39
2022-10-23T01:06:39.555Z,12.37
2022-10-23T01:08:49.951Z,12.37
2022-10-23T01:10:56.532Z,12.36
2022-10-23T01:13:07.618Z,12.35
2022-10-23T01:15:23.049Z,12.34
2022-10-23T01:17:32.011Z,12.32
2022-10-23T01:19:48.111Z,12.33
2022-10-23T01:21:56.379Z,12.32
2022-10-23T01:24:22.833Z,12.31
2022-10-23T01:26:34.977Z,12.28
2022-10-23T01:28:44.880Z,12.26
2022-10-23T01:30:49.786Z,12.25
2022-10-23T01:32:56.041Z,12.23
2022-10-23T01:35:04.611Z,12.22
2022-10-23T01:37:09.968Z,12.21
2022-10-23T01:39:16.695Z,12.18
2022-10-23T01:41:24.169Z,12.17
2022-10-23T01:43:31.293Z,12.18
2022-10-23T01:45:40.382Z,12.18
2022-10-23T01:47:46.331Z,12.16
2022-10-23T01:49:53.201Z,12.16
2022-10-23T01:51:59.236Z,12.16
2022-10-23T01:54:03.869Z,12.15
2022-10-23T01:56:10.669Z,12.12
2022-10-23T01:58:16.606Z,12.12
2022-10-23T02:00:21.138Z,12.12
2022-10-23T02:02:29.338Z,12.09
2022-10-23T02:04:35.780Z,12.08
2022-10-23T02:06:39.449Z,12.06
2022-10-23T02:08:43.351Z,12.05
2022-10-23T02:10:51.288Z,12.06
2022-10-23T02:12:58.974Z,12.04
2022-10-23T02:15:07.973Z,12.01
2022-10-23T02:17:17.114Z,12.02
2022-10-23T02:19:26.444Z,12.01
2022-10-23T02:21:44.291Z,12.00
2022-10-23T02:23:53.785Z,11.98
2022-10-23T02:26:10.788Z,11.99
2022-10-23T02:28:17.935Z,11.97
2022-10-23T02:30:22.942Z,11.95
2022-10-23T02:32:36.315Z,11.94
2022-10-23T02:34:42.220Z,11.95
2022-10-23T02:36:47.670Z,11.95
2022-10-23T02:38:51.440Z,11.94
2022-10-23T02:40:56.126Z,11.94
2022-10-23T02:43:03.529Z,11.92
2022-10-23T02:45:10.979Z,11.92
2022-10-23T02:47:25.676Z,11.93
2022-10-23T02:49:37.280Z,11.94
2022-10-23T02:51:55.945Z,11.92
2022-10-23T02:54:04.972Z,11.92
2022-10-23T02:56:13.757Z,11.91
2022-10-23T02:58:22.792Z,11.89
2022-10-23T03:00:31.179Z,11.88
2022-10-23T03:02:38.836Z,11.86
2022-10-23T03:04:44.123Z,11.85
2022-10-23T03:06:48.881Z,11.85
2022-10-23T03:08:55.697Z,11.82
2022-10-23T03:11:01.194Z,11.82
2022-10-23T03:13:05.140Z,11.82
2022-10-23T03:15:17.354Z,11.81
2022-10-23T03:17:21.202Z,11.81
2022-10-23T03:19:24.346Z,11.82
2022-10-23T03:21:27.409Z,11.82
2022-10-23T03:23:31.826Z,11.82
2022-10-23T03:25:35.727Z,11.81
2022-10-23T03:27:38.984Z,11.84
2022-10-23T03:29:45.100Z,11.84
2022-10-23T03:31:50.505Z,11.85
2022-10-23T03:33:53.527Z,11.86
2022-10-23T03:35:57.776Z,11.86
2022-10-23T03:38:00.951Z,11.86
2022-10-23T03:40:06.244Z,11.87
2022-10-23T03:42:11.114Z,11.86
2022-10-23T03:44:14.167Z,11.87
2022-10-23T03:46:20.136Z,11.88
2022-10-23T03:48:27.021Z,11.88
2022-10-23T03:50:34.429Z,11.87
2022-10-23T03:52:37.656Z,11.85
2022-10-23T03:54:40.633Z,11.88
2022-10-23T03:56:45.113Z,11.87
2022-10-23T03:58:48.266Z,11.86
2022-10-23T04:00:51.320Z,11.84
2022-10-23T04:02:54.284Z,11.84
2022-10-23T04:04:57.519Z,11.85
2022-10-23T04:07:00.522Z,11.83
2022-10-23T04:09:05.045Z,11.81
2022-10-23T04:11:08.391Z,11.82
2022-10-23T04:13:20.635Z,11.81
2022-10-23T04:15:23.615Z,11.81
2022-10-23T04:19:29.720Z,11.80
2022-10-23T04:21:32.995Z,11.80
2022-10-23T04:23:37.358Z,11.79
2022-10-23T04:25:42.086Z,11.79
2022-10-23T04:27:45.347Z,11.76
2022-10-23T04:29:50.101Z,11.78
2022-10-23T04:31:53.158Z,11.78
2022-10-23T04:33:56.524Z,11.78
2022-10-23T04:36:07.945Z,11.77
2022-10-23T04:38:11.061Z,11.76
2022-10-23T04:40:14.289Z,11.76
2022-10-23T04:42:17.370Z,11.75
2022-10-23T04:44:20.466Z,11.74
2022-10-23T04:46:24.936Z,11.75
2022-10-23T04:48:29.209Z,11.75
2022-10-23T04:50:58.455Z,11.73
2022-10-23T04:53:16.022Z,11.74
2022-10-23T04:55:36.865Z,11.73
2022-10-23T04:57:49.268Z,11.72
2022-10-23T04:59:56.265Z,11.70
2022-10-23T05:02:01.440Z,11.72
2022-10-23T05:04:05.059Z,11.73
2022-10-23T05:06:12.634Z,11.73
2022-10-23T05:08:24.511Z,11.74
2022-10-23T05:10:42.566Z,11.75
2022-10-23T05:12:48.523Z,11.75
2022-10-23T05:14:51.700Z,11.75
2022-10-23T05:16:58.093Z,11.76
2022-10-23T05:19:02.610Z,11.76
2022-10-23T05:21:09.558Z,11.76
2022-10-23T05:23:17.819Z,11.76
2022-10-23T05:25:31.275Z,11.77
2022-10-23T05:27:45.807Z,11.77
2022-10-23T05:29:50.645Z,11.78
2022-10-23T05:32:01.567Z,11.78
2022-10-23T05:34:11.165Z,11.75
2022-10-23T05:36:19.881Z,11.76
2022-10-23T05:38:23.646Z,11.75
2022-10-23T05:40:27.057Z,11.75
2022-10-23T05:42:40.831Z,11.76
2022-10-23T05:44:44.745Z,11.77
2022-10-23T05:47:18.729Z,11.77
2022-10-23T05:49:41.844Z,11.77
2022-10-23T05:52:03.489Z,11.76
2022-10-23T05:54:18.106Z,11.77
2022-10-23T05:56:41.752Z,11.76
2022-10-23T05:58:59.036Z,11.75
2022-10-23T06:01:08.299Z,11.78
2022-10-23T06:03:28.154Z,11.78
2022-10-23T06:05:32.722Z,11.80
2022-10-23T06:08:11.096Z,11.79
2022-10-23T06:10:14.719Z,11.79
2022-10-23T06:12:21.436Z,11.80
2022-10-23T06:14:26.494Z,11.81
2022-10-23T06:16:30.741Z,11.83
2022-10-23T06:18:34.002Z,11.85
2022-10-23T06:20:44.306Z,11.88
2022-10-23T06:22:57.906Z,11.91
2022-10-23T06:25:20.249Z,11.94
2022-10-23T06:27:23.727Z,11.97
2022-10-23T06:29:27.200Z,12.02
2022-10-23T06:31:30.250Z,12.04
2022-10-23T06:33:34.257Z,12.05
2022-10-23T06:35:39.287Z,12.06
2022-10-23T06:37:43.719Z,12.09
2022-10-23T06:39:53.567Z,12.13
2022-10-23T06:42:12.037Z,12.14
2022-10-23T06:44:44.495Z,12.18
2022-10-23T06:46:48.381Z,12.20
2022-10-23T06:49:15.885Z,12.25
2022-10-23T06:51:24.072Z,12.24
2022-10-23T06:53:28.675Z,12.30
2022-10-23T06:55:41.942Z,12.33
2022-10-23T06:57:46.381Z,12.34
2022-10-23T06:59:49.734Z,12.39
2022-10-23T07:03:58.880Z,12.47
2022-10-23T07:06:03.153Z,12.53
2022-10-23T07:08:07.182Z,12.56
2022-10-23T07:10:17.709Z,12.61
2022-10-23T07:12:24.028Z,12.65
2022-10-23T07:14:38.925Z,12.70
2022-10-23T07:16:42.741Z,12.74
2022-10-23T07:18:47.535Z,12.79
2022-10-23T07:21:17.290Z,12.82
2022-10-23T07:23:21.066Z,12.87
2022-10-23T07:25:26.943Z,12.93
2022-10-23T07:27:30.240Z,12.99
2022-10-23T07:29:37.389Z,13.09
2022-10-23T07:31:41.039Z,13.17
2022-10-23T07:34:02.602Z,13.23
2022-10-23T07:36:06.970Z,13.26
2022-10-23T07:38:10.120Z,13.34
2022-10-23T07:40:18.773Z,13.42
2022-10-23T07:42:23.231Z,13.51
2022-10-23T07:44:27.749Z,13.59
2022-10-23T07:46:31.967Z,13.68
2022-10-23T07:48:35.158Z,13.76
2022-10-23T07:50:39.350Z,13.84
2022-10-23T07:52:42.647Z,13.94
2022-10-23T07:54:48.229Z,14.03
2022-10-23T07:56:58.015Z,14.13
2022-10-23T07:59:18.622Z,14.22
2022-10-23T08:01:32.899Z,14.28
2022-10-23T08:03:36.344Z,14.34
2022-10-23T08:05:40.989Z,14.36
2022-10-23T08:07:45.391Z,14.41
2022-10-23T08:09:48.536Z,14.49
2022-10-23T08:11:51.612Z,14.61
2022-10-23T08:13:57.174Z,14.78
2022-10-23T08:16:04.364Z,14.89
2022-10-23T08:18:26.347Z,14.95
2022-10-23T08:20:29.838Z,15.04
2022-10-23T08:22:35.096Z,15.13
2022-10-23T08:24:38.750Z,15.18
2022-10-23T08:26:42.094Z,15.28
2022-10-23T08:28:46.089Z,15.37
2022-10-23T08:30:49.462Z,15.45
2022-10-23T08:32:55.156Z,15.59
2022-10-23T08:34:58.397Z,15.69
2022-10-23T08:37:03.728Z,15.79
2022-10-23T08:39:10.771Z,15.96
2022-10-23T08:41:25.899Z,16.11
2022-10-23T08:43:37.105Z,16.24
2022-10-23T08:45:57.952Z,16.40
2022-10-23T08:48:32.353Z,16.50
2022-10-23T08:50:57.481Z,16.53
2022-10-23T08:53:04.134Z,16.51
2022-10-23T08:55:16.603Z,16.51
2022-10-23T08:57:23.468Z,16.53
2022-10-23T08:59:29.063Z,16.53
2022-10-23T09:01:37.779Z,16.51
2022-10-23T09:03:44.435Z,16.61
2022-10-23T09:05:57.954Z,16.73
2022-10-23T09:08:16.001Z,16.85
2022-10-23T09:10:30.750Z,16.97
2022-10-23T09:12:33.828Z,17.06
2022-10-23T09:14:47.900Z,17.16
2022-10-23T09:17:00.987Z,17.32
2022-10-23T09:19:12.952Z,17.38
2022-10-23T09:21:16.118Z,17.48
2022-10-23T09:23:22.557Z,17.61
2022-10-23T09:25:28.024Z,17.78
2022-10-23T09:27:31.160Z,17.95
2022-10-23T09:29:36.028Z,18.07
2022-10-23T09:31:49.771Z,18.19
2022-10-23T09:33:57.950Z,18.28
2022-10-23T09:36:04.470Z,18.38
2022-10-23T09:38:26.664Z,18.46
2022-10-23T09:40:34.603Z,18.48
2022-10-23T09:42:38.485Z,18.58
2022-10-23T09:44:49.218Z,18.72
2022-10-23T09:46:54.157Z,18.75
2022-10-23T09:49:00.955Z,18.76
2022-10-23T09:51:18.063Z,18.85
2022-10-23T09:53:28.181Z,18.91
2022-10-23T09:55:31.440Z,19.00
2022-10-23T09:57:39.099Z,19.08
2022-10-23T09:59:43.310Z,19.17
2022-10-23T10:01:53.930Z,19.27
2022-10-23T10:04:34.753Z,19.28
2022-10-23T10:06:42.714Z,19.29
2022-10-23T10:08:51.586Z,19.38
2022-10-23T10:10:59.042Z,19.47
2022-10-23T10:13:14.280Z,19.47
2022-10-23T10:15:24.920Z,19.61
2022-10-23T10:17:49.862Z,19.74
2022-10-23T10:20:16.694Z,19.83
2022-10-23T10:22:29.550Z,19.92
2022-10-23T10:24:40.558Z,20.01
2022-10-23T10:26:51.088Z,20.13
2022-10-23T10:29:03.336Z,20.21
2022-10-23T10:31:12.136Z,20.28
2022-10-23T10:33:19.561Z,20.35
2022-10-23T10:35:38.609Z,20.39
2022-10-23T10:37:55.827Z,20.41
2022-10-23T10:40:03.063Z,20.40
2022-10-23T10:42:28.757Z,20.42
2022-10-23T10:44:46.124Z,20.43
2022-10-23T10:46:54.232Z,20.52
2022-10-23T10:49:01.723Z,20.58
2022-10-23T10:51:18.415Z,20.63
2022-10-23T10:53:29.882Z,20.68
2022-10-23T10:55:35.705Z,20.80
2022-10-23T10:57:42.420Z,20.87
2022-10-23T10:59:47.489Z,20.94
2022-10-23T11:01:54.818Z,20.98
2022-10-23T11:04:03.194Z,20.98
2022-10-23T11:06:07.836Z,20.99
2022-10-23T11:08:16.374Z,20.99
2022-10-23T11:10:21.469Z,20.98
2022-10-23T11:12:26.488Z,20.98
2022-10-23T11:14:32.972Z,20.98
2022-10-23T11:16:38.518Z,20.98
2022-10-23T11:18:43.568Z,20.99
2022-10-23T11:20:55.246Z,21.00
2022-10-23T11:23:03.397Z,21.04
2022-10-23T11:25:19.086Z,21.13
2022-10-23T11:27:37.847Z,21.21
2022-10-23T11:30:00.885Z,21.26
2022-10-23T11:32:15.710Z,21.27
2022-10-23T11:34:44.976Z,21.26
2022-10-23T11:36:51.045Z,21.24
2022-10-23T11:39:08.432Z,21.26
2022-10-23T11:41:22.446Z,21.28
2022-10-23T11:43:33.456Z,21.33
2022-10-23T11:45:38.882Z,21.34
2022-10-23T11:47:44.203Z,21.36
2022-10-23T11:49:48.258Z,21.38
2022-10-23T11:52:01.818Z,21.39
2022-10-23T11:54:22.470Z,21.42
2022-10-23T11:56:31.208Z,21.41
2022-10-23T11:58:48.200Z,21.42
2022-10-23T12:00:55.788Z,21.43
2022-10-23T12:02:59.433Z,21.44
2022-10-23T12:05:05.484Z,21.44
2022-10-23T12:07:18.003Z,21.44
2022-10-23T12:09:28.067Z,21.45
2022-10-23T12:11:43.214Z,21.47
2022-10-23T12:13:47.811Z,21.47
2022-10-23T12:15:57.154Z,21.49
2022-10-23T12:18:10.291Z,21.50
2022-10-23T12:20:27.346Z,21.50
2022-10-23T12:22:39.405Z,21.51
2022-10-23T12:24:52.610Z,21.51
2022-10-23T12:27:15.675Z,21.50
2022-10-23T12:29:29.575Z,21.53
2022-10-23T12:31:43.100Z,21.56
2022-10-23T12:33:54.710Z,21.58
2022-10-23T12:36:29.970Z,21.60
2022-10-23T12:38:35.563Z,21.62
2022-10-23T12:40:39.598Z,21.64
2022-10-23T12:42:43.137Z,21.65
2022-10-23T12:44:47.683Z,21.68
2022-10-23T12:46:53.133Z,21.70
2022-10-23T12:48:57.933Z,21.71
2022-10-23T12:51:01.102Z,21.74
2022-10-23T12:53:05.936Z,21.76
2022-10-23T12:55:15.071Z,21.79
2022-10-23T12:57:21.996Z,21.83
2022-10-23T12:59:27.299Z,21.88
2022-10-23T13:01:33.601Z,21.91
2022-10-23T13:03:37.296Z,21.94
2022-10-23T13:05:40.430Z,21.96
2022-10-23T13:07:45.587Z,21.97
2022-10-23T13:09:50.537Z,22.01
2022-10-23T13:12:02.190Z,22.05
2022-10-23T13:14:12.475Z,22.08
2022-10-23T13:16:16.396Z,22.11
2022-10-23T13:18:21.035Z,22.11
2022-10-23T13:20:27.512Z,22.12
2022-10-23T13:22:30.590Z,22.15
2022-10-23T13:24:33.765Z,22.18
2022-10-23T13:26:42.815Z,22.19
2022-10-23T13:28:46.381Z,22.22
2022-10-23T13:31:04.615Z,22.21
2022-10-23T13:33:15.643Z,22.21
2022-10-23T13:35:24.066Z,22.20
2022-10-23T13:37:28.616Z,22.16
2022-10-23T13:39:33.110Z,22.15
2022-10-23T13:41:39.507Z,22.14
2022-10-23T13:43:43.294Z,22.12
2022-10-23T13:45:46.371Z,22.11
2022-10-23T13:47:49.614Z,22.10
2022-10-23T13:49:52.748Z,22.08
2022-10-23T13:51:59.238Z,22.06
2022-10-23T13:54:02.419Z,22.06
2022-10-23T13:56:05.695Z,22.01
2022-10-23T13:58:11.755Z,21.97
2022-10-23T14:00:16.136Z,21.93
2022-10-23T14:02:21.374Z,21.89
2022-10-23T14:04:24.698Z,21.87
2022-10-23T14:06:27.681Z,21.86
2022-10-23T14:08:32.130Z,21.86
2022-10-23T14:10:35.114Z,21.85
2022-10-23T14:12:41.647Z,21.86
2022-10-23T14:14:44.796Z,21.85
2022-10-23T14:16:48.111Z,21.84
2022-10-23T14:18:51.291Z,21.82
2022-10-23T14:20:54.365Z,21.80
2022-10-23T14:22:57.819Z,21.81
2022-10-23T14:25:02.285Z,21.80
2022-10-23T14:27:05.640Z,21.80
2022-10-23T14:29:18.421Z,21.77
2022-10-23T14:31:24.598Z,21.75
2022-10-23T14:33:27.771Z,21.71
2022-10-23T14:35:31.015Z,21.66
2022-10-23T14:37:35.398Z,21.63
2022-10-23T14:39:38.792Z,21.59
2022-10-23T14:41:43.261Z,21.55
2022-10-23T14:43:46.428Z,21.53
2022-10-23T14:45:49.837Z,21.50
2022-10-23T14:47:52.844Z,21.47
2022-10-23T14:49:56.182Z,21.42
2022-10-23T14:51:59.197Z,21.40
2022-10-23T14:54:03.980Z,21.37
2022-10-23T14:56:07.615Z,21.31
2022-10-23T14:58:12.015Z,21.31
2022-10-23T15:00:16.270Z,21.28
2022-10-23T15:02:19.332Z,21.24
2022-10-23T15:04:22.909Z,21.21
2022-10-23T15:06:26.553Z,21.17
2022-10-23T15:08:29.717Z,21.15
2022-10-23T15:10:32.744Z,21.12
2022-10-23T15:12:36.226Z,21.08
2022-10-23T15:14:40.628Z,21.05
2022-10-23T15:16:43.654Z,21.02
2022-10-23T15:18:46.676Z,20.97
2022-10-23T15:20:53.736Z,20.95
2022-10-23T15:22:56.760Z,20.93
2022-10-23T15:24:59.754Z,20.91
2022-10-23T15:27:03.770Z,20.88
2022-10-23T15:29:06.831Z,20.83
2022-10-23T15:48:28.570Z,20.43
2022-10-23T15:50:31.533Z,20.41
2022-10-23T15:52:34.557Z,20.38
2022-10-23T15:54:39.575Z,20.38
2022-10-23T15:56:42.607Z,20.34
2022-10-23T15:58:45.671Z,20.32
2022-10-23T16:00:48.699Z,20.28
2022-10-23T16:02:52.831Z,20.26
2022-10-23T16:04:57.241Z,20.21
2022-10-23T16:07:00.216Z,20.17
2022-10-23T16:09:03.434Z,20.12
2022-10-23T16:11:14.179Z,20.06
2022-10-23T16:13:17.224Z,20.02
2022-10-23T16:15:25.694Z,19.97
2022-10-23T16:17:28.767Z,19.89
2022-10-23T16:19:31.756Z,19.83
2022-10-23T16:21:37.119Z,19.82
2022-10-23T16:23:40.261Z,19.80
2022-10-23T16:25:43.411Z,19.79
2022-10-23T16:27:47.600Z,19.74
2022-10-23T16:29:50.656Z,19.71
2022-10-23T16:31:54.565Z,19.67
2022-10-23T16:33:58.827Z,19.65
2022-10-23T16:36:04.427Z,19.61
2022-10-23T16:38:08.769Z,19.57
2022-10-23T16:40:12.444Z,19.53
2022-10-23T16:42:34.244Z,19.50
2022-10-23T16:45:07.201Z,19.48
2022-10-23T16:47:10.566Z,19.47
2022-10-23T16:49:14.484Z,19.42
2022-10-23T16:51:19.390Z,19.39
2022-10-23T16:53:26.790Z,19.37
2022-10-23T16:55:29.894Z,19.33
2022-10-23T16:57:32.972Z,19.29
2022-10-23T16:59:36.117Z,19.27
2022-10-23T17:01:39.524Z,19.24
2022-10-23T17:03:47.782Z,19.20
2022-10-23T17:05:50.857Z,19.18
2022-10-23T17:07:53.894Z,19.15
2022-10-23T17:09:58.299Z,19.14
2022-10-23T17:12:01.308Z,19.11
2022-10-23T17:14:05.867Z,19.07
2022-10-23T17:16:11.414Z,19.04
2022-10-23T17:18:14.449Z,18.99
2022-10-23T17:20:17.962Z,18.95
2022-10-23T17:22:21.050Z,18.95
2022-10-23T17:24:24.736Z,18.93
2022-10-23T17:26:29.168Z,18.89
2022-10-23T17:28:34.109Z,18.89
2022-10-23T17:30:38.965Z,18.88
2022-10-23T17:32:42.305Z,18.85
2022-10-23T17:34:46.551Z,18.81
2022-10-23T17:36:51.519Z,18.77
2022-10-23T17:38:54.733Z,18.74
2022-10-23T17:40:57.819Z,18.73
2022-10-23T17:43:03.138Z,18.70
2022-10-23T17:45:06.885Z,18.70
2022-10-23T17:47:09.963Z,18.68
2022-10-23T17:49:13.733Z,18.68
2022-10-23T17:51:18.362Z,18.66
2022-10-23T17:53:21.428Z,18.65
2022-10-23T17:55:24.480Z,18.65
2022-10-23T17:57:27.522Z,18.64
2022-10-23T17:59:32.370Z,18.61
2022-10-23T18:01:35.749Z,18.61
2022-10-23T18:03:39.418Z,18.58
2022-10-23T18:05:42.642Z,18.58
2022-10-23T18:07:45.698Z,18.58
2022-10-23T18:09:48.954Z,18.56
2022-10-23T18:11:52.786Z,18.54
2022-10-23T18:13:56.042Z,18.51
2022-10-23T18:16:03.798Z,18.49
2022-10-23T18:18:07.887Z,18.46
2022-10-23T18:20:12.055Z,18.43
2022-10-23T18:22:15.221Z,18.46
2022-10-23T18:24:19.222Z,18.53
2022-10-23T18:26:23.898Z,18.58
2022-10-23T18:28:27.659Z,18.60
2022-10-23T18:30:30.774Z,18.60
2022-10-23T18:32:35.355Z,18.55
2022-10-23T18:34:38.330Z,18.53
2022-10-23T18:36:41.671Z,18.49
2022-10-23T18:38:44.788Z,18.48
2022-10-23T18:40:55.219Z,18.47
2022-10-23T18:42:58.316Z,18.47
2022-10-23T18:45:01.654Z,18.44
2022-10-23T18:47:04.852Z,18.43
2022-10-23T18:49:09.838Z,18.41
2022-10-23T18:51:18.811Z,18.39
2022-10-23T18:53:21.932Z,18.35
2022-10-23T18:55:25.523Z,18.31
2022-10-23T18:57:28.760Z,18.28
2022-10-23T18:59:31.928Z,18.26
2022-10-23T19:01:35.747Z,18.23
2022-10-23T19:03:39.052Z,18.20
2022-10-23T19:05:44.967Z,18.20
2022-10-23T19:07:49.208Z,18.22
2022-10-23T19:09:52.758Z,18.21
2022-10-23T19:11:55.841Z,18.21
2022-10-23T19:13:58.935Z,18.21
2022-10-23T19:16:02.036Z,18.21
2022-10-23T19:18:06.204Z,18.18
2022-10-23T19:20:15.625Z,18.20
2022-10-23T19:22:20.297Z,18.23
2022-10-23T19:24:25.496Z,18.27
2022-10-23T19:26:28.637Z,18.28
2022-10-23T19:28:37.566Z,18.29
2022-10-23T19:30:41.793Z,18.29
2022-10-23T19:32:46.550Z,18.32
2022-10-23T19:34:49.674Z,18.34
2022-10-23T19:36:54.570Z,18.35
2022-10-23T19:39:01.572Z,18.36
2022-10-23T19:41:04.776Z,18.34
2022-10-23T19:43:08.585Z,18.36
2022-10-23T19:45:13.620Z,18.38
2022-10-23T19:47:16.988Z,18.38
2022-10-23T19:49:20.243Z,18.37
2022-10-23T19:51:23.278Z,18.40
2022-10-23T19:53:26.533Z,18.44
2022-10-23T19:55:30.873Z,18.46
2022-10-23T19:57:34.919Z,18.48
2022-10-23T19:59:37.894Z,18.49
2022-10-23T20:01:43.871Z,18.50
2022-10-23T20:03:49.718Z,18.53
2022-10-23T20:05:52.933Z,18.49
2022-10-23T20:07:56.381Z,18.44
2022-10-23T20:10:00.840Z,18.41
2022-10-23T20:12:05.860Z,18.39
2022-10-23T20:14:09.113Z,18.37
2022-10-23T20:16:17.821Z,18.39
2022-10-23T20:18:20.960Z,18.42
2022-10-23T20:20:24.062Z,18.45
2022-10-23T20:22:27.330Z,18.48
2022-10-23T20:24:30.749Z,18.51
2022-10-23T20:26:34.148Z,18.49
2022-10-23T20:28:38.759Z,18.45
2022-10-23T20:30:42.470Z,18.44
2022-10-23T20:32:46.947Z,18.43
2022-10-23T20:34:50.143Z,18.44
2022-10-23T20:36:53.189Z,18.41
2022-10-23T20:38:56.871Z,18.43
2022-10-23T20:41:03.969Z,18.44
2022-10-23T20:43:06.919Z,18.43
2022-10-23T20:45:11.999Z,18.41
2022-10-23T20:47:15.010Z,18.44
2022-10-23T20:49:18.767Z,18.38
2022-10-23T20:51:24.154Z,18.43
2022-10-23T20:53:27.771Z,18.52
2022-10-23T20:55:30.979Z,18.56
2022-10-23T20:57:34.259Z,18.61
2022-10-23T20:59:37.273Z,18.64
2022-10-23T21:01:43.202Z,18.68
2022-10-23T21:03:50.710Z,18.75
2022-10-23T21:05:53.778Z,18.81
2022-10-23T21:07:57.105Z,18.85
2022-10-23T21:10:01.054Z,18.89
2022-10-23T21:12:07.430Z,18.95
2022-10-23T21:14:10.475Z,18.99
2022-10-23T21:16:14.744Z,19.05
2022-10-23T21:18:41.014Z,19.10
2022-10-23T21:20:43.003Z,19.16
2022-10-23T21:22:46.270Z,19.24
2022-10-23T21:24:52.342Z,19.29
2022-10-23T21:26:55.715Z,19.35
2022-10-23T21:29:13.722Z,19.41
2022-10-23T21:31:23.304Z,19.48
2022-10-23T21:33:28.870Z,19.54
2022-10-23T21:35:32.703Z,19.58
2022-10-23T21:37:36.010Z,19.62
2022-10-23T21:39:42.988Z,19.64
2022-10-23T21:41:46.246Z,19.68
2022-10-23T21:43:49.502Z,19.74
2022-10-23T21:45:55.442Z,19.78
2022-10-23T21:48:01.155Z,19.82
2022-10-23T21:50:08.840Z,19.83
2022-10-23T21:52:13.979Z,19.83
2022-10-23T21:54:19.307Z,19.83
2022-10-23T21:56:28.202Z,19.85
2022-10-23T21:58:31.451Z,19.89
2022-10-23T22:00:37.675Z,19.91
2022-10-23T22:02:40.788Z,19.93
2022-10-23T22:04:43.945Z,19.93
2022-10-23T22:06:49.824Z,19.91
2022-10-23T22:08:56.232Z,19.89
2022-10-23T22:10:59.433Z,19.91
2022-10-23T22:13:02.466Z,19.88
2022-10-23T22:15:06.295Z,19.89
2022-10-23T22:17:09.347Z,19.87
2022-10-23T22:19:14.006Z,19.88
2022-10-23T22:21:20.036Z,19.87
2022-10-23T22:23:24.421Z,19.87
2022-10-23T22:25:27.498Z,19.87
2022-10-23T22:27:30.506Z,19.91
2022-10-23T22:29:33.516Z,19.90
2022-10-23T22:31:37.495Z,19.92
2022-10-23T22:33:40.436Z,19.92
2022-10-23T22:35:43.783Z,19.91
2022-10-23T22:37:46.811Z,19.93
2022-10-23T22:39:52.911Z,19.91
2022-10-23T22:41:55.912Z,19.91
2022-10-23T22:43:59.913Z,19.91
2022-10-23T22:46:03.984Z,19.90
2022-10-23T22:48:08.389Z,19.89
2022-10-23T22:50:11.563Z,19.89
2022-10-23T22:52:14.750Z,19.89
2022-10-23T22:54:17.964Z,19.89
2022-10-23T22:56:25.254Z,19.90
2022-10-23T22:58:28.606Z,19.90
2022-10-23T23:00:31.819Z,19.87
2022-10-23T23:02:34.810Z,19.86
2022-10-23T23:04:38.983Z,19.82
2022-10-23T23:06:42.375Z,19.85
2022-10-23T23:08:46.072Z,19.85
2022-10-23T23:10:53.413Z,19.83
2022-10-23T23:12:57.724Z,19.81
2022-10-23T23:15:00.768Z,19.79
2022-10-23T23:17:04.023Z,19.75
2022-10-23T23:19:07.111Z,19.74
2022-10-23T23:21:10.080Z,19.72
2022-10-23T23:23:14.118Z,19.70
2022-10-23T23:25:17.167Z,19.66
2022-10-23T23:27:20.102Z,19.62
2022-10-23T23:29:24.442Z,19.60
2022-10-23T23:31:27.940Z,19.55
2022-10-23T23:33:30.979Z,19.53
2022-10-23T23:35:34.086Z,19.46
2022-10-23T23:37:37.066Z,19.38
2022-10-23T23:39:40.054Z,19.31
2022-10-23T23:41:43.083Z,19.32
2022-10-23T23:43:46.091Z,19.31
2022-10-23T23:45:50.415Z,19.25
2022-10-23T23:47:53.393Z,19.21
2022-10-23T23:49:56.367Z,19.18
2022-10-23T23:51:59.335Z,19.14
2022-10-23T23:54:02.448Z,19.10
2022-10-23T23:56:05.839Z,19.07
2022-10-23T23:58:08.942Z,19.02
