createdAt,value
2019-03-25T00:01:05.420Z,3.73
2019-03-25T00:03:34.855Z,3.00
2019-03-25T00:06:04.312Z,2.60
2019-03-25T00:08:33.818Z,3.43
2019-03-25T00:11:03.508Z,2.90
2019-03-25T00:13:32.857Z,3.27
2019-03-25T00:16:02.372Z,3.17
2019-03-25T00:18:31.723Z,3.47
2019-03-25T00:21:01.091Z,3.10
2019-03-25T00:23:30.463Z,3.33
2019-03-25T00:25:59.819Z,3.93
2019-03-25T00:28:29.183Z,3.40
2019-03-25T00:30:58.626Z,3.83
2019-03-25T00:33:28.066Z,3.60
2019-03-25T00:35:57.571Z,3.53
2019-03-25T00:38:26.914Z,3.97
2019-03-25T00:40:56.365Z,3.40
2019-03-25T00:43:25.703Z,3.60
2019-03-25T00:45:55.071Z,3.70
2019-03-25T00:48:24.431Z,4.20
2019-03-25T00:50:53.805Z,2.90
2019-03-25T00:53:23.155Z,3.50
2019-03-25T00:55:52.509Z,3.43
2019-03-25T00:58:21.935Z,3.30
2019-03-25T01:00:51.382Z,3.97
2019-03-25T01:03:20.811Z,4.00
2019-03-25T01:05:50.253Z,3.80
2019-03-25T01:08:19.612Z,3.30
2019-03-25T01:10:49.039Z,3.73
2019-03-25T01:13:18.511Z,3.93
2019-03-25T01:15:47.894Z,3.87
2019-03-25T01:18:17.587Z,3.53
2019-03-25T01:20:47.134Z,4.07
2019-03-25T01:23:16.594Z,4.20
2019-03-25T01:25:45.940Z,3.83
2019-03-25T01:28:15.331Z,4.50
2019-03-25T01:30:44.755Z,4.03
2019-03-25T01:33:33.079Z,4.27
2019-03-25T01:36:02.503Z,4.00
2019-03-25T01:38:31.874Z,4.23
2019-03-25T01:41:01.302Z,4.13
2019-03-25T01:43:30.751Z,4.10
2019-03-25T01:46:00.428Z,4.10
2019-03-25T01:48:29.810Z,3.93
2019-03-25T01:50:59.176Z,4.07
2019-03-25T01:53:28.539Z,3.97
2019-03-25T01:55:58.037Z,3.90
2019-03-25T01:58:27.492Z,3.90
2019-03-25T02:00:56.929Z,4.07
2019-03-25T02:03:26.376Z,4.40
2019-03-25T02:05:55.813Z,5.03
2019-03-25T02:08:25.249Z,3.83
2019-03-25T02:10:54.675Z,4.60
2019-03-25T02:13:24.049Z,4.07
2019-03-25T02:15:53.483Z,4.63
2019-03-25T02:18:22.910Z,4.40
2019-03-25T02:20:52.260Z,4.37
2019-03-25T02:23:21.681Z,4.77
2019-03-25T02:25:51.031Z,4.70
2019-03-25T02:28:20.404Z,4.87
2019-03-25T02:30:50.274Z,4.83
2019-03-25T02:33:19.785Z,5.00
2019-03-25T02:35:49.164Z,5.30
2019-03-25T02:38:18.603Z,5.40
2019-03-25T02:40:47.990Z,4.83
2019-03-25T02:43:17.444Z,5.57
2019-03-25T02:45:46.947Z,5.50
2019-03-25T02:48:16.403Z,5.73
2019-03-25T02:50:45.804Z,5.33
2019-03-25T02:53:15.274Z,5.40
2019-03-25T02:55:44.700Z,5.73
2019-03-25T02:58:14.089Z,5.80
2019-03-25T03:00:43.484Z,5.87
2019-03-25T03:03:12.932Z,6.57
2019-03-25T03:05:42.369Z,6.50
2019-03-25T03:08:11.894Z,7.30
2019-03-25T03:10:41.296Z,7.57
2019-03-25T03:13:10.663Z,8.00
2019-03-25T03:15:40.012Z,8.67
2019-03-25T03:18:09.463Z,7.70
2019-03-25T03:20:38.814Z,8.93
2019-03-25T03:23:08.204Z,8.73
2019-03-25T03:25:37.552Z,8.07
2019-03-25T03:28:06.932Z,8.60
2019-03-25T03:30:36.433Z,9.13
2019-03-25T03:33:06.038Z,9.60
2019-03-25T03:35:35.507Z,8.83
2019-03-25T03:38:04.996Z,9.33
2019-03-25T03:40:35.148Z,8.80
2019-03-25T03:43:04.491Z,9.37
2019-03-25T03:45:33.924Z,9.07
2019-03-25T03:48:03.442Z,9.37
2019-03-25T03:50:32.806Z,9.17
2019-03-25T03:53:02.466Z,8.80
2019-03-25T03:55:33.783Z,8.30
2019-03-25T03:58:03.795Z,7.37
2019-03-25T04:00:34.599Z,7.10
2019-03-25T04:03:04.120Z,7.63
2019-03-25T04:05:33.642Z,7.27
2019-03-25T04:08:02.979Z,6.63
2019-03-25T04:10:32.335Z,4.80
2019-03-25T04:13:01.670Z,4.73
2019-03-25T04:15:32.756Z,4.40
2019-03-25T04:18:02.444Z,4.33
2019-03-25T04:20:32.284Z,4.23
2019-03-25T04:23:01.814Z,3.80
2019-03-25T04:25:31.242Z,3.90
2019-03-25T04:28:00.594Z,4.40
2019-03-25T04:30:30.109Z,3.83
2019-03-25T04:32:59.532Z,4.33
2019-03-25T04:35:28.984Z,3.40
2019-03-25T04:37:58.403Z,3.40
2019-03-25T04:40:27.759Z,2.97
2019-03-25T04:42:57.341Z,1.90
2019-03-25T04:45:26.958Z,2.10
2019-03-25T04:47:56.312Z,2.20
2019-03-25T04:50:25.841Z,1.63
2019-03-25T04:52:55.203Z,1.80
2019-03-25T04:55:24.567Z,1.70
2019-03-25T04:57:53.982Z,1.87
2019-03-25T05:00:33.828Z,1.80
2019-03-25T05:03:03.188Z,1.30
2019-03-25T05:05:32.707Z,1.50
2019-03-25T05:08:02.285Z,1.47
2019-03-25T05:10:31.770Z,1.50
2019-03-25T05:13:01.122Z,1.20
2019-03-25T05:15:30.482Z,1.57
2019-03-25T05:17:59.835Z,1.60
2019-03-25T05:20:29.267Z,1.67
2019-03-25T05:22:58.635Z,1.30
2019-03-25T05:25:28.071Z,1.40
2019-03-25T05:27:57.481Z,2.07
2019-03-25T05:30:26.858Z,1.60
2019-03-25T05:32:56.266Z,1.50
2019-03-25T05:35:25.760Z,1.33
2019-03-25T05:37:55.245Z,1.47
2019-03-25T05:40:24.651Z,1.53
2019-03-25T05:42:54.031Z,1.60
2019-03-25T05:45:23.469Z,1.70
2019-03-25T05:47:52.891Z,1.40
2019-03-25T05:50:22.258Z,1.60
2019-03-25T05:52:51.598Z,1.70
2019-03-25T05:55:21.052Z,1.80
2019-03-25T05:57:50.835Z,1.90
2019-03-25T06:00:22.385Z,1.67
2019-03-25T06:02:51.871Z,1.90
2019-03-25T06:05:21.315Z,1.63
2019-03-25T06:07:50.665Z,1.80
2019-03-25T06:10:20.245Z,2.37
2019-03-25T06:12:49.674Z,2.00
2019-03-25T06:15:19.462Z,1.80
2019-03-25T06:17:48.887Z,1.83
2019-03-25T06:20:18.362Z,1.90
2019-03-25T06:22:47.813Z,1.90
2019-03-25T06:25:17.171Z,1.47
2019-03-25T06:27:46.528Z,2.13
2019-03-25T06:30:16.729Z,1.70
2019-03-25T06:32:46.156Z,2.10
2019-03-25T06:35:15.604Z,1.80
2019-03-25T06:37:45.048Z,1.97
2019-03-25T06:40:14.662Z,1.47
2019-03-25T06:42:45.276Z,1.93
2019-03-25T06:45:15.339Z,1.83
2019-03-25T06:47:44.771Z,1.47
2019-03-25T06:50:14.579Z,1.80
2019-03-25T06:52:44.029Z,2.50
2019-03-25T06:55:13.523Z,2.30
2019-03-25T06:57:42.891Z,1.90
2019-03-25T07:00:12.864Z,1.87
2019-03-25T07:02:42.290Z,2.47
2019-03-25T07:05:12.967Z,1.90
2019-03-25T07:07:42.410Z,2.07
2019-03-25T07:10:13.308Z,2.00
2019-03-25T07:12:42.662Z,2.03
2019-03-25T07:15:13.386Z,2.30
2019-03-25T07:17:42.907Z,2.30
2019-03-25T07:20:12.411Z,2.10
2019-03-25T07:22:41.788Z,2.60
2019-03-25T07:25:11.297Z,2.47
2019-03-25T07:27:40.666Z,2.70
2019-03-25T07:30:11.579Z,2.00
2019-03-25T07:32:41.185Z,2.00
2019-03-25T07:35:10.989Z,1.97
2019-03-25T07:37:40.371Z,2.00
2019-03-25T07:40:10.478Z,1.80
2019-03-25T07:42:39.987Z,2.00
2019-03-25T07:45:09.921Z,1.40
2019-03-25T07:47:39.365Z,1.53
2019-03-25T07:50:09.466Z,1.50
2019-03-25T07:52:38.826Z,1.80
2019-03-25T07:55:08.445Z,2.00
2019-03-25T07:57:47.708Z,2.47
2019-03-25T08:00:13.746Z,1.97
2019-03-25T08:02:41.818Z,1.90
2019-03-25T08:05:11.494Z,2.40
2019-03-25T08:07:41.003Z,2.00
2019-03-25T08:10:11.363Z,2.47
2019-03-25T08:12:40.802Z,2.30
2019-03-25T08:15:10.602Z,2.43
2019-03-25T08:17:40.014Z,2.87
2019-03-25T08:20:11.299Z,2.57
2019-03-25T08:22:40.912Z,2.83
2019-03-25T08:25:10.666Z,2.80
2019-03-25T08:27:40.022Z,2.50
2019-03-25T08:30:10.791Z,2.47
2019-03-25T08:32:40.159Z,2.93
2019-03-25T08:35:10.258Z,2.50
2019-03-25T08:37:39.629Z,2.10
2019-03-25T08:40:09.562Z,2.23
2019-03-25T08:42:38.926Z,2.50
2019-03-25T08:45:27.311Z,2.90
2019-03-25T08:47:56.833Z,2.47
2019-03-25T08:50:26.233Z,2.93
2019-03-25T08:52:55.705Z,2.27
2019-03-25T08:55:25.135Z,2.80
2019-03-25T08:57:54.644Z,3.00
2019-03-25T09:00:24.149Z,3.03
2019-03-25T09:02:53.585Z,2.87
2019-03-25T09:05:23.051Z,2.50
2019-03-25T09:07:52.486Z,2.33
2019-03-25T09:10:21.913Z,2.43
2019-03-25T09:12:51.356Z,2.40
2019-03-25T09:15:20.880Z,2.60
2019-03-25T09:17:50.240Z,2.77
2019-03-25T09:20:19.730Z,2.70
2019-03-25T09:22:49.473Z,3.13
2019-03-25T09:25:19.643Z,2.27
2019-03-25T09:27:49.145Z,2.00
2019-03-25T09:30:55.195Z,2.50
2019-03-25T09:33:24.636Z,1.87
2019-03-25T09:35:54.179Z,2.10
2019-03-25T09:38:23.654Z,1.13
2019-03-25T09:40:52.998Z,0.93
2019-03-25T09:43:22.459Z,1.10
2019-03-25T09:45:51.800Z,1.33
2019-03-25T09:48:21.158Z,1.40
2019-03-25T09:50:50.588Z,1.50
2019-03-25T09:53:20.011Z,1.63
2019-03-25T09:55:49.373Z,1.30
2019-03-25T09:58:18.801Z,1.30
2019-03-25T10:00:48.225Z,1.70
2019-03-25T10:03:17.659Z,1.40
2019-03-25T10:05:47.078Z,1.80
2019-03-25T10:08:16.517Z,1.90
2019-03-25T10:10:45.900Z,1.70
2019-03-25T10:13:15.345Z,2.10
2019-03-25T10:15:44.735Z,2.17
2019-03-25T10:18:14.179Z,1.80
2019-03-25T10:20:43.540Z,1.80
2019-03-25T10:23:12.994Z,1.73
2019-03-25T10:25:42.475Z,1.83
2019-03-25T10:28:11.836Z,2.03
2019-03-25T10:30:41.225Z,1.90
2019-03-25T10:33:10.662Z,1.63
2019-03-25T10:35:40.112Z,1.70
2019-03-25T10:38:19.108Z,1.87
2019-03-25T10:40:40.771Z,2.00
2019-03-25T10:43:10.670Z,2.00
2019-03-25T10:45:40.046Z,1.63
2019-03-25T10:48:09.458Z,1.70
2019-03-25T10:50:39.014Z,1.20
2019-03-25T10:53:08.822Z,1.30
2019-03-25T10:55:38.195Z,1.13
2019-03-25T10:58:07.538Z,1.03
2019-03-25T11:00:37.120Z,1.00
2019-03-25T11:03:06.695Z,0.97
2019-03-25T11:05:36.208Z,1.20
2019-03-25T11:08:05.710Z,1.10
2019-03-25T11:10:35.267Z,0.80
2019-03-25T11:13:04.955Z,1.17
2019-03-25T11:15:34.495Z,0.90
2019-03-25T11:18:05.797Z,1.00
2019-03-25T11:20:35.621Z,0.80
2019-03-25T11:23:05.166Z,0.70
2019-03-25T11:25:34.610Z,1.00
2019-03-25T11:28:04.280Z,1.03
2019-03-25T11:30:53.713Z,0.90
2019-03-25T11:33:23.562Z,0.77
2019-03-25T11:35:53.120Z,1.03
2019-03-25T11:38:22.663Z,0.70
2019-03-25T11:40:52.082Z,1.00
2019-03-25T11:43:21.721Z,1.10
2019-03-25T11:45:51.299Z,1.03
2019-03-25T11:48:20.752Z,1.20
2019-03-25T11:50:50.171Z,1.00
2019-03-25T11:53:19.902Z,1.13
2019-03-25T11:55:49.260Z,1.57
2019-03-25T11:58:18.707Z,1.40
2019-03-25T12:00:48.240Z,1.37
2019-03-25T12:03:17.691Z,1.43
2019-03-25T12:05:47.075Z,1.50
2019-03-25T12:08:16.599Z,1.30
2019-03-25T12:10:45.939Z,1.47
2019-03-25T12:13:15.340Z,1.20
2019-03-25T12:15:44.905Z,0.97
2019-03-25T12:18:14.258Z,1.23
2019-03-25T12:20:43.599Z,1.00
2019-03-25T12:23:13.060Z,1.53
2019-03-25T12:25:42.424Z,1.07
2019-03-25T12:28:11.938Z,1.37
2019-03-25T12:30:41.283Z,1.33
2019-03-25T12:33:10.802Z,1.17
2019-03-25T12:35:40.234Z,1.40
2019-03-25T12:38:09.960Z,1.27
2019-03-25T12:40:39.534Z,1.30
2019-03-25T12:43:09.050Z,1.30
2019-03-25T12:45:38.723Z,1.60
2019-03-25T12:48:08.161Z,1.70
2019-03-25T12:50:37.738Z,1.40
2019-03-25T12:53:24.493Z,1.40
2019-03-25T12:56:22.919Z,1.80
2019-03-25T12:58:52.287Z,1.50
2019-03-25T13:01:21.659Z,1.23
2019-03-25T13:03:51.143Z,1.50
2019-03-25T13:06:20.650Z,1.80
2019-03-25T13:08:50.340Z,1.90
2019-03-25T13:11:19.931Z,2.03
2019-03-25T13:13:49.388Z,1.70
2019-03-25T13:16:18.967Z,1.73
2019-03-25T13:18:49.599Z,2.50
2019-03-25T13:21:19.091Z,2.20
2019-03-25T13:23:48.655Z,2.50
2019-03-25T13:26:18.011Z,2.40
2019-03-25T13:28:47.411Z,2.53
2019-03-25T13:31:16.760Z,2.20
2019-03-25T13:33:46.156Z,1.80
2019-03-25T13:36:15.631Z,2.00
2019-03-25T13:38:44.975Z,2.07
2019-03-25T13:41:14.341Z,1.60
2019-03-25T13:43:43.927Z,1.63
2019-03-25T13:46:16.475Z,1.50
2019-03-25T13:48:45.982Z,1.50
2019-03-25T13:51:15.363Z,1.30
2019-03-25T13:53:44.763Z,1.00
2019-03-25T13:56:14.222Z,0.97
2019-03-25T13:58:43.707Z,1.00
2019-03-25T14:01:13.111Z,1.60
2019-03-25T14:03:42.462Z,1.07
2019-03-25T14:06:11.823Z,1.10
2019-03-25T14:08:41.182Z,1.40
2019-03-25T14:11:10.642Z,1.50
2019-03-25T14:13:48.673Z,1.40
2019-03-25T14:16:11.142Z,1.20
2019-03-25T14:18:40.510Z,1.37
2019-03-25T14:21:09.953Z,1.40
2019-03-25T14:23:39.330Z,1.30
2019-03-25T14:26:08.775Z,1.80
2019-03-25T14:28:38.122Z,1.93
2019-03-25T14:31:07.490Z,1.30
2019-03-25T14:33:36.832Z,1.30
2019-03-25T14:36:06.263Z,1.20
2019-03-25T14:38:35.607Z,1.23
2019-03-25T14:41:05.420Z,1.40
2019-03-25T14:43:34.771Z,1.10
2019-03-25T14:46:04.216Z,0.80
2019-03-25T14:48:33.560Z,0.67
2019-03-25T14:51:02.925Z,0.77
2019-03-25T14:53:32.342Z,0.80
2019-03-25T14:56:01.780Z,0.83
2019-03-25T14:58:31.120Z,0.70
2019-03-25T15:01:00.467Z,0.73
2019-03-25T15:03:29.819Z,0.60
2019-03-25T15:05:59.230Z,0.73
2019-03-25T15:08:28.683Z,0.80
2019-03-25T15:10:58.050Z,0.90
2019-03-25T15:13:27.481Z,0.90
2019-03-25T15:15:56.990Z,0.90
2019-03-25T15:18:26.342Z,0.80
2019-03-25T15:20:55.708Z,1.23
2019-03-25T15:23:25.221Z,0.90
2019-03-25T15:25:54.650Z,1.10
2019-03-25T15:28:24.084Z,1.43
2019-03-25T15:30:53.510Z,1.20
2019-03-25T15:33:22.946Z,1.17
2019-03-25T15:35:52.379Z,1.03
2019-03-25T15:38:21.864Z,1.13
2019-03-25T15:40:54.200Z,1.37
2019-03-25T15:44:32.213Z,1.30
2019-03-25T15:48:03.866Z,1.60
2019-03-25T15:51:11.554Z,1.60
2019-03-25T15:56:49.893Z,1.47
2019-03-25T16:00:32.486Z,1.50
2019-03-25T16:03:31.167Z,1.67
2019-03-25T16:09:50.800Z,1.40
2019-03-25T16:12:22.356Z,1.93
2019-03-25T16:15:30.988Z,1.47
2019-03-25T16:18:01.370Z,1.60
2019-03-25T16:20:30.714Z,1.60
2019-03-25T16:23:00.111Z,1.43
2019-03-25T16:25:30.188Z,1.60
2019-03-25T16:27:59.549Z,1.60
2019-03-25T16:30:28.883Z,1.50
2019-03-25T16:32:58.324Z,2.07
2019-03-25T16:35:27.679Z,1.70
2019-03-25T16:37:57.054Z,1.70
2019-03-25T16:40:26.555Z,1.43
2019-03-25T16:42:56.192Z,1.63
2019-03-25T16:45:25.646Z,1.80
2019-03-25T16:47:55.106Z,2.13
2019-03-25T16:50:24.466Z,2.87
2019-03-25T16:52:53.919Z,1.87
2019-03-25T16:55:29.805Z,1.88
2019-03-25T16:57:59.392Z,1.97
2019-03-25T17:00:28.806Z,2.03
2019-03-25T17:02:58.240Z,2.70
2019-03-25T17:05:27.610Z,1.83
2019-03-25T17:07:57.063Z,1.97
2019-03-25T17:10:26.630Z,2.03
2019-03-25T17:12:56.099Z,2.53
2019-03-25T17:15:25.621Z,2.20
2019-03-25T17:17:55.039Z,2.03
2019-03-25T17:20:24.676Z,1.90
2019-03-25T17:22:55.120Z,2.33
2019-03-25T17:25:27.675Z,2.43
2019-03-25T17:27:57.237Z,2.37
2019-03-25T17:30:26.946Z,1.80
2019-03-25T17:32:56.496Z,2.00
2019-03-25T17:35:26.110Z,2.30
2019-03-25T17:37:55.643Z,2.23
2019-03-25T17:40:25.276Z,1.90
2019-03-25T17:42:55.020Z,2.00
2019-03-25T17:45:24.686Z,2.40
2019-03-25T17:47:54.149Z,2.43
2019-03-25T17:50:23.624Z,2.20
2019-03-25T17:52:53.139Z,2.13
2019-03-25T17:55:22.578Z,2.00
2019-03-25T17:57:52.051Z,1.80
2019-03-25T18:01:32.579Z,2.07
2019-03-25T18:03:59.361Z,1.67
2019-03-25T18:06:28.826Z,1.80
2019-03-25T18:08:58.422Z,2.57
2019-03-25T18:11:27.903Z,2.23
2019-03-25T18:13:57.398Z,2.17
2019-03-25T18:16:27.007Z,2.03
2019-03-25T18:18:56.714Z,2.40
2019-03-25T18:21:26.245Z,2.37
2019-03-25T18:23:55.792Z,2.10
2019-03-25T18:26:25.327Z,2.23
2019-03-25T18:28:54.824Z,1.97
2019-03-25T18:31:24.519Z,2.23
2019-03-25T18:33:54.048Z,2.20
2019-03-25T18:36:23.480Z,2.10
2019-03-25T18:39:12.040Z,2.50
2019-03-25T18:41:42.150Z,2.10
2019-03-25T18:44:11.664Z,2.10
2019-03-25T18:46:41.955Z,2.70
2019-03-25T18:49:12.847Z,8.10
2019-03-25T18:51:42.433Z,4.77
2019-03-25T18:54:12.175Z,3.90
2019-03-25T18:56:41.822Z,4.93
2019-03-25T18:59:11.564Z,4.97
2019-03-25T19:01:41.242Z,7.83
2019-03-25T19:04:10.799Z,4.33
2019-03-25T19:06:42.121Z,2.00
2019-03-25T19:09:11.751Z,2.30
2019-03-25T19:11:41.410Z,2.50
2019-03-25T19:14:10.947Z,2.20
2019-03-25T19:16:40.460Z,2.50
2019-03-25T19:19:09.914Z,2.20
2019-03-25T19:21:39.356Z,2.70
2019-03-25T19:24:08.897Z,2.33
2019-03-25T19:26:46.189Z,2.47
2019-03-25T19:29:15.631Z,2.00
2019-03-25T19:31:45.194Z,2.60
2019-03-25T19:34:14.693Z,2.33
2019-03-25T19:36:44.163Z,2.13
2019-03-25T19:39:13.521Z,2.33
2019-03-25T19:41:43.072Z,2.53
2019-03-25T19:44:12.531Z,2.33
2019-03-25T19:46:42.052Z,2.53
2019-03-25T19:49:11.565Z,2.70
2019-03-25T19:51:41.001Z,2.27
2019-03-25T19:54:10.583Z,2.27
2019-03-25T19:56:40.094Z,2.23
2019-03-25T19:59:09.562Z,2.50
2019-03-25T20:01:39.099Z,2.83
2019-03-25T20:04:08.684Z,2.60
2019-03-25T20:06:38.430Z,2.70
2019-03-25T20:09:08.479Z,3.10
2019-03-25T20:11:38.290Z,2.57
2019-03-25T20:14:07.875Z,2.63
2019-03-25T20:16:37.668Z,3.10
2019-03-25T20:19:07.303Z,2.87
2019-03-25T20:21:37.206Z,2.90
2019-03-25T20:24:06.964Z,2.87
2019-03-25T20:26:36.781Z,2.90
2019-03-25T20:29:06.758Z,2.93
2019-03-25T20:31:36.621Z,2.93
2019-03-25T20:34:11.308Z,2.93
2019-03-25T20:36:37.470Z,3.17
2019-03-25T20:39:09.198Z,2.60
2019-03-25T20:41:38.887Z,2.90
2019-03-25T20:44:08.427Z,3.00
2019-03-25T20:46:38.090Z,2.97
2019-03-25T20:49:07.545Z,3.13
2019-03-25T20:51:37.061Z,3.40
2019-03-25T20:54:06.693Z,3.00
2019-03-25T20:56:36.312Z,3.67
2019-03-25T20:59:05.870Z,3.40
2019-03-25T21:01:35.379Z,3.77
2019-03-25T21:04:05.324Z,4.07
2019-03-25T21:06:34.861Z,3.80
2019-03-25T21:09:04.993Z,4.30
2019-03-25T21:11:34.669Z,4.33
2019-03-25T21:14:04.416Z,4.03
2019-03-25T21:16:33.958Z,4.07
2019-03-25T21:19:03.485Z,4.00
2019-03-25T21:21:33.153Z,4.07
2019-03-25T21:24:02.651Z,4.50
2019-03-25T21:26:32.152Z,3.87
2019-03-25T21:29:01.665Z,3.97
2019-03-25T21:31:31.206Z,4.07
2019-03-25T21:34:00.644Z,4.30
2019-03-25T21:36:30.417Z,4.40
2019-03-25T21:38:59.937Z,4.17
2019-03-25T21:41:29.585Z,4.90
2019-03-25T21:43:59.067Z,4.80
2019-03-25T21:46:28.543Z,5.20
2019-03-25T21:48:57.955Z,5.73
2019-03-25T21:51:33.256Z,5.73
2019-03-25T21:54:02.690Z,6.30
2019-03-25T21:56:32.198Z,6.53
2019-03-25T21:59:01.563Z,7.37
2019-03-25T22:01:31.070Z,6.67
2019-03-25T22:04:00.414Z,8.00
2019-03-25T22:06:29.767Z,7.97
2019-03-25T22:08:59.135Z,8.40
2019-03-25T22:11:28.472Z,8.53
2019-03-25T22:13:57.899Z,8.77
2019-03-25T22:16:27.312Z,8.27
2019-03-25T22:18:56.659Z,9.20
2019-03-25T22:21:26.018Z,9.50
2019-03-25T22:23:55.418Z,9.33
2019-03-25T22:26:24.766Z,9.23
2019-03-25T22:28:54.134Z,9.23
2019-03-25T22:31:23.491Z,9.40
2019-03-25T22:33:52.854Z,9.13
2019-03-25T22:36:22.189Z,8.33
2019-03-25T22:38:51.632Z,8.23
2019-03-25T22:41:20.987Z,9.43
2019-03-25T22:43:50.374Z,9.57
2019-03-25T22:46:19.717Z,9.97
2019-03-25T22:48:49.076Z,9.57
2019-03-25T22:51:18.456Z,9.57
2019-03-25T22:53:47.957Z,8.97
2019-03-25T22:56:17.314Z,8.37
2019-03-25T22:58:46.704Z,7.43
2019-03-25T23:01:16.481Z,6.47
2019-03-25T23:03:45.913Z,7.17
2019-03-25T23:06:15.407Z,6.83
2019-03-25T23:08:44.851Z,6.17
2019-03-25T23:11:14.198Z,6.57
2019-03-25T23:13:43.579Z,6.67
2019-03-25T23:16:13.070Z,6.33
2019-03-25T23:18:42.498Z,5.50
2019-03-25T23:21:12.002Z,5.90
2019-03-25T23:23:41.381Z,6.20
2019-03-25T23:26:10.719Z,5.57
2019-03-25T23:28:40.084Z,5.40
2019-03-25T23:31:09.419Z,5.00
2019-03-25T23:33:51.468Z,4.50
2019-03-25T23:36:09.925Z,4.77
2019-03-25T23:38:39.308Z,4.50
2019-03-25T23:41:08.661Z,5.03
2019-03-25T23:43:38.022Z,4.33
2019-03-25T23:46:07.362Z,5.40
2019-03-25T23:48:36.741Z,4.97
2019-03-25T23:51:06.084Z,5.20
2019-03-25T23:53:35.433Z,5.00
2019-03-25T23:56:04.796Z,4.83
2019-03-25T23:58:34.139Z,4.70
