createdAt,value
2018-11-22T00:00:57.122Z,23.93
2018-11-22T00:03:27.925Z,24.67
2018-11-22T00:05:58.735Z,25.90
2018-11-22T00:08:28.633Z,25.77
2018-11-22T00:10:58.523Z,23.17
2018-11-22T00:13:28.607Z,22.27
2018-11-22T00:15:58.502Z,23.67
2018-11-22T00:18:28.409Z,21.90
2018-11-22T00:20:58.323Z,23.33
2018-11-22T00:23:28.202Z,23.33
2018-11-22T00:25:58.418Z,23.30
2018-11-22T00:28:28.291Z,23.77
2018-11-22T00:30:58.467Z,23.37
2018-11-22T00:33:28.348Z,22.60
2018-11-22T00:35:58.235Z,23.47
2018-11-22T00:38:28.132Z,22.80
2018-11-22T00:40:58.047Z,22.83
2018-11-22T00:43:27.939Z,24.17
2018-11-22T00:45:57.841Z,24.20
2018-11-22T00:48:27.717Z,25.63
2018-11-22T00:50:57.631Z,23.23
2018-11-22T00:53:27.518Z,28.47
2018-11-22T00:55:57.467Z,29.00
2018-11-22T00:58:27.341Z,27.27
2018-11-22T01:00:57.243Z,25.50
2018-11-22T01:03:27.125Z,26.30
2018-11-22T01:05:57.307Z,27.17
2018-11-22T01:08:27.196Z,24.63
2018-11-22T01:10:57.100Z,25.07
2018-11-22T01:13:26.987Z,26.50
2018-11-22T01:15:57.202Z,25.77
2018-11-22T01:18:27.071Z,25.57
2018-11-22T01:20:56.970Z,28.23
2018-11-22T01:23:26.870Z,27.03
2018-11-22T01:25:56.802Z,26.50
2018-11-22T01:28:26.694Z,25.80
2018-11-22T01:30:56.594Z,25.93
2018-11-22T01:33:26.511Z,27.00
2018-11-22T01:35:56.387Z,26.70
2018-11-22T01:38:26.279Z,27.80
2018-11-22T01:40:56.184Z,24.50
2018-11-22T01:43:26.078Z,28.17
2018-11-22T01:45:56.328Z,29.53
2018-11-22T01:48:26.239Z,29.67
2018-11-22T01:50:56.143Z,26.33
2018-11-22T01:53:26.061Z,29.13
2018-11-22T01:55:55.938Z,26.40
2018-11-22T01:58:25.838Z,27.83
2018-11-22T02:00:55.751Z,28.50
2018-11-22T02:03:25.656Z,29.83
2018-11-22T02:05:55.555Z,29.90
2018-11-22T02:08:25.458Z,28.37
2018-11-22T02:10:55.358Z,28.93
2018-11-22T02:13:25.274Z,30.97
2018-11-22T02:15:55.163Z,28.50
2018-11-22T02:18:25.071Z,31.30
2018-11-22T02:20:55.343Z,32.27
2018-11-22T02:23:25.266Z,28.00
2018-11-22T02:25:55.167Z,31.20
2018-11-22T02:28:25.046Z,30.63
2018-11-22T02:30:54.948Z,27.63
2018-11-22T02:33:25.006Z,32.07
2018-11-22T02:35:54.883Z,28.53
2018-11-22T02:38:25.105Z,28.50
2018-11-22T02:40:55.027Z,32.03
2018-11-22T02:43:24.938Z,30.23
2018-11-22T02:45:54.823Z,28.37
2018-11-22T02:48:24.747Z,29.37
2018-11-22T02:50:54.945Z,29.33
2018-11-22T02:53:24.849Z,33.00
2018-11-22T02:55:55.044Z,32.63
2018-11-22T02:58:24.940Z,29.80
2018-11-22T03:00:54.843Z,32.10
2018-11-22T03:03:24.728Z,30.83
2018-11-22T03:05:55.180Z,28.47
2018-11-22T03:08:25.059Z,31.30
2018-11-22T03:10:54.992Z,30.00
2018-11-22T03:13:24.879Z,29.03
2018-11-22T03:15:54.779Z,27.50
2018-11-22T03:18:24.671Z,26.80
2018-11-22T03:20:54.582Z,30.00
2018-11-22T03:23:24.499Z,27.80
2018-11-22T03:25:54.430Z,29.17
2018-11-22T03:28:24.312Z,31.07
2018-11-22T03:30:54.205Z,27.23
2018-11-22T03:33:24.089Z,28.50
2018-11-22T03:35:54.033Z,28.80
2018-11-22T03:38:24.024Z,29.10
2018-11-22T03:40:53.922Z,28.93
2018-11-22T03:43:24.577Z,30.83
2018-11-22T03:45:54.500Z,29.50
2018-11-22T03:48:24.405Z,27.13
2018-11-22T03:50:54.297Z,31.27
2018-11-22T03:53:24.175Z,28.50
2018-11-22T03:55:54.373Z,31.77
2018-11-22T03:58:24.268Z,31.27
2018-11-22T04:00:55.344Z,31.30
2018-11-22T04:03:25.221Z,30.90
2018-11-22T04:05:55.152Z,29.97
2018-11-22T04:08:25.063Z,31.63
2018-11-22T04:10:54.963Z,31.57
2018-11-22T04:13:24.860Z,35.67
2018-11-22T04:15:54.752Z,30.13
2018-11-22T04:18:24.667Z,35.00
2018-11-22T04:20:54.853Z,33.63
2018-11-22T04:23:24.769Z,37.13
2018-11-22T04:25:54.659Z,34.70
2018-11-22T04:28:25.452Z,46.27
2018-11-22T04:30:55.359Z,38.63
2018-11-22T04:33:25.244Z,34.33
2018-11-22T04:35:55.139Z,35.97
2018-11-22T04:38:25.072Z,36.10
2018-11-22T04:40:55.842Z,37.20
2018-11-22T04:43:25.736Z,37.00
2018-11-22T04:45:55.623Z,36.20
2018-11-22T04:48:25.553Z,38.63
2018-11-22T04:50:55.435Z,37.50
2018-11-22T04:53:25.349Z,35.23
2018-11-22T04:55:55.244Z,36.20
2018-11-22T04:58:25.179Z,35.73
2018-11-22T05:00:55.095Z,40.67
2018-11-22T05:03:24.998Z,34.90
2018-11-22T05:05:54.897Z,35.57
2018-11-22T05:08:24.871Z,38.60
2018-11-22T05:10:54.763Z,34.33
2018-11-22T05:13:24.706Z,38.63
2018-11-22T05:15:54.588Z,35.83
2018-11-22T05:18:24.491Z,39.10
2018-11-22T05:20:54.384Z,33.50
2018-11-22T05:23:24.343Z,34.80
2018-11-22T05:25:54.247Z,36.53
2018-11-22T05:28:24.145Z,35.93
2018-11-22T05:30:54.051Z,37.73
2018-11-22T05:33:23.957Z,36.80
2018-11-22T05:35:53.873Z,37.80
2018-11-22T05:38:23.764Z,39.40
2018-11-22T05:40:54.034Z,38.03
2018-11-22T05:43:24.019Z,40.17
2018-11-22T05:45:53.914Z,38.43
2018-11-22T05:48:24.142Z,40.90
2018-11-22T05:50:54.059Z,38.13
2018-11-22T05:53:23.962Z,38.40
2018-11-22T05:55:53.887Z,45.53
2018-11-22T05:58:23.807Z,43.00
2018-11-22T06:00:53.702Z,39.13
2018-11-22T06:03:23.599Z,38.40
2018-11-22T06:05:53.530Z,37.00
2018-11-22T06:08:23.415Z,36.30
2018-11-22T06:10:53.327Z,39.87
2018-11-22T06:13:23.220Z,35.87
2018-11-22T06:15:53.160Z,43.00
2018-11-22T06:18:23.065Z,37.77
2018-11-22T06:20:52.960Z,37.70
2018-11-22T06:23:23.747Z,41.50
2018-11-22T06:25:54.063Z,40.30
2018-11-22T06:28:23.947Z,40.30
2018-11-22T06:30:53.887Z,38.93
2018-11-22T06:33:23.808Z,38.40
2018-11-22T06:35:54.403Z,36.47
2018-11-22T06:38:24.299Z,35.83
2018-11-22T06:40:54.201Z,39.20
2018-11-22T06:43:24.091Z,39.30
2018-11-22T06:45:54.256Z,38.57
2018-11-22T06:48:24.123Z,37.80
2018-11-22T06:50:58.151Z,39.23
2018-11-22T06:53:23.921Z,38.33
2018-11-22T06:55:53.967Z,41.80
2018-11-22T06:58:23.878Z,42.80
2018-11-22T07:01:09.974Z,41.60
2018-11-22T07:03:46.356Z,42.03
2018-11-22T07:06:16.532Z,38.37
2018-11-22T07:08:46.483Z,41.20
2018-11-22T07:11:16.406Z,45.57
2018-11-22T07:13:46.612Z,35.87
2018-11-22T07:16:16.511Z,45.73
2018-11-22T07:18:46.435Z,42.70
2018-11-22T07:21:16.608Z,41.87
2018-11-22T07:23:46.511Z,39.30
2018-11-22T07:26:16.469Z,41.93
2018-11-22T07:28:46.410Z,43.40
2018-11-22T07:31:16.304Z,38.57
2018-11-22T07:33:46.207Z,39.93
2018-11-22T07:36:16.119Z,43.30
2018-11-22T07:38:46.023Z,48.83
2018-11-22T07:41:16.104Z,42.00
2018-11-22T07:43:46.012Z,41.70
2018-11-22T07:46:15.916Z,41.17
2018-11-22T07:48:45.839Z,42.27
2018-11-22T07:51:15.755Z,43.00
2018-11-22T07:53:45.795Z,45.50
2018-11-22T07:56:15.724Z,42.70
2018-11-22T07:58:45.644Z,43.30
2018-11-22T08:01:15.561Z,55.80
2018-11-22T08:03:45.464Z,43.57
2018-11-22T08:06:15.353Z,40.53
2018-11-22T08:08:45.279Z,52.03
2018-11-22T08:11:15.185Z,42.77
2018-11-22T08:13:45.878Z,53.67
2018-11-22T08:16:14.995Z,47.40
2018-11-22T08:18:44.906Z,44.03
2018-11-22T08:21:14.784Z,45.43
2018-11-22T08:23:44.678Z,43.77
2018-11-22T08:26:15.491Z,42.93
2018-11-22T08:28:45.379Z,43.10
2018-11-22T08:31:15.288Z,40.67
2018-11-22T08:33:45.221Z,42.20
2018-11-22T08:36:15.383Z,44.93
2018-11-22T08:38:45.273Z,48.53
2018-11-22T08:41:15.172Z,43.03
2018-11-22T08:43:45.088Z,43.50
2018-11-22T08:46:15.046Z,45.10
2018-11-22T08:48:44.894Z,40.53
2018-11-22T08:51:14.800Z,39.60
2018-11-22T08:53:44.823Z,42.70
2018-11-22T08:56:14.721Z,46.37
2018-11-22T08:58:44.616Z,43.90
2018-11-22T09:01:14.527Z,44.57
2018-11-22T09:03:44.427Z,47.40
2018-11-22T09:06:14.336Z,44.07
2018-11-22T09:08:44.332Z,45.47
2018-11-22T09:11:14.227Z,45.57
2018-11-22T09:13:44.115Z,60.63
2018-11-22T09:16:14.065Z,46.20
2018-11-22T09:18:43.969Z,45.23
2018-11-22T09:21:13.904Z,44.17
2018-11-22T09:23:43.795Z,48.30
2018-11-22T09:26:13.716Z,46.47
2018-11-22T09:28:43.630Z,42.30
2018-11-22T09:31:13.584Z,44.03
2018-11-22T09:36:13.434Z,48.60
2018-11-22T09:38:43.385Z,44.70
2018-11-22T09:41:13.330Z,46.97
2018-11-22T09:43:43.281Z,41.83
2018-11-22T09:46:13.303Z,44.93
2018-11-22T09:48:43.289Z,51.90
2018-11-22T09:51:13.392Z,41.70
2018-11-22T09:53:43.688Z,46.47
2018-11-22T09:56:13.593Z,45.87
2018-11-22T09:58:43.492Z,45.77
2018-11-22T10:01:13.366Z,48.30
2018-11-22T10:03:43.278Z,51.23
2018-11-22T10:06:13.152Z,43.90
2018-11-22T10:08:43.492Z,45.77
2018-11-22T10:11:13.537Z,46.63
2018-11-22T10:13:43.429Z,45.40
2018-11-22T10:16:13.410Z,51.33
2018-11-22T10:18:43.372Z,42.97
2018-11-22T10:21:13.512Z,45.83
2018-11-22T10:23:43.849Z,46.57
2018-11-22T10:26:13.834Z,46.63
2018-11-22T10:28:43.741Z,46.30
2018-11-22T10:31:13.632Z,47.10
2018-11-22T10:33:43.551Z,47.73
2018-11-22T10:36:13.416Z,46.87
2018-11-22T12:18:15.488Z,48.50
2018-11-22T12:20:44.335Z,44.73
2018-11-22T12:23:13.012Z,42.60
2018-11-22T12:25:41.676Z,42.93
2018-11-22T12:28:10.635Z,46.73
2018-11-22T12:30:39.277Z,53.30
2018-11-22T12:33:22.265Z,49.07
2018-11-22T12:35:56.342Z,46.63
2018-11-22T12:38:30.406Z,49.00
2018-11-22T12:40:59.073Z,44.90
2018-11-22T12:43:27.732Z,44.07
2018-11-22T12:45:56.423Z,47.63
2018-11-22T12:48:25.108Z,46.83
2018-11-22T12:50:53.768Z,44.27
2018-11-22T12:53:22.449Z,48.57
2018-11-22T12:55:51.134Z,46.13
2018-11-22T12:58:19.893Z,50.43
2018-11-22T13:00:48.586Z,45.60
2018-11-22T13:03:17.255Z,51.97
2018-11-22T13:05:45.943Z,50.30
2018-11-22T13:08:14.617Z,42.70
2018-11-22T13:10:43.317Z,52.50
2018-11-22T13:13:11.982Z,46.77
2018-11-22T13:15:40.647Z,48.47
2018-11-22T13:18:09.306Z,54.43
2018-11-22T13:20:37.982Z,51.40
2018-11-22T13:23:06.637Z,49.27
2018-11-22T13:25:35.319Z,60.70
2018-11-22T13:28:04.195Z,47.87
2018-11-22T13:30:32.883Z,45.53
2018-11-22T13:33:01.569Z,47.70
2018-11-22T13:35:30.229Z,44.60
2018-11-22T13:37:58.915Z,57.40
2018-11-22T13:40:27.646Z,55.43
2018-11-22T13:42:56.577Z,47.47
2018-11-22T13:45:26.610Z,53.70
2018-11-22T13:47:55.921Z,48.57
2018-11-22T13:50:28.393Z,57.73
2018-11-22T13:52:58.711Z,49.07
2018-11-22T13:55:27.697Z,47.30
2018-11-22T13:57:56.573Z,43.00
2018-11-22T14:00:26.625Z,47.40
2018-11-22T14:02:56.732Z,48.60
2018-11-22T14:05:25.386Z,46.80
2018-11-22T14:07:54.066Z,50.60
2018-11-22T14:10:22.872Z,47.40
2018-11-22T14:12:51.788Z,44.30
2018-11-22T14:15:21.685Z,46.20
2018-11-22T14:17:51.619Z,50.03
2018-11-22T14:20:22.845Z,53.83
2018-11-22T14:22:51.507Z,48.40
2018-11-22T14:25:20.158Z,48.77
2018-11-22T14:27:49.850Z,49.47
2018-11-22T14:30:20.071Z,46.17
2018-11-22T14:32:49.458Z,44.93
2018-11-22T14:35:19.026Z,52.43
2018-11-22T14:37:47.677Z,48.50
2018-11-22T14:40:20.525Z,71.50
2018-11-22T14:42:49.929Z,47.23
2018-11-22T14:45:18.654Z,49.83
2018-11-22T14:47:48.509Z,45.23
2018-11-22T14:50:19.122Z,45.20
2018-11-22T14:52:50.959Z,46.67
2018-11-22T14:55:19.622Z,46.30
2018-11-22T14:57:48.322Z,50.00
2018-11-22T15:00:17.206Z,47.30
2018-11-22T15:02:46.991Z,44.53
2018-11-22T15:05:15.992Z,49.77
2018-11-22T15:07:44.976Z,51.00
2018-11-22T15:10:14.903Z,47.23
2018-11-22T15:12:44.702Z,43.90
2018-11-22T15:15:16.764Z,50.30
2018-11-22T15:17:45.417Z,48.70
2018-11-22T15:20:15.293Z,47.03
2018-11-22T15:22:44.672Z,47.83
2018-11-22T15:25:14.706Z,53.40
2018-11-22T15:27:43.905Z,47.13
2018-11-22T15:30:14.019Z,46.77
2018-11-22T15:32:42.674Z,52.83
2018-11-22T15:35:13.034Z,46.67
2018-11-22T15:37:41.903Z,48.43
2018-11-22T15:40:12.985Z,45.90
2018-11-22T15:42:41.646Z,54.63
2018-11-22T15:45:12.645Z,48.47
2018-11-22T15:47:41.356Z,53.13
2018-11-22T15:50:12.309Z,48.93
2018-11-22T15:52:41.486Z,51.33
2018-11-22T15:55:10.917Z,50.13
2018-11-22T15:57:40.077Z,53.70
2018-11-22T16:00:11.885Z,46.90
2018-11-22T16:02:40.539Z,50.87
2018-11-22T16:05:10.145Z,52.00
2018-11-22T16:07:38.842Z,50.03
2018-11-22T16:10:10.106Z,52.47
2018-11-22T16:12:38.859Z,51.70
2018-11-22T16:15:13.718Z,55.23
2018-11-22T16:17:42.904Z,47.80
2018-11-22T16:20:11.590Z,52.60
2018-11-22T16:22:40.686Z,52.30
2018-11-22T16:25:10.708Z,53.30
2018-11-22T16:27:39.593Z,54.93
2018-11-22T16:30:18.507Z,57.73
2018-11-22T16:32:47.216Z,55.13
2018-11-22T16:35:16.799Z,52.20
2018-11-22T16:37:45.792Z,64.50
2018-11-22T16:40:18.825Z,52.43
2018-11-22T16:42:48.502Z,49.10
2018-11-22T16:45:24.550Z,47.07
2018-11-22T16:47:53.213Z,48.17
2018-11-22T16:50:23.364Z,57.93
2018-11-22T16:52:52.356Z,55.10
2018-11-22T16:55:21.637Z,48.90
2018-11-22T16:57:51.481Z,51.73
2018-11-22T17:00:22.698Z,53.40
2018-11-22T17:02:52.345Z,52.37
2018-11-22T17:05:21.230Z,53.60
2018-11-22T17:07:49.985Z,59.70
2018-11-22T17:10:20.034Z,52.40
2018-11-22T17:12:49.510Z,54.70
2018-11-22T17:15:20.261Z,51.10
2018-11-22T17:17:49.353Z,50.83
2018-11-22T17:20:18.865Z,61.43
2018-11-22T17:22:48.241Z,49.73
2018-11-22T17:25:18.277Z,49.63
2018-11-22T17:27:47.881Z,52.73
2018-11-22T17:30:18.102Z,53.80
2018-11-22T17:32:46.984Z,51.40
2018-11-22T17:35:17.218Z,47.77
2018-11-22T17:37:45.905Z,46.00
2018-11-22T17:40:17.154Z,49.47
2018-11-22T17:42:45.832Z,52.07
2018-11-22T17:45:15.953Z,53.03
2018-11-22T17:47:44.723Z,50.17
2018-11-22T17:50:15.102Z,51.50
2018-11-22T17:52:44.036Z,50.30
2018-11-22T17:55:15.461Z,47.00
2018-11-22T17:57:44.126Z,48.60
2018-11-22T18:00:16.757Z,47.07
2018-11-22T18:02:46.873Z,45.00
2018-11-22T18:05:15.538Z,47.07
2018-11-22T18:07:44.206Z,45.90
2018-11-22T18:10:15.112Z,48.10
2018-11-22T18:12:44.825Z,48.97
2018-11-22T18:15:14.815Z,47.77
2018-11-22T18:17:43.619Z,46.50
2018-11-22T18:20:13.860Z,53.30
2018-11-22T18:22:42.609Z,48.53
2018-11-22T18:25:14.258Z,48.37
2018-11-22T18:27:42.921Z,49.67
2018-11-22T18:30:14.593Z,47.17
2018-11-22T18:32:44.009Z,44.33
2018-11-22T18:35:13.417Z,47.40
2018-11-22T18:37:42.083Z,52.40
2018-11-22T18:40:13.633Z,44.43
2018-11-22T18:42:42.659Z,47.50
2018-11-22T18:45:13.268Z,46.37
2018-11-22T18:47:42.796Z,51.67
2018-11-22T18:50:15.703Z,49.63
2018-11-22T18:52:43.438Z,46.50
2018-11-22T18:55:12.222Z,44.00
2018-11-22T18:57:41.630Z,45.10
2018-11-22T19:00:13.451Z,45.40
2018-11-22T19:02:42.294Z,47.60
2018-11-22T19:05:12.274Z,47.43
2018-11-22T19:07:41.989Z,47.77
2018-11-22T19:10:15.029Z,45.50
2018-11-22T19:12:44.689Z,45.20
2018-11-22T19:15:14.617Z,51.90
2018-11-22T19:17:43.390Z,36.10
2018-11-22T19:20:14.548Z,45.63
2018-11-22T19:22:44.438Z,42.23
2018-11-22T19:25:13.430Z,45.67
2018-11-22T19:27:42.731Z,47.03
2018-11-22T19:30:13.739Z,50.40
2018-11-22T19:32:43.086Z,48.43
2018-11-22T19:35:12.694Z,58.43
2018-11-22T19:37:41.741Z,48.17
2018-11-22T19:40:12.843Z,52.70
2018-11-22T19:42:42.219Z,51.20
2018-11-22T19:45:12.261Z,46.63
2018-11-22T19:47:41.127Z,47.80
2018-11-22T19:50:11.913Z,49.80
2018-11-22T19:52:40.753Z,52.73
2018-11-22T19:55:11.925Z,52.37
2018-11-22T19:57:40.895Z,46.17
2018-11-22T20:00:11.023Z,48.20
2018-11-22T20:02:40.562Z,45.00
2018-11-22T20:05:10.889Z,42.93
2018-11-22T20:07:39.933Z,46.93
2018-11-22T20:10:12.738Z,46.63
2018-11-22T20:12:41.503Z,44.17
2018-11-22T20:15:10.298Z,51.23
2018-11-22T20:17:39.179Z,50.13
2018-11-22T20:20:09.373Z,46.93
2018-11-22T20:22:38.285Z,48.70
2018-11-22T20:25:06.947Z,51.03
2018-11-22T20:27:36.000Z,46.13
2018-11-22T20:30:12.009Z,48.90
2018-11-22T20:32:40.718Z,49.63
2018-11-22T20:35:11.455Z,48.73
2018-11-22T20:37:40.355Z,48.93
2018-11-22T20:40:09.952Z,50.40
2018-11-22T20:42:39.263Z,50.43
2018-11-22T20:45:10.766Z,51.47
2018-11-22T20:47:40.343Z,49.70
2018-11-22T20:50:11.480Z,47.87
2018-11-22T20:52:40.138Z,50.73
2018-11-22T20:55:11.294Z,53.63
2018-11-22T20:57:40.000Z,53.90
2018-11-22T21:00:11.726Z,55.60
2018-11-22T21:02:40.401Z,55.77
2018-11-22T21:05:10.122Z,53.83
2018-11-22T21:07:38.854Z,53.30
2018-11-22T21:10:09.641Z,55.17
2018-11-22T21:12:38.748Z,55.73
2018-11-22T21:15:09.451Z,53.37
2018-11-22T21:17:38.276Z,51.97
2018-11-22T21:20:08.049Z,54.50
2018-11-22T21:22:36.709Z,56.40
2018-11-22T21:25:07.217Z,53.00
2018-11-22T21:27:35.970Z,53.63
2018-11-22T21:30:08.601Z,54.07
2018-11-22T21:32:37.285Z,59.07
2018-11-22T21:35:06.461Z,53.67
2018-11-22T21:37:35.269Z,50.40
2018-11-22T21:40:03.956Z,52.10
2018-11-22T21:42:32.647Z,58.30
2018-11-22T21:45:01.314Z,58.37
2018-11-22T21:47:30.154Z,56.50
2018-11-22T21:49:58.842Z,56.47
2018-11-22T21:52:27.528Z,58.00
2018-11-22T21:54:56.274Z,55.20
2018-11-22T21:57:24.941Z,56.40
2018-11-22T21:59:53.622Z,57.07
2018-11-22T22:02:22.297Z,55.37
2018-11-22T22:04:50.996Z,58.83
2018-11-22T22:07:19.664Z,54.97
2018-11-22T22:09:48.339Z,56.77
2018-11-22T22:12:17.029Z,57.50
2018-11-22T22:14:45.704Z,55.23
2018-11-22T22:17:14.372Z,54.23
2018-11-22T22:19:43.067Z,56.53
2018-11-22T22:22:11.732Z,57.13
2018-11-22T22:24:40.407Z,55.77
2018-11-22T22:27:09.106Z,54.63
2018-11-22T22:29:37.783Z,62.43
2018-11-22T22:32:06.449Z,60.33
2018-11-22T22:34:35.623Z,56.60
2018-11-22T22:37:04.321Z,55.30
2018-11-22T22:39:32.977Z,60.50
2018-11-22T22:42:01.714Z,60.23
2018-11-22T22:44:30.390Z,56.73
2018-11-22T22:46:59.082Z,60.87
2018-11-22T22:49:27.749Z,54.87
2018-11-22T22:51:56.447Z,57.80
2018-11-22T22:54:25.397Z,62.07
2018-11-22T22:56:54.101Z,67.27
2018-11-22T22:59:22.757Z,56.23
2018-11-22T23:01:51.508Z,59.47
2018-11-22T23:04:20.160Z,61.80
2018-11-22T23:06:48.817Z,61.60
2018-11-22T23:09:17.506Z,63.37
2018-11-22T23:11:46.166Z,62.77
2018-11-22T23:14:14.853Z,60.60
2018-11-22T23:16:43.518Z,63.03
2018-11-22T23:19:12.222Z,61.67
2018-11-22T23:21:40.882Z,62.43
2018-11-22T23:24:09.615Z,57.83
2018-11-22T23:26:38.279Z,64.30
2018-11-22T23:29:06.965Z,59.40
2018-11-22T23:31:35.626Z,62.53
2018-11-22T23:34:04.342Z,64.43
2018-11-22T23:36:33.029Z,70.57
2018-11-22T23:39:01.725Z,64.10
2018-11-22T23:41:30.389Z,66.63
2018-11-22T23:43:59.067Z,65.10
2018-11-22T23:46:27.729Z,65.90
2018-11-22T23:48:56.413Z,62.20
2018-11-22T23:51:25.093Z,65.73
2018-11-22T23:53:53.949Z,67.07
2018-11-22T23:56:22.609Z,69.90
2018-11-22T23:58:51.254Z,65.40
