createdAt,value
2018-12-12T00:02:04.266Z,19.97
2018-12-12T00:04:42.311Z,20.90
2018-12-12T00:07:20.373Z,16.33
2018-12-12T00:09:54.771Z,17.13
2018-12-12T00:12:26.245Z,15.77
2018-12-12T00:15:01.280Z,17.50
2018-12-12T00:17:37.585Z,16.43
2018-12-12T00:20:10.360Z,17.43
2018-12-12T00:22:45.449Z,15.80
2018-12-12T00:25:20.399Z,15.77
2018-12-12T00:27:53.407Z,21.73
2018-12-12T00:30:25.845Z,17.90
2018-12-12T00:32:58.054Z,14.63
2018-12-12T00:35:30.596Z,17.30
2018-12-12T00:38:03.370Z,20.57
2018-12-12T00:40:36.388Z,18.50
2018-12-12T00:43:09.563Z,16.33
2018-12-12T00:45:42.789Z,16.63
2018-12-12T00:48:14.863Z,19.23
2018-12-12T00:50:47.346Z,16.90
2018-12-12T00:53:20.377Z,19.10
2018-12-12T00:55:52.784Z,16.77
2018-12-12T00:58:25.430Z,14.57
2018-12-12T01:00:57.861Z,20.47
2018-12-12T01:03:30.292Z,16.53
2018-12-12T01:06:02.585Z,17.20
2018-12-12T01:08:35.004Z,14.17
2018-12-12T01:11:12.647Z,23.03
2018-12-12T01:13:45.561Z,15.00
2018-12-12T01:16:18.576Z,17.87
2018-12-12T01:18:53.438Z,21.63
2018-12-12T01:21:26.399Z,19.53
2018-12-12T01:23:59.795Z,17.03
2018-12-12T01:26:33.027Z,18.47
2018-12-12T01:29:05.571Z,15.67
2018-12-12T01:31:35.880Z,16.03
2018-12-12T01:34:10.416Z,14.10
2018-12-12T01:36:43.977Z,17.20
2018-12-12T01:39:16.339Z,18.90
2018-12-12T01:41:49.046Z,16.73
2018-12-12T01:44:19.202Z,17.67
2018-12-12T01:46:52.008Z,18.47
2018-12-12T01:49:24.471Z,18.33
2018-12-12T01:51:57.093Z,16.23
2018-12-12T01:54:27.461Z,14.20
2018-12-12T01:56:59.569Z,15.63
2018-12-12T01:59:32.032Z,24.27
2018-12-12T02:02:04.775Z,20.47
2018-12-12T02:04:37.225Z,14.97
2018-12-12T02:07:09.837Z,22.07
2018-12-12T02:09:42.192Z,19.13
2018-12-12T02:12:21.763Z,16.67
2018-12-12T02:14:54.509Z,14.90
2018-12-12T02:17:27.721Z,20.30
2018-12-12T02:19:59.994Z,25.30
2018-12-12T02:22:32.781Z,23.23
2018-12-12T02:25:05.300Z,18.93
2018-12-12T02:27:37.472Z,19.27
2018-12-12T02:30:10.082Z,22.50
2018-12-12T02:32:42.372Z,23.00
2018-12-12T02:35:15.524Z,29.63
2018-12-12T02:37:47.741Z,23.57
2018-12-12T02:40:22.647Z,21.67
2018-12-12T02:42:53.698Z,21.40
2018-12-12T02:45:26.679Z,24.33
2018-12-12T02:47:57.725Z,20.00
2018-12-12T02:50:28.205Z,24.73
2018-12-12T02:53:00.749Z,23.93
2018-12-12T02:55:33.178Z,27.77
2018-12-12T02:58:05.450Z,21.60
2018-12-12T03:00:38.577Z,20.50
2018-12-12T03:03:11.369Z,21.30
2018-12-12T03:05:44.117Z,22.50
2018-12-12T03:08:16.786Z,23.67
2018-12-12T03:10:52.539Z,27.77
2018-12-12T03:13:24.710Z,27.93
2018-12-12T03:15:57.184Z,22.87
2018-12-12T03:18:29.549Z,21.23
2018-12-12T03:21:00.089Z,25.77
2018-12-12T03:23:30.245Z,18.33
2018-12-12T03:26:06.994Z,21.53
2018-12-12T03:28:39.803Z,20.83
2018-12-12T03:31:12.183Z,19.57
2018-12-12T03:33:46.928Z,25.33
2018-12-12T03:36:19.825Z,22.87
2018-12-12T03:38:52.630Z,20.30
2018-12-12T03:41:24.822Z,18.77
2018-12-12T03:43:57.210Z,19.77
2018-12-12T03:46:31.740Z,23.50
2018-12-12T03:49:04.657Z,22.13
2018-12-12T03:51:37.337Z,19.10
2018-12-12T03:54:08.328Z,17.27
2018-12-12T03:56:40.802Z,21.37
2018-12-12T03:59:13.440Z,17.03
2018-12-12T04:01:45.793Z,19.90
2018-12-12T04:04:18.392Z,17.33
2018-12-12T04:06:51.613Z,21.67
2018-12-12T04:09:23.727Z,19.53
2018-12-12T04:11:56.226Z,21.20
2018-12-12T04:14:28.798Z,23.03
2018-12-12T04:17:04.153Z,17.93
2018-12-12T04:19:36.673Z,19.30
2018-12-12T04:22:11.170Z,24.83
2018-12-12T04:24:44.504Z,20.83
2018-12-12T04:27:17.413Z,22.53
2018-12-12T04:29:49.910Z,23.47
2018-12-12T04:32:22.449Z,24.53
2018-12-12T04:34:55.028Z,22.67
2018-12-12T04:37:27.311Z,20.93
2018-12-12T04:40:00.527Z,19.63
2018-12-12T04:42:32.601Z,26.20
2018-12-12T04:45:02.948Z,22.13
2018-12-12T04:47:35.173Z,18.30
2018-12-12T04:50:10.897Z,18.27
2018-12-12T04:52:43.932Z,22.13
2018-12-12T04:55:16.269Z,21.57
2018-12-12T04:57:48.535Z,22.13
2018-12-12T05:00:21.299Z,19.17
2018-12-12T05:02:54.268Z,24.70
2018-12-12T05:05:26.879Z,26.13
2018-12-12T05:07:59.330Z,26.40
2018-12-12T05:10:33.814Z,26.90
2018-12-12T05:13:05.953Z,27.50
2018-12-12T05:15:38.786Z,27.23
2018-12-12T05:20:43.816Z,22.03
2018-12-12T05:23:15.879Z,25.63
2018-12-12T05:25:48.384Z,21.90
2018-12-12T05:28:20.461Z,21.13
2018-12-12T05:30:53.933Z,19.17
2018-12-12T05:33:26.509Z,23.40
2018-12-12T05:35:59.044Z,21.67
2018-12-12T05:38:29.784Z,20.50
2018-12-12T05:41:03.644Z,24.10
2018-12-12T05:43:39.210Z,28.00
2018-12-12T05:46:11.420Z,30.13
2018-12-12T05:48:46.013Z,25.73
2018-12-12T05:51:18.275Z,32.07
2018-12-12T05:53:51.234Z,21.50
2018-12-12T05:56:23.860Z,21.27
2018-12-12T05:58:58.380Z,25.23
2018-12-12T06:01:31.425Z,20.20
2018-12-12T06:04:04.382Z,21.73
2018-12-12T06:06:38.851Z,23.40
2018-12-12T06:09:09.816Z,22.47
2018-12-12T06:11:42.175Z,19.47
2018-12-12T06:14:14.599Z,22.03
2018-12-12T06:16:48.423Z,19.73
2018-12-12T06:21:52.762Z,24.87
2018-12-12T06:24:25.163Z,23.37
2018-12-12T06:26:57.391Z,22.07
2018-12-12T06:29:32.802Z,20.23
2018-12-12T06:32:05.860Z,21.90
2018-12-12T06:34:38.336Z,33.33
2018-12-12T06:37:10.452Z,31.77
2018-12-12T06:39:42.749Z,26.90
2018-12-12T06:42:15.143Z,25.07
2018-12-12T06:44:52.005Z,26.97
2018-12-12T06:47:27.699Z,22.00
2018-12-12T06:50:00.663Z,28.43
2018-12-12T06:52:34.388Z,26.57
2018-12-12T06:55:07.530Z,24.80
2018-12-12T06:57:39.759Z,23.63
2018-12-12T07:00:12.401Z,23.17
2018-12-12T07:02:48.857Z,23.10
2018-12-12T07:05:22.158Z,22.47
2018-12-12T07:07:56.772Z,25.30
2018-12-12T07:10:27.528Z,25.77
2018-12-12T07:12:57.821Z,26.00
2018-12-12T07:15:30.854Z,23.50
2018-12-12T07:18:03.224Z,24.03
2018-12-12T07:20:35.555Z,22.60
2018-12-12T07:23:10.891Z,35.33
2018-12-12T07:25:44.595Z,31.20
2018-12-12T07:28:22.831Z,26.80
2018-12-12T07:30:57.799Z,36.23
2018-12-12T07:33:31.184Z,28.70
2018-12-12T07:36:01.571Z,26.70
2018-12-12T07:38:33.755Z,26.80
2018-12-12T07:41:06.434Z,26.60
2018-12-12T07:43:43.416Z,24.27
2018-12-12T07:46:38.159Z,30.50
2018-12-12T07:49:15.346Z,29.13
2018-12-12T07:52:09.881Z,30.83
2018-12-12T07:54:39.145Z,48.10
2018-12-12T07:57:12.123Z,33.27
2018-12-12T07:59:46.917Z,37.37
2018-12-12T08:02:25.847Z,33.03
2018-12-12T08:05:01.337Z,34.60
2018-12-12T08:07:33.936Z,29.60
2018-12-12T08:10:06.658Z,30.03
2018-12-12T08:12:41.890Z,24.50
2018-12-12T08:15:17.297Z,30.47
2018-12-12T08:17:53.001Z,32.33
2018-12-12T08:20:25.909Z,31.60
2018-12-12T08:25:31.550Z,30.17
2018-12-12T08:28:04.505Z,29.30
2018-12-12T08:30:36.960Z,32.57
2018-12-12T08:33:11.263Z,31.40
2018-12-12T08:35:43.741Z,26.57
2018-12-12T08:38:16.787Z,31.57
2018-12-12T08:40:50.444Z,32.23
2018-12-12T08:43:23.490Z,34.07
2018-12-12T08:45:56.519Z,32.20
2018-12-12T08:48:28.739Z,31.70
2018-12-12T08:51:01.322Z,27.40
2018-12-12T08:53:35.187Z,27.27
2018-12-12T08:56:09.819Z,28.10
2018-12-12T08:58:44.836Z,27.27
2018-12-12T09:01:19.258Z,30.47
2018-12-12T09:03:51.674Z,26.73
2018-12-12T09:06:23.845Z,28.23
2018-12-12T09:08:56.111Z,25.83
2018-12-12T09:11:30.584Z,26.20
2018-12-12T09:14:03.626Z,28.57
2018-12-12T09:16:33.948Z,22.63
2018-12-12T09:19:06.471Z,31.10
2018-12-12T09:21:40.215Z,29.50
2018-12-12T09:24:11.608Z,31.70
2018-12-12T09:26:43.863Z,31.83
2018-12-12T09:29:16.008Z,28.67
2018-12-12T09:31:50.804Z,32.53
2018-12-12T09:34:25.211Z,30.23
2018-12-12T09:37:00.488Z,28.03
2018-12-12T09:39:33.274Z,30.47
2018-12-12T09:42:06.125Z,32.43
2018-12-12T09:44:38.269Z,28.90
2018-12-12T09:47:11.335Z,31.60
2018-12-12T09:49:44.899Z,32.23
2018-12-12T09:52:19.554Z,28.23
2018-12-12T09:54:54.484Z,31.03
2018-12-12T09:57:29.736Z,25.83
2018-12-12T10:00:05.043Z,24.63
2018-12-12T10:02:38.070Z,27.70
2018-12-12T10:05:10.490Z,25.67
2018-12-12T10:07:43.926Z,30.50
2018-12-12T10:10:16.859Z,21.03
2018-12-12T10:12:52.138Z,26.17
2018-12-12T10:15:25.092Z,24.97
2018-12-12T10:17:57.315Z,20.67
2018-12-12T10:20:27.624Z,19.70
2018-12-12T10:23:00.031Z,18.33
2018-12-12T10:28:05.292Z,18.10
2018-12-12T10:30:37.598Z,16.40
2018-12-12T10:33:10.692Z,14.07
2018-12-12T10:35:43.088Z,17.53
2018-12-12T10:38:15.518Z,10.40
2018-12-12T10:40:47.841Z,7.93
2018-12-12T10:43:20.365Z,8.63
2018-12-12T10:45:52.580Z,6.63
2018-12-12T10:48:24.936Z,6.03
2018-12-12T10:50:57.354Z,5.00
2018-12-12T10:53:29.778Z,4.93
2018-12-12T10:56:02.012Z,4.07
2018-12-12T10:58:34.547Z,4.10
2018-12-12T11:01:12.185Z,2.63
2018-12-12T11:03:45.115Z,3.67
2018-12-12T11:06:17.593Z,5.93
2018-12-12T11:08:50.574Z,4.33
2018-12-12T11:11:22.961Z,7.00
2018-12-12T11:13:55.399Z,4.90
2018-12-12T11:16:30.275Z,4.87
2018-12-12T11:19:03.303Z,3.17
2018-12-12T11:21:35.469Z,3.67
2018-12-12T11:24:11.978Z,4.20
2018-12-12T11:29:16.587Z,4.53
2018-12-12T11:31:48.863Z,4.50
2018-12-12T11:34:21.348Z,3.23
2018-12-12T11:36:54.239Z,2.93
2018-12-12T11:39:26.751Z,3.20
2018-12-12T11:41:59.426Z,4.57
2018-12-12T11:44:32.520Z,7.20
2018-12-12T11:47:04.761Z,4.27
2018-12-12T11:49:37.163Z,8.00
2018-12-12T11:52:09.521Z,4.63
2018-12-12T11:54:42.531Z,5.03
2018-12-12T11:57:15.304Z,3.33
2018-12-12T11:59:48.201Z,5.57
2018-12-12T12:02:20.449Z,3.77
2018-12-12T12:04:52.538Z,3.23
2018-12-12T12:07:25.033Z,5.07
2018-12-12T12:09:57.439Z,6.03
2018-12-12T12:12:27.834Z,3.90
2018-12-12T12:15:05.101Z,7.30
2018-12-12T12:17:37.831Z,4.37
2018-12-12T12:20:11.215Z,7.57
2018-12-12T12:22:43.505Z,4.10
2018-12-12T12:25:15.941Z,5.37
2018-12-12T12:30:21.235Z,4.27
2018-12-12T12:32:53.585Z,14.83
2018-12-12T12:35:25.820Z,9.20
2018-12-12T12:37:59.138Z,5.93
2018-12-12T12:40:34.354Z,4.00
2018-12-12T12:43:06.521Z,8.43
2018-12-12T12:45:38.797Z,5.73
2018-12-12T12:48:11.384Z,4.77
2018-12-12T12:50:44.201Z,3.80
2018-12-12T12:53:21.011Z,7.00
2018-12-12T12:55:54.236Z,4.83
2018-12-12T12:58:28.123Z,4.00
2018-12-12T13:01:00.885Z,4.73
2018-12-12T13:03:33.299Z,4.87
2018-12-12T13:06:05.692Z,4.40
2018-12-12T13:08:38.172Z,3.53
2018-12-12T13:11:14.814Z,3.30
2018-12-12T13:13:44.996Z,2.97
2018-12-12T13:16:17.315Z,4.93
2018-12-12T13:18:49.719Z,5.77
2018-12-12T13:21:21.927Z,7.07
2018-12-12T13:23:54.948Z,3.77
2018-12-12T13:26:27.591Z,5.40
2018-12-12T13:28:59.696Z,5.33
2018-12-12T13:31:36.368Z,4.33
2018-12-12T13:34:08.474Z,4.73
2018-12-12T13:36:40.782Z,3.97
2018-12-12T13:39:13.226Z,2.90
2018-12-12T13:41:43.652Z,4.77
2018-12-12T13:44:16.471Z,5.63
2018-12-12T13:46:49.121Z,4.87
2018-12-12T13:49:22.159Z,3.33
2018-12-12T13:51:57.951Z,3.57
2018-12-12T13:54:30.587Z,2.83
2018-12-12T13:57:06.183Z,4.20
2018-12-12T13:59:38.966Z,2.93
2018-12-12T14:02:13.750Z,5.37
2018-12-12T14:04:45.944Z,5.67
2018-12-12T14:07:18.363Z,5.37
2018-12-12T14:09:50.645Z,4.80
2018-12-12T14:12:24.184Z,4.40
2018-12-12T14:15:00.174Z,5.07
2018-12-12T14:17:33.059Z,3.63
2018-12-12T14:20:05.754Z,4.87
2018-12-12T14:22:38.018Z,6.23
2018-12-12T14:25:11.155Z,5.27
2018-12-12T14:27:45.012Z,4.03
2018-12-12T14:30:17.783Z,4.60
2018-12-12T14:32:50.033Z,4.60
2018-12-12T14:35:22.356Z,4.33
2018-12-12T14:37:55.455Z,4.40
2018-12-12T14:40:32.176Z,4.20
2018-12-12T14:43:06.910Z,5.37
2018-12-12T14:45:37.190Z,4.60
2018-12-12T14:48:09.541Z,3.90
2018-12-12T14:50:41.859Z,4.20
2018-12-12T14:53:16.385Z,4.77
2018-12-12T14:55:49.345Z,7.87
2018-12-12T14:58:22.165Z,5.50
2018-12-12T15:00:54.607Z,6.70
2018-12-12T15:03:27.028Z,5.70
2018-12-12T15:05:59.553Z,6.07
2018-12-12T15:08:32.259Z,5.47
2018-12-12T15:11:02.765Z,5.30
2018-12-12T15:13:37.251Z,5.60
2018-12-12T15:16:09.334Z,6.33
2018-12-12T15:18:42.413Z,6.27
2018-12-12T15:21:15.337Z,4.73
2018-12-12T15:23:47.761Z,4.83
2018-12-12T15:26:20.074Z,6.10
2018-12-12T15:28:52.532Z,4.23
2018-12-12T15:31:25.215Z,3.80
2018-12-12T15:34:03.980Z,2.97
2018-12-12T15:36:36.715Z,4.17
2018-12-12T15:39:12.347Z,3.80
2018-12-12T15:41:45.021Z,3.43
2018-12-12T15:44:18.163Z,3.17
2018-12-12T15:46:50.488Z,4.10
2018-12-12T15:49:22.765Z,8.70
2018-12-12T15:51:55.235Z,4.87
2018-12-12T15:54:27.598Z,4.80
2018-12-12T15:57:00.013Z,4.07
2018-12-12T15:59:32.325Z,4.70
2018-12-12T16:02:06.917Z,7.13
2018-12-12T16:04:39.861Z,7.03
2018-12-12T16:07:12.337Z,10.43
2018-12-12T16:09:44.619Z,12.53
2018-12-12T16:12:19.152Z,13.20
2018-12-12T16:14:53.225Z,9.10
2018-12-12T16:17:25.393Z,8.60
2018-12-12T16:20:00.151Z,7.77
2018-12-12T16:22:33.175Z,10.23
2018-12-12T16:25:07.628Z,7.67
2018-12-12T16:27:41.016Z,10.97
2018-12-12T16:30:16.034Z,10.20
2018-12-12T16:32:48.781Z,6.50
2018-12-12T16:35:21.777Z,10.77
2018-12-12T16:37:53.940Z,4.87
2018-12-12T16:40:26.500Z,4.77
2018-12-12T16:42:59.140Z,5.70
2018-12-12T16:45:33.567Z,4.83
2018-12-12T16:48:06.958Z,7.27
2018-12-12T16:50:39.709Z,5.67
2018-12-12T16:53:12.739Z,6.10
2018-12-12T16:55:43.249Z,5.97
2018-12-12T16:58:15.624Z,5.10
2018-12-12T17:00:45.931Z,5.37
2018-12-12T17:03:18.421Z,5.70
2018-12-12T17:05:49.613Z,4.43
2018-12-12T17:08:25.103Z,5.40
2018-12-12T17:10:58.188Z,6.27
2018-12-12T17:13:30.823Z,5.17
2018-12-12T17:16:03.869Z,5.10
2018-12-12T17:18:40.740Z,4.80
2018-12-12T17:21:13.217Z,4.13
2018-12-12T17:23:45.577Z,4.67
2018-12-12T17:26:17.983Z,3.83
2018-12-12T17:28:50.391Z,4.63
2018-12-12T17:31:22.632Z,3.73
2018-12-12T17:33:55.691Z,3.83
2018-12-12T17:38:59.047Z,4.17
2018-12-12T17:41:32.072Z,3.53
2018-12-12T17:44:05.626Z,5.37
2018-12-12T17:46:38.204Z,4.23
2018-12-12T17:49:10.502Z,5.07
2018-12-12T17:51:43.025Z,4.27
2018-12-12T17:54:15.623Z,3.17
2018-12-12T17:56:47.999Z,3.10
2018-12-12T17:59:20.628Z,3.10
2018-12-12T18:01:53.298Z,3.47
2018-12-12T18:04:48.044Z,3.77
2018-12-12T18:07:20.812Z,3.60
2018-12-12T18:09:55.360Z,3.63
2018-12-12T18:12:26.192Z,3.80
2018-12-12T18:14:56.564Z,3.53
2018-12-12T18:17:27.620Z,4.80
2018-12-12T18:19:56.680Z,4.67
2018-12-12T18:22:25.746Z,3.43
2018-12-12T18:24:56.836Z,4.20
2018-12-12T18:27:25.971Z,4.00
2018-12-12T18:29:55.044Z,3.20
2018-12-12T18:32:26.124Z,4.43
2018-12-12T18:35:15.029Z,4.50
2018-12-12T18:37:47.809Z,3.13
2018-12-12T18:40:20.249Z,3.63
2018-12-12T18:42:54.822Z,2.57
2018-12-12T18:45:27.457Z,2.60
2018-12-12T18:48:03.488Z,2.60
2018-12-12T18:50:38.220Z,2.93
2018-12-12T18:53:27.944Z,2.50
2018-12-12T18:56:02.519Z,2.50
2018-12-12T18:58:35.444Z,2.40
2018-12-12T19:01:08.132Z,2.97
2018-12-12T19:03:41.147Z,2.40
2018-12-12T19:06:13.263Z,3.13
2018-12-12T19:08:45.952Z,3.20
2018-12-12T19:11:18.542Z,3.60
2018-12-12T19:13:51.083Z,3.07
2018-12-12T19:16:24.258Z,3.87
2018-12-12T19:19:00.806Z,3.20
2018-12-12T19:21:37.500Z,2.87
2018-12-12T19:24:13.544Z,3.23
2018-12-12T19:26:48.898Z,3.90
2018-12-12T19:29:21.795Z,4.20
2018-12-12T19:31:57.569Z,2.87
2018-12-12T19:34:31.559Z,4.03
2018-12-12T19:37:07.393Z,5.67
2018-12-12T19:39:40.951Z,2.87
2018-12-12T19:42:17.068Z,2.90
2018-12-12T19:44:49.806Z,2.90
2018-12-12T19:47:28.738Z,2.77
2018-12-12T19:50:04.901Z,2.63
2018-12-12T19:52:46.972Z,3.00
2018-12-12T19:55:20.916Z,4.37
2018-12-12T19:57:59.135Z,3.53
2018-12-12T20:01:03.665Z,3.37
2018-12-12T20:03:45.158Z,3.03
2018-12-12T20:06:23.359Z,3.00
2018-12-12T20:09:06.261Z,3.27
2018-12-12T20:11:45.791Z,2.87
2018-12-12T20:14:20.254Z,3.40
2018-12-12T20:16:57.018Z,2.47
2018-12-12T20:19:34.647Z,3.10
2018-12-12T20:25:11.469Z,4.47
2018-12-12T20:27:46.220Z,4.13
2018-12-12T20:30:18.710Z,4.77
2018-12-12T20:32:49.732Z,5.00
2018-12-12T20:35:22.234Z,4.57
2018-12-12T20:37:54.502Z,5.23
2018-12-12T20:40:27.228Z,5.90
2018-12-12T20:42:58.528Z,4.70
2018-12-12T20:45:30.854Z,4.90
2018-12-12T20:48:03.221Z,3.80
2018-12-12T20:50:36.587Z,4.00
2018-12-12T20:53:07.042Z,3.20
2018-12-12T20:55:40.048Z,5.33
2018-12-12T20:58:13.535Z,6.63
2018-12-12T21:03:30.373Z,8.37
2018-12-12T21:06:05.549Z,6.50
2018-12-12T21:08:44.679Z,6.47
2018-12-12T21:11:18.037Z,6.03
2018-12-12T21:13:53.136Z,3.50
2018-12-12T21:16:28.339Z,6.20
2018-12-12T21:19:01.869Z,5.23
2018-12-12T21:21:32.877Z,4.23
2018-12-12T21:24:10.642Z,4.33
2018-12-12T21:26:47.198Z,5.00
2018-12-12T21:29:24.481Z,3.77
2018-12-12T21:31:59.725Z,4.83
2018-12-12T21:34:35.095Z,5.70
2018-12-12T21:37:11.222Z,5.07
2018-12-12T21:39:44.351Z,3.90
2018-12-12T21:42:18.705Z,3.47
2018-12-12T21:44:54.788Z,4.13
2018-12-12T21:47:31.207Z,4.03
2018-12-12T21:50:08.366Z,3.07
2018-12-12T21:52:41.770Z,2.70
2018-12-12T21:55:20.224Z,3.70
