createdAt,value
2024-01-06T00:01:17.460Z,5.10
2024-01-06T00:03:43.990Z,5.00
2024-01-06T00:06:14.240Z,5.00
2024-01-06T00:44:15.133Z,5.20
2024-01-06T00:46:48.864Z,5.20
2024-01-06T00:49:25.999Z,5.20
2024-01-06T00:52:48.167Z,5.20
2024-01-06T00:55:21.732Z,5.00
2024-01-06T00:57:51.691Z,4.90
2024-01-06T01:00:19.288Z,5.00
2024-01-06T01:02:49.541Z,5.10
2024-01-06T01:05:42.118Z,5.10
2024-01-06T01:08:11.878Z,5.20
2024-01-06T01:11:13.422Z,5.20
2024-01-06T01:13:43.670Z,5.30
2024-01-06T01:16:12.469Z,5.20
2024-01-06T01:22:39.327Z,5.20
2024-01-06T01:28:40.172Z,5.30
2024-01-06T01:31:28.081Z,5.30
2024-01-06T01:34:21.273Z,5.30
2024-01-06T01:40:49.987Z,5.30
2024-01-06T01:43:52.356Z,5.30
2024-01-06T01:46:47.573Z,5.30
2024-01-06T01:49:21.832Z,5.30
2024-01-06T01:52:36.364Z,5.40
2024-01-06T01:55:15.838Z,5.40
2024-01-06T02:01:56.843Z,5.30
2024-01-06T02:04:40.370Z,5.30
2024-01-06T02:07:33.185Z,5.30
2024-01-06T02:10:05.420Z,5.30
2024-01-06T02:12:57.146Z,5.30
2024-01-06T02:15:35.090Z,5.30
2024-01-06T02:18:16.019Z,5.40
2024-01-06T02:20:52.581Z,5.40
2024-01-06T02:23:32.221Z,5.40
2024-01-06T02:26:38.092Z,5.50
2024-01-06T02:29:09.716Z,5.50
2024-01-06T02:32:01.858Z,5.50
2024-01-06T02:37:50.183Z,5.40
2024-01-06T02:40:29.638Z,5.40
2024-01-06T02:43:27.171Z,5.50
2024-01-06T02:45:55.603Z,5.50
2024-01-06T02:48:48.801Z,5.50
2024-01-06T02:51:21.641Z,5.50
2024-01-06T02:54:39.426Z,5.50
2024-01-06T02:57:15.572Z,5.50
2024-01-06T03:00:27.215Z,5.50
2024-01-06T03:02:59.544Z,5.50
2024-01-06T03:05:54.988Z,5.50
2024-01-06T03:12:35.863Z,5.40
2024-01-06T03:15:35.888Z,5.50
2024-01-06T03:18:19.180Z,5.50
2024-01-06T03:20:50.981Z,5.50
2024-01-06T03:23:39.779Z,5.50
2024-01-06T03:26:33.667Z,5.50
2024-01-06T03:29:34.331Z,5.50
2024-01-06T03:40:05.653Z,5.50
2024-01-06T03:43:05.149Z,5.60
2024-01-06T03:53:40.737Z,5.60
2024-01-06T03:56:25.077Z,5.70
2024-01-06T03:58:56.105Z,5.60
2024-01-06T04:02:16.884Z,5.60
2024-01-06T04:04:50.796Z,5.60
2024-01-06T04:07:21.859Z,5.60
2024-01-06T04:09:52.327Z,5.60
2024-01-06T04:15:17.843Z,5.60
2024-01-06T04:21:27.143Z,5.70
2024-01-06T04:23:57.003Z,5.70
2024-01-06T04:26:27.409Z,5.70
2024-01-06T04:29:26.771Z,5.70
2024-01-06T04:40:26.092Z,5.70
2024-01-06T04:43:01.572Z,5.80
2024-01-06T04:45:48.409Z,5.80
2024-01-06T04:48:22.249Z,5.70
2024-01-06T04:50:59.121Z,5.70
2024-01-06T04:53:31.305Z,5.70
2024-01-06T04:55:59.072Z,5.70
2024-01-06T04:58:29.707Z,5.70
2024-01-06T05:00:58.234Z,5.70
2024-01-06T05:03:30.822Z,5.70
2024-01-06T05:05:58.976Z,5.70
2024-01-06T05:08:27.697Z,5.80
2024-01-06T05:11:26.509Z,5.80
2024-01-06T05:14:06.515Z,5.80
2024-01-06T05:16:46.108Z,5.80
2024-01-06T05:20:00.681Z,5.80
2024-01-06T05:22:33.039Z,5.80
2024-01-06T05:25:06.277Z,5.70
2024-01-06T05:27:36.105Z,5.70
2024-01-06T05:33:24.751Z,5.70
2024-01-06T05:35:52.662Z,5.80
2024-01-06T05:38:24.779Z,5.80
2024-01-06T05:41:00.034Z,5.80
2024-01-06T05:43:29.265Z,5.80
2024-01-06T05:46:14.674Z,5.80
2024-01-06T05:48:49.230Z,5.80
2024-01-06T05:54:45.119Z,5.80
2024-01-06T05:57:39.130Z,5.70
2024-01-06T06:00:33.974Z,5.70
2024-01-06T06:03:05.789Z,5.70
2024-01-06T06:05:45.643Z,5.70
2024-01-06T06:08:45.087Z,5.80
2024-01-06T06:11:15.390Z,5.70
2024-01-06T06:13:43.745Z,5.80
2024-01-06T06:16:13.490Z,5.80
2024-01-06T06:18:42.263Z,5.80
2024-01-06T06:21:09.868Z,5.80
2024-01-06T06:23:38.208Z,5.80
2024-01-06T06:26:28.482Z,5.80
2024-01-06T06:29:00.350Z,5.80
2024-01-06T06:31:36.050Z,5.80
2024-01-06T06:34:07.422Z,5.80
2024-01-06T06:36:39.253Z,5.80
2024-01-06T06:39:54.384Z,5.90
2024-01-06T06:42:22.724Z,5.90
2024-01-06T06:44:52.839Z,5.90
2024-01-06T06:47:21.512Z,5.90
2024-01-06T06:53:09.339Z,5.80
2024-01-06T06:55:45.465Z,5.90
2024-01-06T06:58:23.595Z,5.90
2024-01-06T07:00:55.693Z,5.90
2024-01-06T07:04:13.397Z,5.80
2024-01-06T07:06:54.117Z,5.90
2024-01-06T07:09:42.875Z,5.90
2024-01-06T07:12:14.686Z,5.90
2024-01-06T07:14:42.366Z,5.90
2024-01-06T07:17:13.809Z,5.90
2024-01-06T07:19:57.550Z,5.90
2024-01-06T07:40:59.700Z,6.00
2024-01-06T07:50:06.320Z,6.00
2024-01-06T07:53:01.786Z,6.00
2024-01-06T07:55:33.265Z,6.10
2024-01-06T07:58:03.224Z,6.10
2024-01-06T08:01:04.590Z,6.00
2024-01-06T08:10:04.482Z,6.10
2024-01-06T08:13:17.907Z,6.10
2024-01-06T08:15:50.172Z,6.10
2024-01-06T08:18:33.056Z,6.10
2024-01-06T08:21:03.983Z,6.20
2024-01-06T08:23:33.377Z,6.10
2024-01-06T08:29:42.531Z,6.10
2024-01-06T08:35:33.529Z,6.10
2024-01-06T08:38:08.476Z,6.10
2024-01-06T08:40:45.108Z,6.00
2024-01-06T08:43:26.029Z,6.10
2024-01-06T08:45:59.274Z,6.10
2024-01-06T08:59:14.928Z,6.20
2024-01-06T09:05:21.582Z,6.30
2024-01-06T09:07:55.985Z,6.30
2024-01-06T09:14:28.657Z,6.30
2024-01-06T09:17:11.614Z,6.30
2024-01-06T09:19:43.521Z,6.40
2024-01-06T09:22:11.508Z,6.30
2024-01-06T09:25:27.650Z,6.30
2024-01-06T09:28:02.710Z,6.30
2024-01-06T09:31:06.508Z,6.30
2024-01-06T09:34:20.608Z,6.30
2024-01-06T09:40:57.338Z,6.40
2024-01-06T09:43:37.096Z,6.40
2024-01-06T09:46:41.884Z,6.50
2024-01-06T09:56:31.170Z,6.50
2024-01-06T10:02:29.391Z,6.50
2024-01-06T10:08:35.461Z,6.50
2024-01-06T10:11:14.340Z,6.60
2024-01-06T10:13:49.339Z,6.60
2024-01-06T10:16:50.232Z,6.70
2024-01-06T10:19:17.644Z,6.70
2024-01-06T10:21:46.298Z,6.70
2024-01-06T10:24:14.712Z,6.70
2024-01-06T10:26:42.048Z,6.70
2024-01-06T10:29:41.830Z,6.80
2024-01-06T10:32:14.249Z,6.70
2024-01-06T10:38:27.392Z,6.90
2024-01-06T10:41:00.882Z,6.80
2024-01-06T10:43:44.098Z,6.80
2024-01-06T10:46:11.201Z,6.80
2024-01-06T10:48:43.538Z,6.90
2024-01-06T10:51:16.647Z,6.90
2024-01-06T10:53:50.999Z,6.90
2024-01-06T10:56:20.191Z,6.90
2024-01-06T10:58:49.168Z,6.90
2024-01-06T11:01:25.924Z,6.90
2024-01-06T11:04:00.899Z,6.90
2024-01-06T11:06:39.429Z,6.90
2024-01-06T11:09:06.122Z,6.90
2024-01-06T11:11:38.038Z,6.90
2024-01-06T11:14:23.162Z,6.90
2024-01-06T11:16:57.963Z,6.90
2024-01-06T11:19:38.719Z,6.80
2024-01-06T11:22:36.094Z,6.80
2024-01-06T11:25:15.745Z,6.80
2024-01-06T11:28:13.718Z,6.80
2024-01-06T11:30:45.978Z,6.80
2024-01-06T11:33:14.025Z,6.90
2024-01-06T11:35:41.265Z,6.90
2024-01-06T11:38:08.561Z,6.90
2024-01-06T11:40:36.715Z,7.00
2024-01-06T11:43:08.008Z,6.90
2024-01-06T11:45:35.743Z,7.00
2024-01-06T11:48:06.942Z,7.00
2024-01-06T11:50:39.620Z,7.00
2024-01-06T11:53:12.449Z,6.90
2024-01-06T11:55:40.095Z,6.90
2024-01-06T11:58:07.766Z,6.90
2024-01-06T12:00:36.665Z,6.90
2024-01-06T12:03:03.600Z,7.00
2024-01-06T12:05:30.835Z,7.00
2024-01-06T12:07:58.791Z,7.00
2024-01-06T12:10:29.785Z,7.00
2024-01-06T12:13:02.354Z,7.00
2024-01-06T12:15:30.662Z,7.00
2024-01-06T12:18:07.244Z,7.00
2024-01-06T12:21:04.847Z,7.00
2024-01-06T12:30:31.529Z,7.10
2024-01-06T12:33:00.180Z,7.10
2024-01-06T12:35:52.782Z,7.10
2024-01-06T12:38:24.405Z,7.10
2024-01-06T12:40:55.165Z,7.10
2024-01-06T12:44:16.685Z,7.10
2024-01-06T12:47:08.288Z,7.10
2024-01-06T12:49:45.884Z,7.10
2024-01-06T12:52:18.009Z,7.10
2024-01-06T12:55:06.778Z,7.10
2024-01-06T12:57:34.980Z,7.20
2024-01-06T13:04:15.505Z,7.20
2024-01-06T13:15:02.328Z,7.20
2024-01-06T13:17:35.624Z,7.30
2024-01-06T13:24:10.930Z,7.20
2024-01-06T13:26:41.133Z,7.20
2024-01-06T13:29:49.397Z,7.20
2024-01-06T13:32:25.520Z,7.20
2024-01-06T13:34:55.638Z,7.20
2024-01-06T13:37:33.267Z,7.20
2024-01-06T13:48:10.471Z,7.10
2024-01-06T13:50:39.821Z,7.10
2024-01-06T13:53:07.628Z,7.00
2024-01-06T13:55:34.675Z,7.00
2024-01-06T13:58:05.608Z,7.10
2024-01-06T14:00:34.939Z,7.00
2024-01-06T14:03:08.684Z,7.10
2024-01-06T14:05:39.338Z,7.00
2024-01-06T14:08:14.935Z,7.00
2024-01-06T14:10:42.275Z,7.00
2024-01-06T14:13:14.283Z,7.00
2024-01-06T14:15:50.290Z,7.00
2024-01-06T14:18:18.948Z,7.00
2024-01-06T14:21:27.058Z,7.00
2024-01-06T14:23:54.723Z,7.00
2024-01-06T14:30:07.921Z,6.90
2024-01-06T14:36:03.327Z,6.90
2024-01-06T14:38:32.424Z,6.90
2024-01-06T14:41:06.174Z,6.90
2024-01-06T14:43:33.995Z,6.90
2024-01-06T14:46:54.855Z,6.90
2024-01-06T14:49:56.394Z,6.80
2024-01-06T14:52:23.613Z,6.80
2024-01-06T14:54:52.039Z,6.70
2024-01-06T14:57:27.395Z,6.70
2024-01-06T15:00:24.992Z,6.70
2024-01-06T15:02:55.948Z,6.70
2024-01-06T15:05:29.939Z,6.70
2024-01-06T15:08:03.227Z,6.70
2024-01-06T15:10:31.790Z,6.60
2024-01-06T15:13:01.649Z,6.60
2024-01-06T15:15:36.505Z,6.60
2024-01-06T15:18:04.385Z,6.60
2024-01-06T15:21:16.967Z,6.50
2024-01-06T15:27:42.681Z,6.40
2024-01-06T15:30:17.544Z,6.40
2024-01-06T15:33:06.248Z,6.40
2024-01-06T15:43:45.357Z,6.40
2024-01-06T15:46:13.195Z,6.40
2024-01-06T15:48:45.487Z,6.30
2024-01-06T15:51:13.181Z,6.30
2024-01-06T15:53:50.351Z,6.30
2024-01-06T15:57:09.919Z,6.30
2024-01-06T16:04:05.618Z,6.20
2024-01-06T16:06:37.102Z,6.20
2024-01-06T16:09:30.877Z,6.20
2024-01-06T16:12:03.410Z,6.20
2024-01-06T16:14:49.170Z,6.20
2024-01-06T16:20:20.458Z,6.20
2024-01-06T16:26:55.552Z,6.20
2024-01-06T16:29:28.928Z,6.20
2024-01-06T16:35:42.458Z,6.20
2024-01-06T16:38:30.330Z,6.10
2024-01-06T16:43:55.219Z,6.10
2024-01-06T16:46:22.682Z,6.20
2024-01-06T16:48:49.541Z,6.20
2024-01-06T16:51:16.610Z,6.10
2024-01-06T16:53:55.170Z,6.20
2024-01-06T16:57:06.495Z,6.20
2024-01-06T16:59:35.894Z,6.20
2024-01-06T17:02:11.802Z,6.10
2024-01-06T17:08:16.067Z,6.10
2024-01-06T17:10:57.513Z,6.10
2024-01-06T17:14:22.219Z,6.10
2024-01-06T17:20:21.324Z,6.10
2024-01-06T17:22:57.405Z,6.10
2024-01-06T17:25:24.810Z,6.10
2024-01-06T17:27:54.637Z,6.10
2024-01-06T17:30:52.390Z,6.10
2024-01-06T17:33:21.006Z,6.10
2024-01-06T17:35:51.150Z,6.10
2024-01-06T17:38:47.481Z,6.10
2024-01-06T17:42:04.880Z,6.10
2024-01-06T17:44:38.690Z,6.10
2024-01-06T17:50:26.423Z,6.10
2024-01-06T17:52:55.181Z,6.00
2024-01-06T17:55:43.270Z,6.10
2024-01-06T17:58:10.882Z,6.10
2024-01-06T18:00:43.304Z,6.00
2024-01-06T18:07:49.062Z,6.10
2024-01-06T18:10:24.101Z,6.00
2024-01-06T18:13:08.490Z,6.10
2024-01-06T18:15:35.325Z,6.10
2024-01-06T18:18:13.417Z,6.00
2024-01-06T18:20:46.685Z,6.00
2024-01-06T18:24:00.130Z,6.00
2024-01-06T18:27:24.472Z,6.10
2024-01-06T18:30:22.020Z,6.00
2024-01-06T18:32:53.615Z,6.10
2024-01-06T18:35:20.325Z,6.10
2024-01-06T18:37:46.650Z,6.00
2024-01-06T18:40:13.463Z,6.00
2024-01-06T18:42:39.870Z,6.00
2024-01-06T18:45:06.627Z,6.00
2024-01-06T18:47:33.074Z,6.00
2024-01-06T18:49:59.524Z,6.00
2024-01-06T18:52:25.785Z,6.00
2024-01-06T18:54:52.095Z,5.90
2024-01-06T18:57:18.407Z,6.00
2024-01-06T18:59:44.763Z,6.00
2024-01-06T19:02:12.112Z,6.00
2024-01-06T19:04:38.456Z,6.00
2024-01-06T19:07:04.994Z,6.00
2024-01-06T19:09:31.417Z,6.00
2024-01-06T19:11:58.716Z,6.00
2024-01-06T19:14:26.450Z,6.00
2024-01-06T19:16:52.648Z,5.90
2024-01-06T19:19:22.275Z,6.00
2024-01-06T19:21:49.755Z,6.00
2024-01-06T19:24:26.777Z,6.00
2024-01-06T19:26:55.120Z,6.00
2024-01-06T19:29:21.453Z,6.00
2024-01-06T19:31:47.833Z,6.00
2024-01-06T19:34:14.236Z,6.00
2024-01-06T19:36:40.728Z,6.00
2024-01-06T19:39:07.323Z,6.00
2024-01-06T19:41:33.507Z,6.00
2024-01-06T19:44:04.168Z,5.90
2024-01-06T19:46:30.877Z,5.90
2024-01-06T19:49:02.444Z,5.90
2024-01-06T19:51:31.736Z,6.00
2024-01-06T19:53:58.242Z,5.90
2024-01-06T19:56:24.608Z,6.00
2024-01-06T19:58:50.914Z,5.90
2024-01-06T20:01:17.292Z,5.90
2024-01-06T20:03:43.834Z,6.00
2024-01-06T20:06:11.335Z,6.00
2024-01-06T20:08:39.313Z,5.90
2024-01-06T20:11:08.773Z,5.90
2024-01-06T20:28:23.016Z,5.90
2024-01-06T20:31:41.552Z,5.90
2024-01-06T20:34:47.469Z,5.90
2024-01-06T20:37:21.802Z,5.90
2024-01-06T20:40:00.263Z,5.80
2024-01-06T20:42:51.106Z,5.90
2024-01-06T20:45:32.868Z,5.90
2024-01-06T20:52:27.173Z,5.90
2024-01-06T20:55:23.471Z,5.90
2024-01-06T20:58:15.626Z,5.90
2024-01-06T21:00:50.420Z,5.90
2024-01-06T21:03:36.292Z,5.90
2024-01-06T21:06:05.646Z,5.90
2024-01-06T21:09:13.930Z,5.90
2024-01-06T21:12:05.722Z,5.90
2024-01-06T21:14:43.621Z,5.80
2024-01-06T21:17:14.243Z,5.80
2024-01-06T21:23:11.643Z,5.90
2024-01-06T21:25:39.317Z,5.80
2024-01-06T21:28:08.842Z,5.90
2024-01-06T21:34:58.395Z,5.90
2024-01-06T21:37:29.949Z,5.80
2024-01-06T21:40:10.118Z,5.90
2024-01-06T21:43:10.059Z,5.90
2024-01-06T21:45:37.091Z,5.90
2024-01-06T21:48:27.901Z,5.80
2024-01-06T21:51:28.517Z,5.90
2024-01-06T21:54:32.054Z,5.90
2024-01-06T22:05:07.708Z,5.90
2024-01-06T22:20:14.540Z,5.90
2024-01-06T22:23:21.567Z,5.90
2024-01-06T22:25:53.203Z,5.80
2024-01-06T22:28:22.599Z,5.90
2024-01-06T22:30:54.514Z,5.80
2024-01-06T22:33:36.012Z,5.90
2024-01-06T22:39:37.252Z,5.90
2024-01-06T22:42:05.059Z,5.90
2024-01-06T22:49:08.936Z,5.90
2024-01-06T22:51:42.348Z,6.00
2024-01-06T22:57:47.367Z,5.90
2024-01-06T23:00:38.489Z,5.90
2024-01-06T23:03:12.705Z,5.90
2024-01-06T23:10:36.409Z,5.90
2024-01-06T23:13:05.054Z,5.80
2024-01-06T23:18:32.101Z,5.80
2024-01-06T23:21:05.819Z,5.80
2024-01-06T23:23:58.721Z,5.90
2024-01-06T23:26:26.728Z,5.80
2024-01-06T23:28:56.327Z,5.80
2024-01-06T23:31:43.486Z,5.90
2024-01-06T23:38:44.114Z,5.80
2024-01-06T23:41:14.445Z,5.80
2024-01-06T23:43:41.579Z,5.80
2024-01-06T23:46:16.935Z,5.80
2024-01-06T23:53:15.710Z,5.80
2024-01-06T23:56:23.012Z,5.80
2024-01-06T23:59:39.610Z,5.80
