createdAt,value
2022-11-29T00:01:51.651Z,99.90
2022-11-29T00:04:37.551Z,99.90
2022-11-29T00:07:23.745Z,99.90
2022-11-29T00:10:10.015Z,99.90
2022-11-29T00:12:55.767Z,99.90
2022-11-29T00:15:41.935Z,99.90
2022-11-29T00:18:27.884Z,99.90
2022-11-29T00:21:13.931Z,99.90
2022-11-29T00:24:00.051Z,99.90
2022-11-29T00:26:46.203Z,99.90
2022-11-29T00:29:32.128Z,99.90
2022-11-29T00:32:18.315Z,99.90
2022-11-29T00:35:09.430Z,99.90
2022-11-29T00:37:55.820Z,99.90
2022-11-29T00:40:41.876Z,99.90
2022-11-29T00:43:27.805Z,99.90
2022-11-29T00:46:13.988Z,99.90
2022-11-29T00:49:00.147Z,99.90
2022-11-29T00:51:46.593Z,99.90
2022-11-29T00:54:32.627Z,99.90
2022-11-29T00:57:19.985Z,99.90
2022-11-29T01:00:06.268Z,99.90
2022-11-29T01:02:52.438Z,99.90
2022-11-29T01:05:38.167Z,99.90
2022-11-29T01:08:24.240Z,99.90
2022-11-29T01:11:21.673Z,99.90
2022-11-29T01:14:07.492Z,99.90
2022-11-29T01:16:53.497Z,99.90
2022-11-29T01:19:39.489Z,99.90
2022-11-29T01:22:25.565Z,99.90
2022-11-29T01:25:12.166Z,99.90
2022-11-29T01:27:58.166Z,99.90
2022-11-29T01:30:46.618Z,99.90
2022-11-29T01:33:32.370Z,99.90
2022-11-29T01:36:18.375Z,99.90
2022-11-29T01:39:05.433Z,99.90
2022-11-29T01:41:51.406Z,99.90
2022-11-29T01:44:37.448Z,99.90
2022-11-29T01:47:23.705Z,99.90
2022-11-29T01:50:10.800Z,99.90
2022-11-29T01:52:56.501Z,99.90
2022-11-29T01:55:45.908Z,99.90
2022-11-29T01:58:33.109Z,99.90
2022-11-29T02:01:19.294Z,99.90
2022-11-29T02:04:05.946Z,99.90
2022-11-29T02:06:51.851Z,99.90
2022-11-29T02:09:37.675Z,99.90
2022-11-29T02:12:42.607Z,99.90
2022-11-29T02:15:34.895Z,99.90
2022-11-29T02:18:42.155Z,99.90
2022-11-29T02:21:28.205Z,99.90
2022-11-29T02:24:14.033Z,99.90
2022-11-29T02:27:12.411Z,99.90
2022-11-29T02:30:01.639Z,99.90
2022-11-29T02:32:47.613Z,99.90
2022-11-29T02:35:33.775Z,99.90
2022-11-29T02:38:22.885Z,99.90
2022-11-29T02:41:14.977Z,99.90
2022-11-29T02:44:08.034Z,99.90
2022-11-29T02:47:15.574Z,99.90
2022-11-29T02:50:23.788Z,99.90
2022-11-29T02:53:14.096Z,99.90
2022-11-29T02:56:08.046Z,99.90
2022-11-29T02:59:11.666Z,99.90
2022-11-29T03:02:21.553Z,99.90
2022-11-29T03:05:15.993Z,99.90
2022-11-29T03:08:25.366Z,99.90
2022-11-29T03:11:11.546Z,99.90
2022-11-29T03:14:00.578Z,99.90
2022-11-29T03:16:49.568Z,99.90
2022-11-29T03:19:36.903Z,99.90
2022-11-29T03:22:25.686Z,99.90
2022-11-29T03:25:21.466Z,99.90
2022-11-29T03:28:07.497Z,99.90
2022-11-29T03:30:59.012Z,99.90
2022-11-29T03:33:54.382Z,99.90
2022-11-29T03:36:51.148Z,99.90
2022-11-29T03:39:42.644Z,99.90
2022-11-29T03:42:47.461Z,99.90
2022-11-29T03:45:33.540Z,99.90
2022-11-29T03:48:23.785Z,99.90
2022-11-29T03:51:12.681Z,99.90
2022-11-29T03:54:01.972Z,99.90
2022-11-29T03:56:48.059Z,99.90
2022-11-29T03:59:49.006Z,99.90
2022-11-29T04:02:35.027Z,99.90
2022-11-29T04:05:21.067Z,99.90
2022-11-29T04:08:25.620Z,99.90
2022-11-29T04:11:20.872Z,99.90
2022-11-29T04:14:10.087Z,99.90
2022-11-29T04:16:56.708Z,99.90
2022-11-29T04:20:06.232Z,99.90
2022-11-29T04:22:51.930Z,99.90
2022-11-29T04:25:47.169Z,99.90
2022-11-29T04:28:52.047Z,99.90
2022-11-29T04:31:49.048Z,99.90
2022-11-29T04:34:35.044Z,99.90
2022-11-29T04:37:50.540Z,99.90
2022-11-29T04:40:36.217Z,99.90
2022-11-29T04:43:37.475Z,99.90
2022-11-29T04:46:40.646Z,99.90
2022-11-29T04:49:32.974Z,99.90
2022-11-29T04:52:25.147Z,99.90
2022-11-29T04:55:20.815Z,99.90
2022-11-29T04:58:28.812Z,99.90
2022-11-29T05:01:19.570Z,99.90
2022-11-29T05:04:08.747Z,99.90
2022-11-29T05:06:54.687Z,99.90
2022-11-29T05:09:46.891Z,99.90
2022-11-29T05:12:44.169Z,99.90
2022-11-29T05:15:30.056Z,99.90
2022-11-29T05:18:34.893Z,99.90
2022-11-29T05:21:39.797Z,99.90
2022-11-29T05:24:46.064Z,99.90
2022-11-29T05:27:43.371Z,99.90
2022-11-29T05:30:42.928Z,99.90
2022-11-29T05:33:47.735Z,99.90
2022-11-29T05:36:52.689Z,99.90
2022-11-29T05:39:49.168Z,99.90
2022-11-29T05:42:36.845Z,99.90
2022-11-29T05:45:30.486Z,99.90
2022-11-29T05:48:28.847Z,99.90
2022-11-29T05:51:22.933Z,99.90
2022-11-29T05:54:25.372Z,99.90
2022-11-29T05:57:17.395Z,99.90
2022-11-29T06:00:04.869Z,99.90
2022-11-29T06:03:16.806Z,99.90
2022-11-29T06:06:10.517Z,99.90
2022-11-29T06:08:59.304Z,99.90
2022-11-29T06:12:02.915Z,99.90
2022-11-29T06:14:58.127Z,99.90
2022-11-29T06:17:43.902Z,99.90
2022-11-29T06:20:30.095Z,99.90
2022-11-29T06:23:31.219Z,99.90
2022-11-29T06:26:34.249Z,99.90
2022-11-29T06:29:23.752Z,99.90
2022-11-29T06:32:20.172Z,99.90
2022-11-29T06:35:12.150Z,99.90
2022-11-29T06:37:58.487Z,99.90
2022-11-29T06:40:44.517Z,99.90
2022-11-29T06:43:31.256Z,99.90
2022-11-29T06:46:36.080Z,99.90
2022-11-29T06:49:24.009Z,99.90
2022-11-29T06:52:22.029Z,99.90
2022-11-29T06:55:27.129Z,99.90
2022-11-29T06:58:16.336Z,99.90
2022-11-29T07:01:05.621Z,99.90
2022-11-29T07:03:51.520Z,99.90
2022-11-29T07:06:38.983Z,99.90
2022-11-29T07:09:31.784Z,99.90
2022-11-29T07:12:17.933Z,99.90
2022-11-29T07:15:04.056Z,99.90
2022-11-29T07:18:08.682Z,99.90
2022-11-29T07:21:07.832Z,99.90
2022-11-29T07:23:56.916Z,99.90
2022-11-29T07:27:02.122Z,99.90
2022-11-29T07:30:06.924Z,99.90
2022-11-29T07:33:25.379Z,99.90
2022-11-29T07:36:29.391Z,99.90
2022-11-29T07:39:24.935Z,99.90
2022-11-29T07:42:30.168Z,99.90
2022-11-29T07:45:25.411Z,99.90
2022-11-29T07:48:12.325Z,99.90
2022-11-29T07:50:58.312Z,99.90
2022-11-29T07:53:44.529Z,99.90
2022-11-29T07:56:30.521Z,99.90
2022-11-29T07:59:16.679Z,99.90
2022-11-29T08:02:04.677Z,99.90
2022-11-29T08:04:54.746Z,99.90
2022-11-29T08:07:41.088Z,99.90
2022-11-29T08:10:27.495Z,99.90
2022-11-29T08:13:13.821Z,99.90
2022-11-29T08:15:59.509Z,99.90
2022-11-29T08:18:45.670Z,99.90
2022-11-29T08:21:31.728Z,99.90
2022-11-29T08:24:18.088Z,99.90
2022-11-29T08:27:04.508Z,99.90
2022-11-29T08:29:50.372Z,99.90
2022-11-29T08:32:36.464Z,99.90
2022-11-29T08:35:23.078Z,99.90
2022-11-29T08:38:09.048Z,99.90
2022-11-29T08:40:59.878Z,99.90
2022-11-29T08:43:46.136Z,99.90
2022-11-29T08:46:50.796Z,99.90
2022-11-29T08:49:56.478Z,99.90
2022-11-29T08:53:02.104Z,99.90
2022-11-29T08:55:47.868Z,99.90
2022-11-29T08:58:34.061Z,99.90
2022-11-29T09:01:20.113Z,99.90
2022-11-29T09:04:07.799Z,99.90
2022-11-29T09:06:53.851Z,99.90
2022-11-29T09:09:39.793Z,99.90
2022-11-29T09:12:25.969Z,99.90
2022-11-29T09:15:12.572Z,99.90
2022-11-29T09:17:58.389Z,99.90
2022-11-29T09:20:44.649Z,99.90
2022-11-29T09:23:30.566Z,99.90
2022-11-29T09:26:20.054Z,99.90
2022-11-29T09:29:06.595Z,99.90
2022-11-29T09:31:52.374Z,99.90
2022-11-29T09:34:38.318Z,99.90
2022-11-29T09:37:24.523Z,99.90
2022-11-29T09:40:19.604Z,99.90
2022-11-29T09:43:09.981Z,99.90
2022-11-29T09:46:18.088Z,99.90
2022-11-29T09:49:07.376Z,99.90
2022-11-29T09:51:59.432Z,99.90
2022-11-29T09:55:07.829Z,99.90
2022-11-29T09:57:55.462Z,99.90
2022-11-29T10:00:52.372Z,99.90
2022-11-29T10:03:41.261Z,99.90
2022-11-29T10:06:38.930Z,99.90
2022-11-29T10:09:32.235Z,99.90
2022-11-29T10:12:32.118Z,99.90
2022-11-29T10:15:22.834Z,99.90
2022-11-29T10:18:21.234Z,99.90
2022-11-29T10:21:12.732Z,99.90
2022-11-29T10:24:01.350Z,99.90
2022-11-29T10:26:47.348Z,99.90
2022-11-29T10:29:33.341Z,99.80
2022-11-29T10:32:21.255Z,99.80
2022-11-29T10:35:18.177Z,99.40
2022-11-29T10:41:13.088Z,99.90
2022-11-29T10:43:59.843Z,99.90
2022-11-29T10:46:45.580Z,99.90
2022-11-29T10:49:34.809Z,99.90
2022-11-29T10:52:22.434Z,99.90
2022-11-29T10:55:12.483Z,99.90
2022-11-29T10:58:13.519Z,99.90
2022-11-29T11:01:07.410Z,99.90
2022-11-29T11:03:54.362Z,99.90
2022-11-29T11:06:43.445Z,99.90
2022-11-29T11:09:37.938Z,99.90
2022-11-29T11:12:27.413Z,99.90
2022-11-29T11:15:28.011Z,99.80
2022-11-29T11:18:21.923Z,99.90
2022-11-29T11:21:09.370Z,99.70
2022-11-29T11:24:00.074Z,99.70
2022-11-29T11:26:46.230Z,99.80
2022-11-29T11:29:35.858Z,99.90
2022-11-29T11:32:21.735Z,99.90
2022-11-29T11:35:20.882Z,99.80
2022-11-29T11:38:14.718Z,99.90
2022-11-29T11:41:02.680Z,99.90
2022-11-29T11:43:56.713Z,99.90
2022-11-29T11:46:47.581Z,99.90
2022-11-29T11:49:33.624Z,99.90
2022-11-29T11:52:41.310Z,99.80
2022-11-29T11:55:29.044Z,99.90
2022-11-29T11:58:17.348Z,99.90
2022-11-29T12:01:12.392Z,99.90
2022-11-29T12:03:58.415Z,99.90
2022-11-29T12:06:53.459Z,99.90
2022-11-29T12:09:42.220Z,99.90
2022-11-29T12:12:31.136Z,99.90
2022-11-29T12:15:23.559Z,99.60
2022-11-29T12:18:12.493Z,99.40
2022-11-29T12:21:03.726Z,99.70
2022-11-29T12:23:57.113Z,99.60
2022-11-29T12:26:59.670Z,99.80
2022-11-29T12:29:46.948Z,99.90
2022-11-29T12:32:46.542Z,99.80
2022-11-29T12:35:50.916Z,99.90
2022-11-29T12:38:43.883Z,99.90
2022-11-29T12:41:54.326Z,99.90
2022-11-29T12:44:50.649Z,99.90
2022-11-29T12:47:51.826Z,99.90
2022-11-29T12:50:45.319Z,99.90
2022-11-29T12:53:46.986Z,99.90
2022-11-29T12:56:37.149Z,99.90
2022-11-29T12:59:26.001Z,99.90
2022-11-29T13:02:11.881Z,99.70
2022-11-29T13:05:17.152Z,99.90
2022-11-29T13:08:21.723Z,99.90
2022-11-29T13:11:14.525Z,99.90
2022-11-29T13:14:34.839Z,99.90
2022-11-29T13:17:33.695Z,99.90
2022-11-29T13:20:25.028Z,99.90
2022-11-29T13:23:16.730Z,99.90
2022-11-29T13:26:05.689Z,99.90
2022-11-29T13:28:52.159Z,99.90
2022-11-29T13:31:38.826Z,99.90
2022-11-29T13:34:29.037Z,99.90
2022-11-29T13:37:14.895Z,99.90
2022-11-29T13:40:03.984Z,99.90
2022-11-29T13:43:10.352Z,99.90
2022-11-29T13:46:01.601Z,99.90
2022-11-29T13:48:48.976Z,99.90
2022-11-29T13:51:38.346Z,99.90
2022-11-29T13:54:34.527Z,99.90
2022-11-29T13:57:20.424Z,99.90
2022-11-29T14:00:07.204Z,99.90
2022-11-29T14:02:54.112Z,99.90
2022-11-29T14:05:40.389Z,99.90
2022-11-29T14:08:26.486Z,99.90
2022-11-29T14:11:12.266Z,99.90
2022-11-29T14:14:01.381Z,99.90
2022-11-29T14:16:50.353Z,99.90
2022-11-29T14:19:36.951Z,99.90
2022-11-29T14:22:22.784Z,99.90
2022-11-29T14:25:49.610Z,99.90
2022-11-29T14:28:28.480Z,99.90
2022-11-29T14:31:34.392Z,99.90
2022-11-29T14:34:24.139Z,99.90
2022-11-29T14:37:16.446Z,99.90
2022-11-29T14:40:12.098Z,99.90
2022-11-29T14:43:00.505Z,99.90
2022-11-29T14:45:47.351Z,99.90
2022-11-29T14:48:33.920Z,99.90
2022-11-29T14:51:19.883Z,99.90
2022-11-29T14:54:06.584Z,99.90
2022-11-29T14:56:53.949Z,99.90
2022-11-29T14:59:43.316Z,99.90
2022-11-29T15:02:35.486Z,99.90
2022-11-29T15:05:41.645Z,99.90
2022-11-29T15:08:30.548Z,99.90
2022-11-29T15:11:22.844Z,99.90
2022-11-29T15:14:27.758Z,99.90
2022-11-29T15:17:19.891Z,99.90
2022-11-29T15:20:05.850Z,99.90
2022-11-29T15:22:53.467Z,99.90
2022-11-29T15:25:46.122Z,99.90
2022-11-29T15:28:31.917Z,99.90
2022-11-29T15:31:20.254Z,99.90
2022-11-29T15:34:06.600Z,99.90
2022-11-29T15:36:52.341Z,99.90
2022-11-29T15:39:39.465Z,99.90
2022-11-29T15:42:31.225Z,99.90
2022-11-29T15:45:26.203Z,99.90
2022-11-29T15:48:20.310Z,99.90
2022-11-29T15:51:16.241Z,99.90
2022-11-29T15:54:12.228Z,99.90
2022-11-29T15:57:11.353Z,99.90
2022-11-29T16:00:02.301Z,99.90
2022-11-29T16:02:57.247Z,99.90
2022-11-29T16:05:43.312Z,99.90
2022-11-29T16:08:33.116Z,99.90
2022-11-29T16:11:21.232Z,99.90
2022-11-29T16:14:10.959Z,99.90
2022-11-29T16:17:00.795Z,99.90
2022-11-29T16:19:47.977Z,99.90
2022-11-29T16:22:34.979Z,99.90
2022-11-29T16:25:23.065Z,99.90
2022-11-29T16:28:12.563Z,99.90
2022-11-29T16:31:00.400Z,99.90
2022-11-29T16:33:49.704Z,99.90
2022-11-29T16:36:38.005Z,99.90
2022-11-29T16:39:24.977Z,99.90
2022-11-29T16:42:14.836Z,99.90
2022-11-29T16:45:04.728Z,99.90
2022-11-29T16:47:59.805Z,99.90
2022-11-29T16:50:47.299Z,99.70
2022-11-29T16:53:35.412Z,99.90
2022-11-29T16:56:23.405Z,99.90
2022-11-29T16:59:16.982Z,99.90
2022-11-29T17:02:12.979Z,99.90
2022-11-29T17:04:58.960Z,99.90
2022-11-29T17:07:45.615Z,99.90
2022-11-29T17:10:32.849Z,99.90
2022-11-29T17:13:19.311Z,99.90
2022-11-29T17:16:11.771Z,99.90
2022-11-29T17:18:58.752Z,99.90
2022-11-29T17:21:46.351Z,99.90
2022-11-29T17:24:35.269Z,99.90
2022-11-29T17:27:22.957Z,99.90
2022-11-29T17:30:11.330Z,99.90
2022-11-29T17:32:57.355Z,99.90
2022-11-29T17:35:43.352Z,99.90
2022-11-29T17:38:29.227Z,99.90
2022-11-29T17:41:16.656Z,99.90
2022-11-29T17:44:02.967Z,99.90
2022-11-29T17:46:49.224Z,99.90
2022-11-29T17:49:35.121Z,99.90
2022-11-29T17:52:21.019Z,99.90
2022-11-29T17:55:07.243Z,99.90
2022-11-29T17:57:53.110Z,99.90
2022-11-29T18:00:39.148Z,99.90
2022-11-29T18:03:25.236Z,99.90
2022-11-29T18:06:12.960Z,99.90
2022-11-29T18:08:59.772Z,99.90
2022-11-29T18:11:49.417Z,99.90
2022-11-29T18:14:36.309Z,99.90
2022-11-29T18:17:22.311Z,99.90
2022-11-29T18:20:08.386Z,99.90
2022-11-29T18:22:54.142Z,99.90
2022-11-29T18:25:40.246Z,99.90
2022-11-29T18:28:27.111Z,99.90
2022-11-29T18:31:14.247Z,99.90
2022-11-29T18:34:01.265Z,99.90
2022-11-29T18:36:48.216Z,99.90
2022-11-29T18:39:34.217Z,99.90
2022-11-29T18:42:20.135Z,99.90
2022-11-29T18:45:06.528Z,99.90
2022-11-29T18:47:52.428Z,99.90
2022-11-29T18:50:38.430Z,99.90
2022-11-29T18:53:24.232Z,99.90
2022-11-29T18:56:17.149Z,99.90
2022-11-29T18:59:05.296Z,99.90
2022-11-29T19:01:51.390Z,99.90
2022-11-29T19:04:37.202Z,99.80
2022-11-29T19:07:23.351Z,99.80
2022-11-29T19:10:09.339Z,99.90
2022-11-29T19:12:55.690Z,99.90
2022-11-29T19:15:41.592Z,99.90
2022-11-29T19:18:27.466Z,99.90
2022-11-29T19:21:14.891Z,99.90
2022-11-29T19:24:01.833Z,99.90
2022-11-29T19:26:48.133Z,99.90
2022-11-29T19:29:39.363Z,99.90
2022-11-29T19:32:25.928Z,99.70
2022-11-29T19:35:11.883Z,99.70
2022-11-29T19:37:58.088Z,99.60
2022-11-29T19:40:44.158Z,99.60
2022-11-29T19:43:31.287Z,99.80
2022-11-29T19:46:18.740Z,99.80
2022-11-29T19:49:05.779Z,99.70
2022-11-29T19:51:51.693Z,99.80
2022-11-29T19:54:37.668Z,99.80
2022-11-29T19:57:23.922Z,99.70
2022-11-29T20:00:10.049Z,99.90
2022-11-29T20:03:00.492Z,99.90
2022-11-29T20:05:53.426Z,99.80
2022-11-29T20:08:39.568Z,99.50
2022-11-29T20:11:26.169Z,99.80
2022-11-29T20:14:12.217Z,99.80
2022-11-29T20:16:58.247Z,99.90
2022-11-29T20:19:44.787Z,99.70
2022-11-29T20:22:31.184Z,99.70
2022-11-29T20:25:17.376Z,99.80
2022-11-29T20:28:04.182Z,99.90
2022-11-29T20:30:50.319Z,99.90
2022-11-29T20:33:36.257Z,99.60
2022-11-29T20:36:28.855Z,99.60
2022-11-29T20:39:44.395Z,99.50
2022-11-29T20:42:49.543Z,99.50
2022-11-29T20:45:36.439Z,99.70
2022-11-29T20:48:22.788Z,99.90
2022-11-29T20:51:10.437Z,99.50
2022-11-29T20:53:56.451Z,99.70
2022-11-29T20:56:42.456Z,99.80
2022-11-29T20:59:28.543Z,99.60
2022-11-29T21:02:14.672Z,99.50
2022-11-29T21:05:00.457Z,99.50
2022-11-29T21:07:46.747Z,99.20
2022-11-29T21:10:32.798Z,99.00
2022-11-29T21:13:20.064Z,99.00
2022-11-29T21:16:06.301Z,99.10
2022-11-29T21:18:54.498Z,99.10
2022-11-29T21:21:53.840Z,99.10
2022-11-29T21:24:42.890Z,99.10
2022-11-29T21:27:30.918Z,99.30
2022-11-29T21:30:18.810Z,99.30
2022-11-29T21:33:05.045Z,99.10
2022-11-29T21:35:53.092Z,99.30
2022-11-29T21:38:38.942Z,99.10
2022-11-29T21:41:24.804Z,99.10
2022-11-29T21:44:11.107Z,99.20
2022-11-29T21:46:57.109Z,99.30
2022-11-29T21:49:43.192Z,99.30
2022-11-29T21:52:29.321Z,99.20
2022-11-29T21:55:15.382Z,99.10
2022-11-29T21:58:01.235Z,98.80
2022-11-29T22:00:47.184Z,99.20
2022-11-29T22:03:33.102Z,99.10
2022-11-29T22:06:24.334Z,99.40
2022-11-29T22:09:10.278Z,99.30
2022-11-29T22:11:56.295Z,99.30
2022-11-29T22:14:42.255Z,99.10
2022-11-29T22:17:28.236Z,99.00
2022-11-29T22:20:14.185Z,98.60
2022-11-29T22:23:00.238Z,99.00
2022-11-29T22:25:46.299Z,98.70
2022-11-29T22:28:32.676Z,99.00
2022-11-29T22:31:18.903Z,99.00
2022-11-29T22:34:04.932Z,99.30
2022-11-29T22:36:51.152Z,99.00
2022-11-29T22:39:37.112Z,99.10
2022-11-29T22:42:23.004Z,99.00
2022-11-29T22:45:09.167Z,99.00
2022-11-29T22:47:54.859Z,99.10
2022-11-29T22:50:40.813Z,98.80
2022-11-29T22:53:26.888Z,98.80
2022-11-29T22:56:12.811Z,98.80
2022-11-29T22:58:58.944Z,98.80
2022-11-29T23:01:44.870Z,98.80
2022-11-29T23:04:30.852Z,98.60
2022-11-29T23:07:17.116Z,98.90
2022-11-29T23:10:03.543Z,98.90
2022-11-29T23:12:49.452Z,98.80
2022-11-29T23:15:35.795Z,98.60
2022-11-29T23:18:21.734Z,98.40
2022-11-29T23:21:13.316Z,98.90
2022-11-29T23:24:02.835Z,98.80
2022-11-29T23:26:48.723Z,98.60
2022-11-29T23:29:34.648Z,98.50
2022-11-29T23:32:20.640Z,98.60
2022-11-29T23:35:06.767Z,98.70
2022-11-29T23:37:52.627Z,98.80
2022-11-29T23:40:38.522Z,98.70
2022-11-29T23:43:24.908Z,98.60
2022-11-29T23:46:13.346Z,98.40
2022-11-29T23:48:59.076Z,98.40
2022-11-29T23:51:45.049Z,97.90
2022-11-29T23:54:30.978Z,97.50
2022-11-29T23:57:17.009Z,97.30
