createdAt,value
2018-08-11T00:00:25.358Z,57.50
2018-08-11T00:02:53.348Z,57.50
2018-08-11T00:05:21.199Z,57.40
2018-08-11T00:07:49.525Z,57.50
2018-08-11T00:10:17.229Z,57.50
2018-08-11T00:12:44.999Z,57.50
2018-08-11T00:15:16.229Z,57.80
2018-08-11T00:17:44.503Z,61.40
2018-08-11T00:20:14.041Z,67.30
2018-08-11T00:22:42.569Z,70.80
2018-08-11T00:25:12.851Z,75.70
2018-08-11T00:27:40.655Z,81.10
2018-08-11T00:30:11.657Z,87.90
2018-08-11T00:32:39.364Z,92.50
2018-08-11T00:35:10.108Z,96.00
2018-08-11T00:37:38.248Z,97.50
2018-08-11T00:40:08.820Z,99.90
2018-08-11T00:42:36.512Z,99.90
2018-08-11T00:45:06.905Z,99.90
2018-08-11T00:47:34.613Z,99.90
2018-08-11T00:50:02.392Z,99.90
2018-08-11T00:52:30.208Z,99.90
2018-08-11T00:54:57.885Z,99.90
2018-08-11T00:57:25.535Z,99.90
2018-08-11T00:59:53.283Z,99.90
2018-08-11T01:02:20.997Z,99.90
2018-08-11T01:04:48.623Z,99.90
2018-08-11T01:07:16.458Z,99.90
2018-08-11T01:09:44.148Z,99.90
2018-08-11T01:12:11.769Z,99.90
2018-08-11T01:14:39.371Z,99.90
2018-08-11T01:17:07.601Z,99.90
2018-08-11T01:19:35.331Z,99.90
2018-08-11T01:22:03.037Z,99.90
2018-08-11T01:24:30.674Z,99.90
2018-08-11T01:26:58.316Z,99.90
2018-08-11T01:29:25.964Z,99.90
2018-08-11T01:31:53.637Z,99.90
2018-08-11T01:34:21.273Z,99.90
2018-08-11T01:36:48.913Z,99.90
2018-08-11T01:39:16.607Z,99.90
2018-08-11T01:41:44.197Z,99.90
2018-08-11T01:44:11.913Z,99.90
2018-08-11T01:46:39.522Z,99.90
2018-08-11T01:49:07.205Z,99.90
2018-08-11T01:51:34.851Z,99.90
2018-08-11T01:54:02.485Z,99.90
2018-08-11T01:56:30.661Z,99.90
2018-08-11T01:58:58.297Z,99.90
2018-08-11T02:01:25.949Z,99.90
2018-08-11T02:03:53.720Z,99.90
2018-08-11T02:06:21.424Z,99.90
2018-08-11T02:08:49.034Z,99.90
2018-08-11T02:11:16.729Z,99.90
2018-08-11T02:13:44.348Z,99.90
2018-08-11T02:16:11.979Z,99.90
2018-08-11T02:18:39.612Z,99.90
2018-08-11T02:21:07.259Z,99.90
2018-08-11T02:23:34.976Z,99.90
2018-08-11T02:26:02.632Z,99.90
2018-08-11T02:28:30.317Z,99.90
2018-08-11T02:30:57.945Z,99.90
2018-08-11T02:33:25.566Z,99.90
2018-08-11T02:35:53.220Z,99.90
2018-08-11T02:38:20.869Z,99.90
2018-08-11T02:40:48.536Z,99.90
2018-08-11T02:43:16.166Z,99.90
2018-08-11T02:45:43.824Z,99.90
2018-08-11T02:48:11.497Z,99.90
2018-08-11T02:50:39.176Z,99.90
2018-08-11T02:53:06.776Z,99.90
2018-08-11T02:55:34.426Z,99.90
2018-08-11T02:58:02.062Z,99.90
2018-08-11T03:00:29.695Z,99.90
2018-08-11T03:02:57.316Z,99.90
2018-08-11T03:05:24.912Z,99.90
2018-08-11T03:07:52.513Z,99.90
2018-08-11T03:10:20.134Z,99.90
2018-08-11T03:12:47.745Z,99.90
2018-08-11T03:15:15.420Z,99.90
2018-08-11T03:17:43.041Z,99.90
2018-08-11T03:20:12.473Z,99.90
2018-08-11T03:22:40.120Z,99.90
2018-08-11T03:25:08.945Z,99.90
2018-08-11T03:27:36.892Z,99.90
2018-08-11T03:30:04.988Z,99.90
2018-08-11T03:32:32.630Z,99.90
2018-08-11T03:35:00.245Z,99.90
2018-08-11T03:37:27.876Z,99.90
2018-08-11T03:39:55.474Z,99.90
2018-08-11T03:42:23.172Z,99.90
2018-08-11T03:44:50.949Z,99.90
2018-08-11T03:47:18.590Z,99.90
2018-08-11T03:49:46.484Z,99.90
2018-08-11T03:52:14.092Z,99.90
2018-08-11T03:54:41.706Z,99.90
2018-08-11T03:57:09.323Z,99.90
2018-08-11T03:59:37.008Z,99.90
2018-08-11T04:02:04.724Z,99.90
2018-08-11T04:04:32.352Z,99.90
2018-08-11T04:06:59.964Z,99.90
2018-08-11T04:09:27.595Z,99.90
2018-08-11T04:11:55.196Z,99.90
2018-08-11T04:14:22.816Z,99.90
2018-08-11T04:16:50.747Z,99.90
2018-08-11T04:19:18.460Z,99.90
2018-08-11T04:21:46.384Z,99.90
2018-08-11T04:24:14.075Z,99.90
2018-08-11T04:26:41.718Z,99.90
2018-08-11T04:29:09.660Z,99.90
2018-08-11T04:31:37.850Z,99.90
2018-08-11T04:34:05.724Z,99.90
2018-08-11T04:36:33.381Z,99.90
2018-08-11T04:39:00.995Z,99.90
2018-08-11T04:41:28.898Z,99.90
2018-08-11T04:43:56.711Z,99.90
2018-08-11T04:46:24.424Z,99.90
2018-08-11T04:48:52.057Z,99.90
2018-08-11T04:51:19.679Z,99.90
2018-08-11T04:53:47.333Z,99.90
2018-08-11T04:56:14.923Z,99.90
2018-08-11T04:58:42.616Z,99.90
2018-08-11T05:01:10.277Z,99.90
2018-08-11T05:03:37.895Z,99.90
2018-08-11T05:06:05.724Z,99.90
2018-08-11T05:08:33.340Z,99.90
2018-08-11T05:11:01.137Z,99.90
2018-08-11T05:13:28.724Z,99.90
2018-08-11T05:15:56.388Z,99.90
2018-08-11T05:18:24.007Z,99.90
2018-08-11T05:20:51.648Z,99.90
2018-08-11T05:23:19.423Z,99.90
2018-08-11T05:25:47.160Z,99.90
2018-08-11T05:28:14.788Z,99.90
2018-08-11T05:30:42.460Z,99.90
2018-08-11T05:33:10.118Z,99.90
2018-08-11T05:35:37.744Z,99.90
2018-08-11T05:38:05.426Z,99.90
2018-08-11T05:40:33.051Z,99.90
2018-08-11T05:43:00.704Z,99.90
2018-08-11T05:45:28.489Z,99.90
2018-08-11T05:47:56.147Z,99.90
2018-08-11T05:50:23.787Z,99.90
2018-08-11T05:52:51.441Z,99.90
2018-08-11T05:55:19.941Z,99.90
2018-08-11T05:57:47.534Z,99.90
2018-08-11T06:00:15.183Z,99.90
2018-08-11T06:02:42.809Z,99.90
2018-08-11T06:05:10.436Z,99.90
2018-08-11T06:07:38.102Z,99.90
2018-08-11T06:10:07.479Z,99.90
2018-08-11T06:12:35.128Z,99.90
2018-08-11T06:15:03.272Z,99.90
2018-08-11T06:17:30.928Z,99.90
2018-08-11T06:19:58.638Z,99.90
2018-08-11T06:22:26.261Z,99.90
2018-08-11T06:24:53.934Z,99.90
2018-08-11T06:27:21.598Z,99.90
2018-08-11T06:29:49.262Z,99.90
2018-08-11T06:32:16.939Z,99.90
2018-08-11T06:34:44.596Z,99.90
2018-08-11T06:37:12.298Z,99.90
2018-08-11T06:39:39.980Z,99.90
2018-08-11T06:42:07.788Z,99.90
2018-08-11T06:44:35.468Z,99.90
2018-08-11T06:47:03.359Z,99.90
2018-08-11T06:49:31.325Z,99.90
2018-08-11T06:52:03.242Z,99.90
2018-08-11T06:54:31.239Z,99.90
2018-08-11T06:56:59.223Z,99.90
2018-08-11T06:59:27.195Z,99.90
2018-08-11T07:01:55.259Z,99.90
2018-08-11T07:04:23.303Z,99.90
2018-08-11T07:06:51.331Z,99.90
2018-08-11T07:09:19.808Z,99.90
2018-08-11T07:11:47.882Z,99.90
2018-08-11T07:14:15.942Z,99.90
2018-08-11T07:16:43.937Z,99.90
2018-08-11T07:19:11.836Z,99.90
2018-08-11T07:21:39.819Z,99.90
2018-08-11T07:24:08.098Z,99.90
2018-08-11T07:26:36.281Z,99.90
2018-08-11T07:29:04.333Z,99.90
2018-08-11T07:31:32.450Z,99.90
2018-08-11T07:34:00.742Z,99.90
2018-08-11T07:36:28.937Z,99.90
2018-08-11T07:38:56.878Z,99.90
2018-08-11T07:41:24.863Z,99.90
2018-08-11T07:43:52.840Z,99.90
2018-08-11T07:46:21.258Z,93.30
2018-08-11T07:48:49.234Z,81.30
2018-08-11T07:51:17.118Z,85.90
2018-08-11T07:53:45.089Z,79.80
2018-08-11T07:56:13.128Z,57.90
2018-08-11T07:58:41.457Z,52.10
2018-08-11T08:01:09.414Z,48.70
2018-08-11T08:03:37.482Z,46.40
2018-08-11T08:06:05.743Z,45.30
2018-08-11T08:08:33.659Z,42.60
2018-08-11T08:11:01.591Z,41.30
2018-08-11T08:13:29.508Z,40.70
2018-08-11T08:15:57.402Z,39.40
2018-08-11T08:18:25.420Z,37.50
2018-08-11T08:20:53.396Z,37.80
2018-08-11T08:23:21.393Z,38.00
2018-08-11T08:25:49.300Z,38.70
2018-08-11T08:28:17.237Z,42.10
2018-08-11T08:30:45.130Z,43.40
2018-08-11T08:33:13.235Z,46.10
2018-08-11T08:35:41.167Z,48.00
2018-08-11T08:38:09.173Z,46.50
2018-08-11T08:40:37.129Z,42.80
2018-08-11T08:43:05.167Z,40.20
2018-08-11T08:45:33.349Z,37.10
2018-08-11T08:48:01.284Z,38.10
2018-08-11T08:50:29.279Z,38.60
2018-08-11T08:52:57.390Z,39.60
2018-08-11T08:55:25.380Z,37.20
2018-08-11T08:57:53.321Z,35.00
2018-08-11T09:00:21.211Z,33.00
2018-08-11T09:02:49.130Z,32.20
2018-08-11T09:05:17.068Z,31.80
2018-08-11T09:07:45.043Z,31.60
2018-08-11T09:10:12.990Z,30.60
2018-08-11T09:12:40.900Z,29.90
2018-08-11T09:15:08.809Z,29.40
2018-08-11T09:17:36.782Z,30.60
2018-08-11T09:20:05.432Z,32.50
2018-08-11T09:22:33.406Z,32.80
2018-08-11T09:25:01.355Z,33.60
2018-08-11T09:27:29.212Z,35.40
2018-08-11T09:29:57.215Z,35.10
2018-08-11T09:32:25.142Z,33.30
2018-08-11T09:34:53.119Z,31.40
2018-08-11T09:37:21.076Z,31.30
2018-08-11T09:39:49.073Z,30.70
2018-08-11T09:42:17.059Z,31.60
2018-08-11T09:44:45.128Z,32.30
2018-08-11T09:47:13.123Z,30.90
2018-08-11T09:49:41.030Z,32.50
2018-08-11T09:52:09.088Z,34.30
2018-08-11T09:54:37.101Z,36.40
2018-08-11T09:57:05.164Z,38.10
2018-08-11T09:59:33.134Z,39.30
2018-08-11T10:02:06.792Z,38.40
2018-08-11T10:04:34.736Z,35.90
2018-08-11T10:07:02.591Z,33.40
2018-08-11T10:09:31.321Z,31.70
2018-08-11T10:11:59.184Z,30.20
2018-08-11T10:14:27.038Z,29.20
2018-08-11T10:16:55.066Z,28.20
2018-08-11T10:19:22.987Z,27.20
2018-08-11T10:21:50.888Z,27.50
2018-08-11T10:24:18.976Z,28.10
2018-08-11T10:26:47.024Z,29.00
2018-08-11T10:29:14.977Z,30.40
2018-08-11T10:31:42.964Z,32.80
2018-08-11T10:34:10.993Z,35.60
2018-08-11T10:36:38.965Z,38.10
2018-08-11T10:39:10.042Z,38.00
2018-08-11T10:41:38.413Z,36.40
2018-08-11T10:44:06.429Z,33.40
2018-08-11T10:46:34.358Z,30.40
2018-08-11T10:49:06.069Z,28.80
2018-08-11T10:51:34.179Z,27.80
2018-08-11T10:54:02.216Z,27.70
2018-08-11T10:56:30.323Z,27.60
2018-08-11T10:58:58.333Z,27.00
2018-08-11T11:01:26.508Z,25.50
2018-08-11T11:03:54.352Z,25.00
2018-08-11T11:06:22.316Z,25.90
2018-08-11T11:08:50.229Z,26.30
2018-08-11T11:11:18.113Z,26.50
2018-08-11T11:13:46.217Z,26.50
2018-08-11T11:16:14.138Z,26.60
2018-08-11T11:18:42.034Z,25.70
2018-08-11T11:21:09.881Z,25.80
2018-08-11T11:23:37.826Z,24.90
2018-08-11T11:26:06.329Z,24.40
2018-08-11T11:28:34.291Z,25.00
2018-08-11T11:31:02.246Z,25.30
2018-08-11T11:33:30.357Z,25.50
2018-08-11T11:35:58.320Z,25.30
2018-08-11T11:38:26.281Z,26.40
2018-08-11T11:40:54.303Z,27.10
2018-08-11T11:43:22.417Z,28.50
2018-08-11T11:45:50.337Z,29.60
2018-08-11T11:48:18.336Z,28.90
2018-08-11T11:50:46.385Z,28.60
2018-08-11T11:53:14.458Z,28.50
2018-08-11T11:55:42.457Z,28.50
2018-08-11T11:58:10.462Z,28.50
2018-08-11T12:00:38.437Z,27.90
2018-08-11T12:03:06.417Z,27.90
2018-08-11T12:05:34.442Z,27.60
2018-08-11T12:08:02.488Z,28.10
2018-08-11T12:10:30.464Z,29.00
2018-08-11T12:12:58.623Z,29.90
2018-08-11T12:15:26.625Z,30.70
2018-08-11T12:17:54.636Z,31.10
2018-08-11T12:20:22.728Z,31.70
2018-08-11T12:22:50.699Z,32.40
2018-08-11T12:25:18.754Z,32.90
2018-08-11T12:27:46.780Z,33.20
2018-08-11T12:30:14.765Z,34.10
2018-08-11T12:32:42.759Z,34.40
2018-08-11T12:35:10.843Z,34.60
2018-08-11T12:37:38.842Z,35.30
2018-08-11T12:40:06.870Z,35.60
2018-08-11T12:42:34.888Z,36.40
2018-08-11T12:45:02.914Z,36.80
2018-08-11T12:47:30.919Z,37.40
2018-08-11T12:49:58.908Z,36.80
2018-08-11T12:52:26.846Z,36.40
2018-08-11T12:54:55.214Z,36.00
2018-08-11T12:57:23.385Z,36.90
2018-08-11T12:59:51.356Z,36.70
2018-08-11T13:02:19.293Z,37.20
2018-08-11T13:04:47.393Z,37.20
2018-08-11T13:07:15.465Z,36.10
2018-08-11T13:09:43.425Z,35.50
2018-08-11T13:12:11.513Z,35.30
2018-08-11T13:14:39.535Z,35.50
2018-08-11T13:17:07.546Z,36.00
2018-08-11T13:19:35.533Z,36.60
2018-08-11T13:22:03.676Z,37.40
2018-08-11T13:24:31.783Z,37.70
2018-08-11T13:26:59.690Z,37.50
2018-08-11T13:29:28.078Z,37.50
2018-08-11T13:31:56.137Z,36.90
2018-08-11T13:34:24.157Z,36.50
2018-08-11T13:36:52.109Z,36.70
2018-08-11T13:39:20.121Z,36.90
2018-08-11T13:41:49.197Z,37.20
2018-08-11T13:44:18.317Z,37.30
2018-08-11T13:46:46.358Z,37.20
2018-08-11T13:49:14.326Z,37.40
2018-08-11T13:51:42.481Z,37.00
2018-08-11T13:54:10.473Z,36.90
2018-08-11T13:56:38.996Z,35.90
2018-08-11T13:59:07.346Z,35.70
2018-08-11T14:01:35.932Z,35.30
2018-08-11T14:04:03.905Z,35.50
2018-08-11T14:06:31.966Z,35.70
2018-08-11T14:08:59.920Z,36.00
2018-08-11T14:11:27.965Z,36.40
2018-08-11T14:13:55.937Z,36.70
2018-08-11T14:16:23.882Z,37.20
2018-08-11T14:18:51.822Z,37.40
2018-08-11T14:21:19.899Z,37.10
2018-08-11T14:23:48.025Z,37.40
2018-08-11T14:26:16.024Z,37.70
2018-08-11T14:28:44.281Z,37.80
2018-08-11T14:31:12.342Z,37.20
2018-08-11T14:33:40.463Z,37.30
2018-08-11T14:36:08.537Z,37.10
2018-08-11T14:38:36.625Z,38.40
2018-08-11T14:41:04.928Z,39.40
2018-08-11T14:43:32.827Z,39.70
2018-08-11T14:46:00.922Z,39.90
2018-08-11T14:48:28.902Z,40.10
2018-08-11T14:50:56.887Z,39.00
2018-08-11T14:53:24.985Z,37.30
2018-08-11T14:55:52.921Z,36.60
2018-08-11T14:58:20.818Z,37.50
2018-08-11T15:00:49.005Z,37.40
2018-08-11T15:03:16.988Z,37.60
2018-08-11T15:05:45.019Z,37.90
2018-08-11T15:08:13.075Z,38.00
2018-08-11T15:10:41.093Z,38.30
2018-08-11T15:13:09.134Z,37.90
2018-08-11T15:15:37.152Z,37.40
2018-08-11T15:18:05.245Z,37.00
2018-08-11T15:20:33.200Z,36.80
2018-08-11T15:23:01.178Z,36.90
2018-08-11T15:25:29.102Z,37.00
2018-08-11T15:27:57.121Z,36.70
2018-08-11T15:30:25.130Z,37.10
2018-08-11T15:32:53.247Z,37.40
2018-08-11T15:35:21.255Z,37.60
2018-08-11T15:37:49.313Z,37.80
2018-08-11T15:40:17.318Z,37.90
2018-08-11T15:42:45.515Z,38.20
2018-08-11T15:45:13.606Z,37.40
2018-08-11T15:47:41.592Z,37.20
2018-08-11T15:50:09.585Z,37.20
2018-08-11T15:52:37.561Z,37.40
2018-08-11T15:55:05.741Z,38.10
2018-08-11T15:57:34.494Z,37.10
2018-08-11T16:00:02.609Z,36.70
2018-08-11T16:02:30.638Z,37.50
2018-08-11T16:04:58.689Z,37.30
2018-08-11T16:07:26.662Z,37.80
2018-08-11T16:09:54.813Z,37.70
2018-08-11T16:12:22.878Z,38.30
2018-08-11T16:14:50.813Z,39.00
2018-08-11T16:17:18.870Z,40.00
2018-08-11T16:19:46.878Z,41.20
2018-08-11T16:22:14.985Z,40.70
2018-08-11T16:24:43.097Z,41.00
2018-08-11T16:27:11.097Z,41.10
2018-08-11T16:29:39.114Z,41.50
2018-08-11T16:32:07.113Z,41.20
2018-08-11T16:34:35.088Z,41.20
2018-08-11T16:37:03.059Z,41.10
2018-08-11T16:39:31.081Z,41.10
2018-08-11T16:41:59.052Z,41.40
2018-08-11T16:44:27.084Z,41.60
2018-08-11T16:46:55.339Z,41.50
2018-08-11T16:49:23.320Z,41.80
2018-08-11T16:51:51.546Z,41.70
2018-08-11T16:54:19.659Z,41.80
2018-08-11T16:56:47.546Z,41.80
2018-08-11T16:59:15.540Z,42.10
2018-08-11T17:01:43.575Z,41.90
2018-08-11T17:04:11.651Z,41.90
2018-08-11T17:06:39.714Z,41.80
2018-08-11T17:09:09.840Z,42.50
2018-08-11T17:11:37.778Z,41.80
2018-08-11T17:14:06.156Z,42.10
2018-08-11T17:16:34.288Z,41.90
2018-08-11T17:19:02.266Z,41.70
2018-08-11T17:21:30.232Z,41.50
2018-08-11T17:23:58.549Z,41.10
2018-08-11T17:26:26.704Z,41.90
2018-08-11T17:28:54.861Z,42.10
2018-08-11T17:31:22.889Z,42.20
2018-08-11T17:33:50.916Z,42.50
2018-08-11T17:36:18.903Z,42.90
2018-08-11T17:38:46.957Z,43.80
2018-08-11T17:41:15.032Z,43.90
2018-08-11T17:43:43.100Z,43.90
2018-08-11T17:46:11.197Z,44.10
2018-08-11T17:48:39.205Z,44.40
2018-08-11T17:51:07.275Z,44.30
2018-08-11T17:53:35.300Z,44.50
2018-08-11T17:56:03.439Z,45.00
2018-08-11T17:58:31.326Z,45.10
2018-08-11T18:00:59.364Z,45.50
2018-08-11T18:03:27.397Z,45.30
2018-08-11T18:05:55.355Z,45.60
2018-08-11T18:08:23.357Z,45.70
2018-08-11T18:10:51.452Z,45.80
2018-08-11T18:13:19.429Z,46.20
2018-08-11T18:15:47.519Z,46.40
2018-08-11T18:18:15.600Z,46.20
2018-08-11T18:20:43.614Z,46.50
2018-08-11T18:23:11.652Z,46.60
2018-08-11T18:25:39.753Z,47.00
2018-08-11T18:28:07.767Z,47.60
2018-08-11T18:30:35.888Z,47.60
2018-08-11T18:33:04.023Z,47.80
2018-08-11T18:35:31.965Z,47.90
2018-08-11T18:37:59.926Z,48.30
2018-08-11T18:40:28.210Z,48.70
2018-08-11T18:42:56.136Z,49.00
2018-08-11T18:45:24.117Z,49.50
2018-08-11T18:47:52.084Z,49.60
2018-08-11T18:50:20.159Z,50.20
2018-08-11T18:52:48.187Z,50.30
2018-08-11T18:55:16.332Z,51.00
2018-08-11T18:57:44.373Z,50.70
2018-08-11T19:00:14.771Z,51.40
2018-08-11T19:02:43.202Z,51.60
2018-08-11T19:05:11.332Z,63.40
2018-08-11T19:07:39.490Z,52.80
2018-08-11T19:10:09.065Z,53.10
2018-08-11T19:12:37.633Z,60.60
2018-08-11T19:15:08.104Z,60.10
2018-08-11T19:17:36.282Z,64.70
2018-08-11T19:20:05.852Z,64.50
2018-08-11T19:22:34.049Z,56.60
2018-08-11T19:25:02.010Z,54.60
2018-08-11T19:27:30.336Z,54.80
2018-08-11T19:29:58.462Z,55.50
2018-08-11T19:32:26.686Z,55.80
2018-08-11T19:34:54.895Z,56.40
2018-08-11T19:37:23.172Z,56.90
2018-08-11T19:39:51.304Z,57.10
2018-08-11T19:42:32.675Z,57.50
2018-08-11T19:45:00.825Z,57.50
2018-08-11T19:47:29.083Z,58.00
2018-08-11T19:49:57.262Z,59.10
2018-08-11T19:52:25.347Z,59.60
2018-08-11T19:54:53.373Z,59.90
2018-08-11T19:57:21.404Z,60.10
2018-08-11T19:59:49.464Z,60.50
2018-08-11T20:02:17.534Z,60.80
2018-08-11T20:04:45.631Z,60.40
2018-08-11T20:07:14.008Z,62.70
2018-08-11T20:09:41.987Z,63.00
2018-08-11T20:12:10.008Z,63.70
2018-08-11T20:14:38.021Z,65.30
2018-08-11T20:17:06.051Z,66.80
2018-08-11T20:19:34.092Z,67.60
2018-08-11T20:22:02.282Z,68.00
2018-08-11T20:24:30.362Z,67.70
2018-08-11T20:26:58.408Z,68.80
2018-08-11T20:29:26.392Z,70.10
2018-08-11T20:31:54.386Z,69.80
2018-08-11T20:34:22.350Z,70.40
2018-08-11T20:36:50.336Z,72.50
2018-08-11T20:39:18.360Z,73.30
2018-08-11T20:41:46.399Z,73.90
2018-08-11T20:44:14.546Z,74.60
2018-08-11T20:46:42.614Z,75.40
2018-08-11T20:49:10.731Z,76.20
2018-08-11T20:51:38.786Z,77.80
2018-08-11T20:54:07.054Z,77.30
2018-08-11T20:56:43.602Z,77.90
2018-08-11T20:59:28.905Z,78.80
2018-08-11T21:01:57.236Z,79.20
2018-08-11T21:04:25.844Z,78.80
2018-08-11T21:06:53.911Z,81.60
2018-08-11T21:09:21.996Z,82.30
2018-08-11T21:11:50.165Z,83.70
2018-08-11T21:14:18.387Z,84.40
2018-08-11T21:16:46.685Z,85.50
2018-08-11T21:19:14.864Z,85.70
2018-08-11T21:21:43.022Z,86.80
2018-08-11T21:24:11.068Z,87.60
2018-08-11T21:26:39.414Z,88.20
2018-08-11T21:29:07.503Z,89.90
2018-08-11T21:31:35.719Z,90.30
2018-08-11T21:34:03.848Z,90.50
2018-08-11T21:36:31.883Z,90.90
2018-08-11T21:38:59.940Z,91.40
2018-08-11T21:41:28.006Z,90.40
2018-08-11T21:43:56.084Z,91.20
2018-08-11T21:46:29.107Z,91.40
2018-08-11T21:52:00.788Z,91.90
2018-08-11T21:54:28.769Z,91.10
2018-08-11T21:56:56.750Z,91.50
2018-08-11T21:59:24.757Z,91.70
2018-08-11T22:01:52.738Z,93.00
2018-08-11T22:04:20.870Z,92.70
2018-08-11T22:06:48.991Z,92.60
2018-08-11T22:09:17.120Z,93.20
2018-08-11T22:11:45.174Z,93.50
2018-08-11T22:14:13.215Z,93.30
2018-08-11T22:16:41.330Z,93.20
2018-08-11T22:19:09.321Z,93.60
2018-08-11T22:21:37.297Z,94.00
2018-08-11T22:24:05.372Z,94.20
2018-08-11T22:26:33.315Z,93.60
2018-08-11T22:29:01.407Z,93.90
2018-08-11T22:31:29.381Z,93.80
2018-08-11T22:33:57.343Z,93.40
2018-08-11T22:36:25.570Z,93.20
2018-08-11T22:38:53.519Z,93.40
2018-08-11T22:41:21.509Z,93.40
2018-08-11T22:43:49.538Z,93.70
2018-08-11T22:46:17.548Z,94.00
2018-08-11T22:48:45.581Z,94.50
2018-08-11T22:51:13.705Z,94.50
2018-08-11T22:53:41.693Z,94.70
2018-08-11T22:56:09.730Z,95.10
2018-08-11T22:58:37.785Z,95.10
2018-08-11T23:01:05.842Z,95.40
2018-08-11T23:03:33.866Z,95.70
2018-08-11T23:06:01.849Z,95.50
2018-08-11T23:08:29.851Z,96.00
2018-08-11T23:10:57.790Z,95.70
2018-08-11T23:13:25.772Z,96.40
2018-08-11T23:15:53.771Z,96.50
2018-08-11T23:18:21.796Z,96.70
2018-08-11T23:20:49.744Z,96.70
2018-08-11T23:23:17.717Z,97.30
2018-08-11T23:25:45.761Z,97.40
2018-08-11T23:28:13.795Z,97.00
2018-08-11T23:30:41.848Z,97.50
2018-08-11T23:33:09.873Z,97.10
2018-08-11T23:35:37.754Z,97.60
2018-08-11T23:38:05.856Z,97.10
2018-08-11T23:40:33.857Z,97.40
2018-08-11T23:43:01.898Z,97.30
2018-08-11T23:45:29.939Z,97.30
2018-08-11T23:47:57.992Z,97.60
2018-08-11T23:50:26.040Z,97.50
2018-08-11T23:52:54.186Z,98.20
2018-08-11T23:55:22.253Z,97.80
2018-08-11T23:57:50.307Z,97.50
