createdAt,value
2017-12-30T00:00:30.234Z,5.91
2017-12-30T00:02:23.051Z,5.87
2017-12-30T00:03:23.023Z,5.93
2017-12-30T00:05:15.872Z,5.94
2017-12-30T00:06:15.824Z,5.93
2017-12-30T00:08:09.140Z,5.94
2017-12-30T00:09:09.114Z,6.07
2017-12-30T00:11:01.992Z,6.04
2017-12-30T00:12:01.909Z,6.09
2017-12-30T00:13:54.741Z,6.09
2017-12-30T00:14:54.716Z,6.07
2017-12-30T00:16:47.562Z,6.14
2017-12-30T00:17:47.510Z,6.11
2017-12-30T00:19:40.335Z,6.14
2017-12-30T00:20:40.307Z,6.09
2017-12-30T00:22:33.146Z,6.27
2017-12-30T00:23:33.108Z,6.11
2017-12-30T00:25:25.939Z,6.19
2017-12-30T00:26:25.912Z,6.17
2017-12-30T00:28:18.747Z,6.20
2017-12-30T00:29:18.704Z,6.27
2017-12-30T00:31:11.525Z,6.24
2017-12-30T00:32:11.501Z,6.30
2017-12-30T00:34:04.342Z,6.27
2017-12-30T00:35:04.301Z,6.41
2017-12-30T00:36:57.131Z,6.35
2017-12-30T00:37:57.105Z,6.28
2017-12-30T00:39:49.936Z,6.30
2017-12-30T00:40:49.892Z,6.38
2017-12-30T00:42:42.728Z,6.41
2017-12-30T00:43:42.702Z,6.44
2017-12-30T00:45:35.541Z,6.45
2017-12-30T00:46:35.497Z,6.46
2017-12-30T00:48:28.327Z,6.48
2017-12-30T00:49:28.305Z,6.41
2017-12-30T00:51:21.140Z,6.54
2017-12-30T00:52:21.100Z,6.49
2017-12-30T00:54:13.929Z,6.56
2017-12-30T00:55:13.902Z,6.54
2017-12-30T00:57:06.774Z,6.52
2017-12-30T00:58:06.699Z,6.49
2017-12-30T00:59:59.528Z,6.46
2017-12-30T01:00:59.504Z,6.57
2017-12-30T01:02:52.339Z,6.56
2017-12-30T01:03:52.299Z,6.48
2017-12-30T01:05:45.127Z,6.49
2017-12-30T01:06:45.101Z,6.41
2017-12-30T01:08:37.947Z,6.52
2017-12-30T01:09:37.906Z,6.48
2017-12-30T01:11:30.727Z,6.57
2017-12-30T01:12:30.700Z,6.60
2017-12-30T01:14:23.539Z,6.49
2017-12-30T01:15:23.500Z,6.52
2017-12-30T01:17:16.321Z,6.54
2017-12-30T01:18:16.296Z,6.54
2017-12-30T01:20:09.131Z,6.62
2017-12-30T01:21:09.092Z,6.52
2017-12-30T01:23:01.918Z,6.66
2017-12-30T01:24:01.895Z,6.48
2017-12-30T01:25:54.730Z,6.63
2017-12-30T01:26:54.689Z,6.52
2017-12-30T01:28:47.514Z,6.54
2017-12-30T01:29:47.486Z,6.54
2017-12-30T01:31:40.332Z,6.51
2017-12-30T01:32:40.290Z,6.49
2017-12-30T01:34:33.111Z,6.46
2017-12-30T01:35:33.089Z,6.44
2017-12-30T01:37:25.924Z,6.54
2017-12-30T01:38:25.884Z,6.46
2017-12-30T01:40:18.707Z,6.41
2017-12-30T01:41:18.679Z,6.41
2017-12-30T01:43:11.526Z,6.41
2017-12-30T01:44:11.477Z,6.45
2017-12-30T01:46:04.302Z,6.48
2017-12-30T01:47:04.281Z,6.31
2017-12-30T01:48:57.132Z,6.41
2017-12-30T01:49:57.090Z,6.54
2017-12-30T01:51:49.919Z,6.48
2017-12-30T01:52:49.886Z,6.48
2017-12-30T01:54:42.734Z,6.57
2017-12-30T01:55:42.681Z,6.52
2017-12-30T01:57:35.507Z,6.46
2017-12-30T01:58:35.478Z,6.62
2017-12-30T02:00:28.350Z,6.67
2017-12-30T02:01:28.313Z,6.59
2017-12-30T02:03:21.141Z,6.54
2017-12-30T02:04:21.118Z,6.46
2017-12-30T02:06:13.959Z,6.62
2017-12-30T02:07:13.914Z,6.46
2017-12-30T02:09:06.742Z,6.57
2017-12-30T02:10:06.713Z,6.60
2017-12-30T02:11:59.557Z,6.46
2017-12-30T02:12:59.516Z,6.57
2017-12-30T02:14:52.341Z,6.60
2017-12-30T02:15:52.318Z,6.63
2017-12-30T02:17:45.167Z,6.74
2017-12-30T02:18:45.134Z,6.67
2017-12-30T02:20:37.964Z,6.62
2017-12-30T02:21:37.935Z,6.66
2017-12-30T02:23:30.784Z,6.69
2017-12-30T02:24:30.743Z,6.62
2017-12-30T02:26:23.576Z,6.77
2017-12-30T02:27:23.547Z,6.60
2017-12-30T02:29:16.389Z,6.66
2017-12-30T02:30:16.351Z,6.70
2017-12-30T02:32:09.169Z,6.72
2017-12-30T02:33:09.143Z,6.69
2017-12-30T02:35:01.983Z,6.72
2017-12-30T02:36:01.942Z,6.70
2017-12-30T02:37:54.765Z,6.79
2017-12-30T02:38:54.739Z,6.70
2017-12-30T02:40:47.611Z,6.82
2017-12-30T02:41:47.571Z,6.78
2017-12-30T02:43:40.394Z,6.85
2017-12-30T02:44:40.365Z,6.82
2017-12-30T02:46:33.211Z,6.78
2017-12-30T02:47:33.178Z,6.87
2017-12-30T02:49:25.995Z,6.82
2017-12-30T02:50:25.973Z,6.79
2017-12-30T02:52:18.810Z,6.81
2017-12-30T02:53:18.774Z,6.87
2017-12-30T02:55:11.624Z,6.78
2017-12-30T02:56:11.573Z,6.85
2017-12-30T02:58:04.412Z,6.85
2017-12-30T02:59:04.369Z,6.85
2017-12-30T03:00:57.196Z,6.81
2017-12-30T03:01:57.170Z,6.79
2017-12-30T03:03:50.010Z,6.69
2017-12-30T03:04:49.968Z,6.72
2017-12-30T03:06:42.792Z,6.77
2017-12-30T03:07:42.766Z,6.75
2017-12-30T03:09:35.611Z,6.72
2017-12-30T03:10:35.573Z,6.77
2017-12-30T03:12:28.402Z,6.82
2017-12-30T03:13:28.374Z,6.70
2017-12-30T03:15:21.219Z,6.75
2017-12-30T03:16:21.174Z,6.85
2017-12-30T03:18:14.001Z,6.82
2017-12-30T03:19:13.975Z,6.92
2017-12-30T03:21:06.809Z,6.78
2017-12-30T03:22:06.767Z,6.89
2017-12-30T03:23:59.600Z,6.93
2017-12-30T03:24:59.566Z,6.96
2017-12-30T03:26:52.408Z,6.97
2017-12-30T03:27:52.370Z,6.89
2017-12-30T03:29:45.193Z,6.96
2017-12-30T03:30:45.168Z,6.79
2017-12-30T03:32:38.007Z,7.02
2017-12-30T03:33:37.967Z,7.03
2017-12-30T03:35:30.794Z,6.89
2017-12-30T03:36:30.770Z,6.89
2017-12-30T03:38:23.608Z,6.92
2017-12-30T03:39:23.566Z,6.87
2017-12-30T03:41:16.394Z,6.89
2017-12-30T03:42:16.365Z,6.88
2017-12-30T03:44:09.205Z,6.92
2017-12-30T03:45:09.165Z,6.95
2017-12-30T03:47:02.144Z,6.97
2017-12-30T03:48:01.961Z,7.02
2017-12-30T03:49:54.800Z,7.05
2017-12-30T03:50:54.765Z,7.03
2017-12-30T03:52:47.585Z,7.07
2017-12-30T03:53:47.561Z,7.11
2017-12-30T03:55:40.402Z,7.10
2017-12-30T03:56:40.366Z,7.07
2017-12-30T03:58:33.195Z,7.14
2017-12-30T03:59:33.162Z,7.15
2017-12-30T04:01:26.005Z,7.10
2017-12-30T04:02:25.966Z,7.07
2017-12-30T04:04:18.792Z,7.03
2017-12-30T04:05:18.767Z,7.10
2017-12-30T04:07:11.608Z,7.07
2017-12-30T04:08:11.572Z,7.14
2017-12-30T04:10:04.405Z,7.14
2017-12-30T04:11:04.378Z,7.20
2017-12-30T04:12:57.220Z,7.29
2017-12-30T04:13:57.179Z,7.23
2017-12-30T04:15:50.009Z,7.24
2017-12-30T04:16:49.982Z,7.25
2017-12-30T04:18:42.819Z,7.29
2017-12-30T04:19:42.778Z,7.24
2017-12-30T04:21:35.608Z,7.28
2017-12-30T04:22:35.575Z,7.23
2017-12-30T04:24:28.415Z,7.15
2017-12-30T04:25:28.376Z,7.10
2017-12-30T04:27:21.201Z,7.15
2017-12-30T04:28:21.176Z,7.21
2017-12-30T04:30:14.012Z,7.36
2017-12-30T04:31:13.975Z,7.31
2017-12-30T04:33:06.797Z,7.13
2017-12-30T04:34:06.773Z,7.21
2017-12-30T04:35:59.618Z,7.21
2017-12-30T04:36:59.577Z,7.11
2017-12-30T04:38:52.408Z,7.17
2017-12-30T04:39:52.380Z,7.14
2017-12-30T04:41:45.227Z,7.21
2017-12-30T04:42:45.185Z,7.23
2017-12-30T04:44:38.010Z,7.28
2017-12-30T04:45:37.986Z,7.28
2017-12-30T04:47:30.825Z,7.15
2017-12-30T04:48:30.788Z,7.17
2017-12-30T04:50:23.611Z,7.14
2017-12-30T04:51:23.586Z,7.13
2017-12-30T04:53:16.426Z,7.15
2017-12-30T04:54:16.384Z,7.15
2017-12-30T04:56:09.216Z,7.07
2017-12-30T04:57:09.190Z,7.15
2017-12-30T04:59:02.027Z,7.20
2017-12-30T05:00:01.987Z,7.15
2017-12-30T05:01:54.819Z,7.18
2017-12-30T05:02:54.794Z,7.15
2017-12-30T05:04:47.654Z,7.11
2017-12-30T05:05:47.596Z,7.17
2017-12-30T05:07:40.425Z,7.24
2017-12-30T05:08:40.405Z,7.20
2017-12-30T05:10:33.237Z,7.15
2017-12-30T05:11:33.201Z,7.17
2017-12-30T05:13:26.023Z,7.13
2017-12-30T05:14:26.001Z,7.13
2017-12-30T05:16:18.845Z,7.10
2017-12-30T05:17:18.804Z,7.14
2017-12-30T05:19:11.628Z,7.10
2017-12-30T05:20:11.604Z,7.10
2017-12-30T05:22:04.440Z,7.06
2017-12-30T05:23:04.402Z,7.15
2017-12-30T05:24:57.225Z,7.11
2017-12-30T05:25:57.205Z,7.10
2017-12-30T05:27:50.042Z,7.11
2017-12-30T05:28:49.998Z,7.14
2017-12-30T05:30:42.826Z,7.03
2017-12-30T05:31:42.804Z,7.10
2017-12-30T05:33:35.644Z,7.06
2017-12-30T05:34:35.614Z,7.13
2017-12-30T05:36:28.424Z,7.24
2017-12-30T05:37:28.410Z,7.10
2017-12-30T05:39:21.243Z,7.03
2017-12-30T05:40:21.206Z,7.03
2017-12-30T05:42:14.026Z,6.96
2017-12-30T05:43:14.003Z,7.03
2017-12-30T05:45:06.841Z,6.95
2017-12-30T05:46:06.800Z,6.85
2017-12-30T05:47:59.629Z,6.99
2017-12-30T05:48:59.609Z,6.92
2017-12-30T05:50:52.447Z,6.92
2017-12-30T05:51:52.403Z,6.89
2017-12-30T05:53:45.230Z,6.75
2017-12-30T05:54:45.219Z,6.69
2017-12-30T05:56:38.047Z,6.72
2017-12-30T05:57:38.004Z,6.79
2017-12-30T05:59:30.826Z,6.69
2017-12-30T06:00:30.803Z,6.56
2017-12-30T06:02:23.645Z,6.66
2017-12-30T06:03:23.598Z,6.63
2017-12-30T06:05:16.428Z,6.52
2017-12-30T06:06:16.400Z,6.56
2017-12-30T06:08:09.468Z,6.64
2017-12-30T06:09:09.427Z,6.66
2017-12-30T06:11:02.746Z,6.51
2017-12-30T06:12:02.723Z,6.44
2017-12-30T06:13:55.567Z,6.51
2017-12-30T06:14:55.527Z,6.56
2017-12-30T06:16:48.358Z,6.48
2017-12-30T06:17:48.328Z,6.66
2017-12-30T06:19:41.170Z,6.56
2017-12-30T06:20:41.124Z,6.62
2017-12-30T06:22:33.949Z,6.41
2017-12-30T06:23:33.924Z,6.54
2017-12-30T06:25:26.770Z,6.52
2017-12-30T06:26:26.726Z,6.59
2017-12-30T06:28:19.552Z,6.70
2017-12-30T06:29:19.524Z,6.59
2017-12-30T06:31:12.858Z,6.62
2017-12-30T06:32:12.818Z,6.66
2017-12-30T06:34:05.646Z,6.63
2017-12-30T06:35:05.620Z,6.63
2017-12-30T06:36:58.466Z,6.51
2017-12-30T06:37:58.425Z,6.59
2017-12-30T06:39:51.252Z,6.48
2017-12-30T06:40:51.224Z,6.51
2017-12-30T06:42:44.064Z,6.57
2017-12-30T06:43:44.027Z,6.52
2017-12-30T06:45:36.853Z,6.60
2017-12-30T06:46:36.824Z,6.59
2017-12-30T06:48:29.662Z,6.52
2017-12-30T06:49:29.624Z,6.66
2017-12-30T06:51:22.447Z,6.63
2017-12-30T06:52:22.424Z,6.52
2017-12-30T06:54:15.262Z,6.51
2017-12-30T06:55:15.220Z,6.51
2017-12-30T06:57:08.049Z,6.62
2017-12-30T06:58:08.019Z,6.59
2017-12-30T07:00:00.867Z,6.77
2017-12-30T07:01:00.861Z,6.72
2017-12-30T07:02:53.651Z,6.97
2017-12-30T07:03:53.626Z,6.97
2017-12-30T07:05:46.468Z,7.10
2017-12-30T07:06:46.435Z,7.07
2017-12-30T07:08:39.255Z,7.17
2017-12-30T07:09:39.234Z,7.15
2017-12-30T07:11:32.067Z,7.23
2017-12-30T07:12:32.033Z,7.32
2017-12-30T07:14:24.856Z,7.24
2017-12-30T07:15:24.830Z,7.29
2017-12-30T07:17:17.673Z,7.29
2017-12-30T07:18:17.634Z,7.29
2017-12-30T07:20:10.456Z,7.29
2017-12-30T07:21:10.434Z,7.24
2017-12-30T07:23:03.283Z,7.35
2017-12-30T07:24:03.236Z,7.43
2017-12-30T07:25:56.061Z,7.48
2017-12-30T07:26:56.038Z,7.33
2017-12-30T07:28:48.877Z,7.40
2017-12-30T07:29:48.839Z,7.38
2017-12-30T07:31:41.664Z,7.47
2017-12-30T07:32:41.641Z,7.42
2017-12-30T07:34:34.486Z,7.50
2017-12-30T07:35:34.448Z,7.36
2017-12-30T07:37:27.268Z,7.36
2017-12-30T07:38:27.243Z,7.45
2017-12-30T07:40:20.084Z,7.47
2017-12-30T07:41:20.042Z,7.51
2017-12-30T07:43:12.871Z,7.67
2017-12-30T07:44:12.844Z,7.58
2017-12-30T07:46:05.688Z,7.58
2017-12-30T07:47:05.646Z,7.53
2017-12-30T07:48:58.497Z,7.51
2017-12-30T07:49:58.475Z,7.57
2017-12-30T07:51:51.316Z,7.45
2017-12-30T07:52:51.275Z,7.50
2017-12-30T07:54:44.097Z,7.48
2017-12-30T07:55:44.093Z,7.36
2017-12-30T07:57:36.957Z,7.43
2017-12-30T07:58:36.877Z,7.29
2017-12-30T08:00:29.705Z,7.47
2017-12-30T08:01:29.677Z,7.51
2017-12-30T08:03:22.514Z,7.51
2017-12-30T08:04:22.479Z,7.58
2017-12-30T08:06:15.305Z,7.66
2017-12-30T08:07:15.278Z,7.58
2017-12-30T08:09:08.157Z,7.61
2017-12-30T08:10:08.112Z,7.47
2017-12-30T08:12:01.042Z,7.51
2017-12-30T08:13:00.914Z,7.47
2017-12-30T08:14:53.778Z,7.32
2017-12-30T08:15:53.721Z,7.51
2017-12-30T08:17:46.546Z,7.51
2017-12-30T08:18:46.522Z,7.54
2017-12-30T08:20:39.363Z,7.50
2017-12-30T08:21:39.322Z,7.48
2017-12-30T08:23:32.156Z,7.60
2017-12-30T08:24:32.122Z,7.51
2017-12-30T08:26:24.985Z,7.63
2017-12-30T08:27:24.926Z,7.58
2017-12-30T08:29:17.751Z,7.82
2017-12-30T08:30:17.730Z,7.75
2017-12-30T08:32:10.572Z,7.56
2017-12-30T08:33:10.534Z,7.56
2017-12-30T08:35:03.363Z,7.67
2017-12-30T08:36:03.343Z,7.51
2017-12-30T08:37:56.181Z,7.50
2017-12-30T08:38:56.155Z,7.42
2017-12-30T08:40:48.967Z,7.48
2017-12-30T08:41:48.944Z,7.33
2017-12-30T08:43:41.786Z,7.47
2017-12-30T08:44:41.766Z,7.45
2017-12-30T08:46:34.579Z,7.50
2017-12-30T08:47:34.557Z,7.33
2017-12-30T08:49:27.395Z,7.53
2017-12-30T08:50:27.352Z,7.56
2017-12-30T08:52:20.193Z,7.57
2017-12-30T08:53:20.159Z,7.54
2017-12-30T08:55:13.000Z,7.35
2017-12-30T08:56:12.958Z,7.45
2017-12-30T08:58:05.792Z,7.56
2017-12-30T08:59:05.762Z,7.48
2017-12-30T09:00:58.614Z,7.57
2017-12-30T09:01:58.563Z,7.63
2017-12-30T09:03:51.390Z,7.56
2017-12-30T09:04:51.370Z,7.60
2017-12-30T09:06:44.209Z,7.58
2017-12-30T09:07:44.170Z,7.63
2017-12-30T09:09:37.002Z,7.66
2017-12-30T09:10:36.979Z,7.82
2017-12-30T09:12:29.820Z,7.94
2017-12-30T09:13:29.781Z,8.06
2017-12-30T09:15:22.612Z,8.06
2017-12-30T09:16:22.589Z,8.10
2017-12-30T09:18:15.461Z,7.98
2017-12-30T09:19:15.420Z,8.03
2017-12-30T09:21:08.248Z,8.06
2017-12-30T09:22:08.220Z,7.98
2017-12-30T09:24:01.060Z,7.93
2017-12-30T09:25:01.021Z,7.85
2017-12-30T09:26:53.851Z,7.91
2017-12-30T09:27:53.824Z,7.95
2017-12-30T09:29:46.669Z,8.00
2017-12-30T09:30:46.628Z,8.03
2017-12-30T09:32:39.504Z,8.05
2017-12-30T09:33:39.478Z,7.93
2017-12-30T09:35:32.316Z,7.95
2017-12-30T09:36:32.277Z,8.18
2017-12-30T09:38:25.105Z,8.19
2017-12-30T09:39:25.080Z,8.24
2017-12-30T09:41:17.948Z,8.23
2017-12-30T09:42:17.912Z,8.31
2017-12-30T09:44:10.745Z,8.09
2017-12-30T09:45:10.718Z,8.10
2017-12-30T09:47:03.609Z,8.06
2017-12-30T09:48:03.553Z,7.85
2017-12-30T09:49:56.382Z,7.66
2017-12-30T09:50:56.356Z,7.88
2017-12-30T09:52:49.205Z,7.80
2017-12-30T09:53:49.165Z,7.76
2017-12-30T09:55:41.996Z,8.01
2017-12-30T09:56:41.966Z,7.75
2017-12-30T09:58:34.818Z,7.83
2017-12-30T09:59:34.771Z,7.87
2017-12-30T10:01:27.612Z,7.94
2017-12-30T10:02:27.589Z,8.01
2017-12-30T10:04:20.433Z,8.03
2017-12-30T10:05:20.395Z,8.05
2017-12-30T10:07:13.217Z,8.10
2017-12-30T10:08:13.193Z,8.12
2017-12-30T10:10:06.039Z,8.15
2017-12-30T10:11:06.001Z,8.16
2017-12-30T10:12:58.828Z,8.20
2017-12-30T10:13:58.805Z,8.09
2017-12-30T10:15:51.651Z,8.18
2017-12-30T10:16:51.611Z,8.12
2017-12-30T10:18:44.441Z,8.23
2017-12-30T10:19:44.419Z,8.18
2017-12-30T10:21:37.260Z,8.12
2017-12-30T10:22:37.219Z,8.19
2017-12-30T10:24:30.054Z,8.19
2017-12-30T10:25:30.021Z,8.18
2017-12-30T10:27:22.873Z,8.23
2017-12-30T10:28:22.827Z,8.27
2017-12-30T10:30:15.678Z,8.27
2017-12-30T10:31:15.666Z,8.36
2017-12-30T10:33:08.700Z,8.28
2017-12-30T10:34:08.529Z,8.48
2017-12-30T10:36:02.375Z,8.45
2017-12-30T10:37:02.333Z,8.51
2017-12-30T10:38:55.425Z,8.60
2017-12-30T10:39:55.138Z,8.49
2017-12-30T10:41:47.971Z,8.45
2017-12-30T10:42:47.935Z,8.53
2017-12-30T10:44:40.777Z,8.64
2017-12-30T10:45:40.741Z,8.71
2017-12-30T10:47:33.565Z,8.87
2017-12-30T10:48:33.543Z,8.92
2017-12-30T10:50:26.386Z,8.89
2017-12-30T10:51:26.348Z,8.85
2017-12-30T10:53:19.172Z,9.02
2017-12-30T10:54:19.149Z,8.94
2017-12-30T10:56:11.988Z,9.00
2017-12-30T10:57:11.981Z,8.91
2017-12-30T10:59:04.779Z,8.89
2017-12-30T11:00:04.754Z,8.91
2017-12-30T11:01:57.630Z,8.91
2017-12-30T11:02:57.593Z,8.89
2017-12-30T11:04:50.421Z,9.06
2017-12-30T11:05:50.399Z,8.99
2017-12-30T11:07:43.244Z,9.04
2017-12-30T11:08:43.205Z,9.02
2017-12-30T11:10:36.032Z,9.11
2017-12-30T11:11:36.006Z,9.21
2017-12-30T11:13:28.851Z,9.32
2017-12-30T11:14:28.815Z,9.37
2017-12-30T11:16:21.638Z,9.32
2017-12-30T11:17:21.616Z,9.40
2017-12-30T11:19:14.460Z,9.43
2017-12-30T11:20:14.424Z,9.46
2017-12-30T11:22:07.259Z,9.44
2017-12-30T11:23:07.231Z,9.46
2017-12-30T11:25:00.077Z,9.41
2017-12-30T11:26:00.036Z,9.28
2017-12-30T11:27:52.865Z,9.06
2017-12-30T11:28:52.841Z,9.08
2017-12-30T11:30:45.684Z,8.92
2017-12-30T11:31:45.643Z,8.91
2017-12-30T11:33:38.479Z,8.97
2017-12-30T11:34:38.452Z,9.00
2017-12-30T11:36:31.301Z,9.00
2017-12-30T11:37:31.261Z,9.02
2017-12-30T11:39:24.094Z,9.21
2017-12-30T11:40:24.070Z,9.13
2017-12-30T11:42:16.915Z,9.29
2017-12-30T11:43:16.881Z,9.48
2017-12-30T11:45:09.708Z,9.55
2017-12-30T11:46:09.686Z,9.66
2017-12-30T11:48:02.532Z,9.69
2017-12-30T11:49:02.492Z,9.69
2017-12-30T11:50:55.321Z,10.01
2017-12-30T11:51:55.299Z,9.94
2017-12-30T11:53:48.147Z,10.04
2017-12-30T11:54:48.101Z,10.09
2017-12-30T11:56:40.929Z,10.12
2017-12-30T11:57:40.912Z,10.15
2017-12-30T11:59:33.757Z,10.15
2017-12-30T12:00:33.719Z,10.23
2017-12-30T12:02:26.551Z,10.26
2017-12-30T12:03:26.528Z,10.34
2017-12-30T12:05:19.416Z,10.38
2017-12-30T12:06:19.341Z,10.42
2017-12-30T12:08:12.170Z,10.35
2017-12-30T12:09:12.146Z,10.44
2017-12-30T12:11:05.052Z,10.40
2017-12-30T12:12:05.010Z,10.40
2017-12-30T12:13:57.844Z,10.28
2017-12-30T12:14:57.826Z,10.19
2017-12-30T12:16:50.686Z,10.19
2017-12-30T12:17:50.633Z,10.02
2017-12-30T12:19:43.467Z,9.99
2017-12-30T12:20:43.451Z,9.98
2017-12-30T12:22:36.285Z,9.97
2017-12-30T12:23:36.248Z,9.86
2017-12-30T12:25:29.083Z,9.80
2017-12-30T12:26:29.060Z,9.80
2017-12-30T12:28:21.918Z,9.89
2017-12-30T12:29:21.876Z,9.87
2017-12-30T12:31:14.699Z,9.98
2017-12-30T12:32:14.683Z,10.02
2017-12-30T12:34:07.522Z,10.01
2017-12-30T12:35:07.484Z,10.19
2017-12-30T12:37:00.319Z,10.20
2017-12-30T12:38:00.289Z,10.30
2017-12-30T12:39:53.136Z,10.38
2017-12-30T12:40:53.104Z,10.38
2017-12-30T12:42:45.929Z,10.41
2017-12-30T12:43:45.907Z,10.53
2017-12-30T12:45:38.749Z,10.61
2017-12-30T12:46:38.709Z,10.57
2017-12-30T12:48:31.638Z,10.57
2017-12-30T12:49:31.516Z,10.51
2017-12-30T12:51:24.363Z,10.69
2017-12-30T12:52:24.326Z,10.63
2017-12-30T12:54:17.163Z,10.68
2017-12-30T12:55:17.139Z,10.68
2017-12-30T12:57:09.985Z,10.64
2017-12-30T12:58:09.955Z,10.68
2017-12-30T13:00:02.784Z,10.81
2017-12-30T13:01:02.883Z,10.87
2017-12-30T13:02:55.700Z,10.90
2017-12-30T13:03:55.565Z,10.92
2017-12-30T13:05:48.397Z,10.86
2017-12-30T13:06:48.375Z,10.81
2017-12-30T13:08:42.213Z,10.90
2017-12-30T13:09:42.175Z,11.00
2017-12-30T13:11:35.009Z,10.97
2017-12-30T13:12:34.982Z,11.07
2017-12-30T13:14:27.838Z,11.12
2017-12-30T13:15:27.789Z,11.23
2017-12-30T13:17:20.622Z,11.26
2017-12-30T13:18:20.622Z,11.33
2017-12-30T13:20:13.460Z,11.35
2017-12-30T13:21:13.429Z,11.36
2017-12-30T13:23:06.255Z,11.40
2017-12-30T13:24:06.237Z,11.45
2017-12-30T13:25:59.080Z,11.45
2017-12-30T13:26:59.042Z,11.54
2017-12-30T13:28:51.868Z,11.52
2017-12-30T13:29:51.849Z,11.59
2017-12-30T13:31:44.722Z,11.60
2017-12-30T13:32:44.683Z,11.55
2017-12-30T13:34:37.515Z,11.60
2017-12-30T13:35:37.489Z,11.59
2017-12-30T13:37:30.338Z,11.63
2017-12-30T13:38:30.313Z,11.70
2017-12-30T13:40:23.131Z,11.78
2017-12-30T13:41:23.109Z,11.90
2017-12-30T13:43:15.960Z,11.97
2017-12-30T13:44:15.958Z,12.00
2017-12-30T13:46:10.849Z,12.09
2017-12-30T13:47:09.785Z,12.13
2017-12-30T13:49:02.709Z,12.07
2017-12-30T13:50:02.601Z,12.12
2017-12-30T13:51:55.427Z,12.07
2017-12-30T13:52:55.408Z,12.13
2017-12-30T13:54:48.247Z,12.21
2017-12-30T13:55:48.215Z,12.24
2017-12-30T13:57:41.053Z,12.29
2017-12-30T13:58:41.033Z,12.29
2017-12-30T14:00:33.893Z,12.35
2017-12-30T14:01:33.856Z,12.25
2017-12-30T14:03:26.679Z,12.31
2017-12-30T14:04:26.656Z,12.31
2017-12-30T14:06:19.508Z,12.32
2017-12-30T14:07:19.477Z,12.35
2017-12-30T14:09:12.308Z,12.31
2017-12-30T14:10:12.279Z,12.37
2017-12-30T14:12:05.129Z,12.36
2017-12-30T14:13:05.092Z,12.36
2017-12-30T14:14:57.922Z,12.29
2017-12-30T14:15:57.901Z,12.31
2017-12-30T14:17:50.748Z,12.24
2017-12-30T14:18:50.738Z,12.31
2017-12-30T14:20:43.547Z,12.29
2017-12-30T14:21:43.537Z,12.17
2017-12-30T14:23:36.859Z,12.12
2017-12-30T14:24:36.827Z,12.20
2017-12-30T14:26:29.664Z,12.28
2017-12-30T14:27:29.650Z,12.32
2017-12-30T14:29:22.492Z,12.28
2017-12-30T14:30:22.458Z,12.24
2017-12-30T14:32:15.296Z,12.25
2017-12-30T14:33:15.271Z,12.31
2017-12-30T14:35:08.140Z,12.27
2017-12-30T14:36:08.078Z,12.25
2017-12-30T14:38:00.915Z,12.28
2017-12-30T14:39:00.908Z,12.32
2017-12-30T14:40:53.740Z,12.32
2017-12-30T14:41:53.704Z,12.35
2017-12-30T14:43:46.543Z,12.43
2017-12-30T14:44:46.530Z,12.43
2017-12-30T14:46:39.376Z,12.43
2017-12-30T14:47:39.344Z,12.46
2017-12-30T14:49:32.174Z,12.47
2017-12-30T14:50:32.150Z,12.47
2017-12-30T14:52:24.999Z,12.54
2017-12-30T14:53:24.960Z,12.61
2017-12-30T14:55:17.797Z,12.61
2017-12-30T14:56:17.778Z,12.70
2017-12-30T14:58:10.630Z,12.68
2017-12-30T14:59:10.594Z,12.68
2017-12-30T15:01:03.426Z,12.76
2017-12-30T15:02:03.408Z,12.68
2017-12-30T15:03:57.848Z,12.68
2017-12-30T15:04:56.219Z,12.70
2017-12-30T15:06:49.057Z,12.75
2017-12-30T15:07:49.033Z,12.79
2017-12-30T15:09:41.888Z,12.86
2017-12-30T15:10:41.849Z,12.79
2017-12-30T15:12:34.697Z,12.85
2017-12-30T15:13:34.665Z,12.78
2017-12-30T15:15:27.517Z,12.80
2017-12-30T15:16:27.477Z,12.79
2017-12-30T15:18:20.313Z,12.80
2017-12-30T15:19:20.293Z,12.82
2017-12-30T15:21:13.183Z,12.90
2017-12-30T15:22:13.145Z,12.78
2017-12-30T15:24:05.972Z,12.76
2017-12-30T15:25:05.954Z,12.90
2017-12-30T15:26:58.801Z,12.87
2017-12-30T15:27:58.760Z,12.91
2017-12-30T15:29:51.601Z,12.91
2017-12-30T15:30:51.576Z,12.91
2017-12-30T15:32:44.923Z,12.91
2017-12-30T15:33:44.891Z,12.94
2017-12-30T15:35:38.219Z,12.87
2017-12-30T15:36:38.202Z,12.93
2017-12-30T15:38:31.039Z,12.93
2017-12-30T15:39:31.004Z,12.90
2017-12-30T15:41:23.836Z,12.91
2017-12-30T15:42:23.819Z,12.95
2017-12-30T15:44:17.161Z,12.93
2017-12-30T15:45:17.128Z,12.93
2017-12-30T15:47:10.597Z,12.86
2017-12-30T15:48:10.441Z,12.90
2017-12-30T15:50:03.290Z,12.83
2017-12-30T15:51:03.254Z,12.82
2017-12-30T15:52:56.120Z,12.70
2017-12-30T15:53:56.070Z,12.79
2017-12-30T15:55:48.918Z,12.80
2017-12-30T15:56:48.885Z,12.78
2017-12-30T15:58:41.713Z,12.68
2017-12-30T15:59:41.688Z,12.79
2017-12-30T16:01:35.089Z,12.79
2017-12-30T16:02:35.054Z,12.70
2017-12-30T16:04:27.886Z,12.79
2017-12-30T16:05:27.865Z,12.79
2017-12-30T16:07:20.727Z,12.80
2017-12-30T16:08:22.041Z,12.82
2017-12-30T16:10:14.263Z,12.93
2017-12-30T16:11:14.243Z,12.93
2017-12-30T16:13:07.092Z,12.90
2017-12-30T16:14:07.056Z,12.94
2017-12-30T16:16:00.379Z,12.94
2017-12-30T16:17:00.388Z,12.97
2017-12-30T16:18:53.699Z,13.08
2017-12-30T16:19:53.668Z,13.09
2017-12-30T16:21:47.032Z,13.03
2017-12-30T16:22:47.009Z,13.08
2017-12-30T16:24:40.529Z,13.09
2017-12-30T16:25:40.328Z,13.11
2017-12-30T16:27:33.658Z,13.11
2017-12-30T16:28:33.637Z,13.09
2017-12-30T16:30:27.045Z,13.11
2017-12-30T16:31:26.953Z,13.18
2017-12-30T16:33:20.283Z,13.20
2017-12-30T16:34:20.259Z,13.15
2017-12-30T16:36:13.613Z,13.20
2017-12-30T16:37:13.580Z,13.18
2017-12-30T16:39:06.905Z,13.23
2017-12-30T16:40:06.892Z,13.25
2017-12-30T16:42:00.254Z,13.15
2017-12-30T16:43:00.215Z,13.25
2017-12-30T16:44:53.564Z,13.11
2017-12-30T16:45:53.536Z,13.30
2017-12-30T16:47:46.884Z,13.27
2017-12-30T16:48:46.843Z,13.25
2017-12-30T16:50:40.193Z,13.27
2017-12-30T16:51:40.151Z,13.18
2017-12-30T16:53:33.625Z,13.28
2017-12-30T16:54:33.491Z,13.35
2017-12-30T16:56:26.822Z,13.31
2017-12-30T16:57:26.807Z,13.47
2017-12-30T16:59:20.156Z,13.47
2017-12-30T17:00:20.157Z,13.85
2017-12-30T17:02:12.963Z,14.11
2017-12-30T17:03:12.936Z,13.86
2017-12-30T17:05:06.289Z,13.67
2017-12-30T17:06:06.257Z,13.67
2017-12-30T17:09:31.957Z,13.85
2017-12-30T17:10:31.871Z,13.83
2017-12-30T17:12:25.226Z,13.86
2017-12-30T17:13:25.198Z,13.90
2017-12-30T17:15:18.028Z,13.86
2017-12-30T17:16:18.002Z,13.83
2017-12-30T17:18:11.398Z,13.93
2017-12-30T17:19:11.319Z,13.90
2017-12-30T17:21:04.653Z,13.85
2017-12-30T17:22:04.627Z,13.90
2017-12-30T17:23:57.547Z,13.89
2017-12-30T17:24:57.473Z,13.92
2017-12-30T17:26:50.315Z,13.92
2017-12-30T17:27:50.263Z,13.81
2017-12-30T17:29:43.638Z,13.71
2017-12-30T17:30:43.572Z,13.52
2017-12-30T17:32:36.901Z,13.33
2017-12-30T17:33:36.880Z,13.27
2017-12-30T17:35:30.221Z,13.22
2017-12-30T17:36:30.191Z,13.13
2017-12-30T17:38:23.522Z,13.11
2017-12-30T17:39:23.495Z,13.09
2017-12-30T17:41:16.857Z,13.00
2017-12-30T17:42:16.826Z,12.94
2017-12-30T17:44:10.152Z,12.80
2017-12-30T17:45:10.124Z,12.82
2017-12-30T17:47:03.485Z,12.73
2017-12-30T17:48:03.448Z,12.70
2017-12-30T17:49:56.797Z,12.68
2017-12-30T17:50:56.777Z,12.72
2017-12-30T17:52:50.126Z,12.67
2017-12-30T17:53:50.082Z,12.61
2017-12-30T17:55:43.433Z,12.67
2017-12-30T17:56:43.414Z,12.68
2017-12-30T17:58:36.761Z,12.67
2017-12-30T17:59:36.716Z,12.54
2017-12-30T18:01:30.045Z,12.60
2017-12-30T18:02:30.032Z,12.49
2017-12-30T18:04:23.422Z,12.65
2017-12-30T18:05:23.392Z,12.61
2017-12-30T18:07:16.848Z,12.65
2017-12-30T18:08:16.797Z,12.64
2017-12-30T18:10:10.326Z,12.70
2017-12-30T18:11:10.140Z,12.70
2017-12-30T18:13:03.632Z,12.67
2017-12-30T18:14:03.670Z,12.58
2017-12-30T18:15:57.109Z,12.46
2017-12-30T18:16:57.021Z,12.46
2017-12-30T18:18:50.496Z,12.55
2017-12-30T18:19:50.443Z,12.55
2017-12-30T18:21:43.886Z,12.49
2017-12-30T18:22:43.726Z,12.43
2017-12-30T18:24:37.163Z,12.64
2017-12-30T18:25:37.045Z,12.58
2017-12-30T18:27:30.409Z,12.58
2017-12-30T18:28:30.361Z,12.57
2017-12-30T18:30:23.708Z,12.58
2017-12-30T18:31:23.690Z,12.47
2017-12-30T18:33:17.077Z,12.53
2017-12-30T18:34:17.037Z,12.60
2017-12-30T18:36:10.374Z,12.64
2017-12-30T18:37:10.363Z,12.50
2017-12-30T18:39:03.719Z,12.57
2017-12-30T18:40:03.671Z,12.67
2017-12-30T18:41:57.998Z,12.62
2017-12-30T18:42:58.078Z,12.68
2017-12-30T18:44:51.415Z,12.73
2017-12-30T18:45:51.292Z,12.64
2017-12-30T18:47:44.638Z,12.67
2017-12-30T18:48:44.615Z,12.75
2017-12-30T18:50:37.946Z,12.70
2017-12-30T18:51:37.913Z,12.73
2017-12-30T18:53:31.387Z,12.67
2017-12-30T18:54:31.242Z,12.62
2017-12-30T18:56:24.597Z,12.65
2017-12-30T18:57:24.555Z,12.65