createdAt,value
2017-10-10T00:00:00.570Z,40.90
2017-10-10T00:02:28.889Z,40.10
2017-10-10T00:04:57.202Z,43.90
2017-10-10T00:07:25.522Z,42.37
2017-10-10T00:09:54.622Z,42.00
2017-10-10T00:12:23.722Z,42.70
2017-10-10T00:14:52.794Z,45.87
2017-10-10T00:17:21.135Z,44.77
2017-10-10T00:19:49.453Z,42.60
2017-10-10T00:22:17.777Z,43.23
2017-10-10T00:24:46.151Z,41.47
2017-10-10T00:27:15.356Z,42.80
2017-10-10T00:29:43.691Z,43.50
2017-10-10T00:32:12.786Z,46.50
2017-10-10T00:34:41.115Z,47.53
2017-10-10T00:37:09.418Z,42.67
2017-10-10T00:39:37.751Z,39.40
2017-10-10T00:42:06.065Z,43.30
2017-10-10T00:44:34.370Z,43.30
2017-10-10T00:47:02.703Z,40.30
2017-10-10T00:49:31.017Z,41.83
2017-10-10T00:51:59.350Z,41.80
2017-10-10T00:54:27.665Z,38.27
2017-10-10T00:56:56.065Z,42.03
2017-10-10T00:59:25.146Z,38.40
2017-10-10T01:01:53.485Z,40.20
2017-10-10T01:04:21.785Z,41.47
2017-10-10T01:06:50.099Z,40.60
2017-10-10T01:09:19.194Z,40.37
2017-10-10T01:11:48.282Z,39.50
2017-10-10T01:14:17.369Z,45.77
2017-10-10T01:16:45.682Z,40.30
2017-10-10T01:19:14.013Z,42.83
2017-10-10T01:21:42.334Z,44.73
2017-10-10T01:24:10.664Z,43.93
2017-10-10T01:26:38.996Z,41.47
2017-10-10T01:29:07.322Z,42.73
2017-10-10T01:31:35.657Z,39.60
2017-10-10T01:34:03.981Z,40.70
2017-10-10T01:36:32.314Z,41.03
2017-10-10T01:39:00.618Z,40.80
2017-10-10T01:41:28.935Z,38.50
2017-10-10T01:43:58.009Z,38.93
2017-10-10T01:46:26.325Z,40.00
2017-10-10T01:48:54.631Z,38.80
2017-10-10T01:51:22.929Z,35.47
2017-10-10T01:53:51.273Z,36.30
2017-10-10T01:56:19.585Z,39.37
2017-10-10T01:58:47.926Z,38.80
2017-10-10T02:01:16.239Z,40.77
2017-10-10T02:03:45.354Z,34.90
2017-10-10T02:06:13.672Z,36.57
2017-10-10T02:08:41.995Z,39.40
2017-10-10T02:11:10.313Z,38.00
2017-10-10T02:13:38.670Z,38.10
2017-10-10T02:16:06.978Z,36.80
2017-10-10T02:18:35.281Z,36.00
2017-10-10T02:21:03.598Z,35.40
2017-10-10T02:23:32.699Z,35.80
2017-10-10T02:26:01.793Z,35.10
2017-10-10T02:28:30.882Z,37.20
2017-10-10T02:31:00.026Z,36.50
2017-10-10T02:33:28.349Z,41.00
2017-10-10T02:35:56.681Z,40.20
2017-10-10T02:38:24.999Z,38.77
2017-10-10T02:40:53.327Z,40.33
2017-10-10T02:43:21.703Z,39.90
2017-10-10T02:45:50.035Z,38.60
2017-10-10T02:48:18.361Z,38.93
2017-10-10T02:50:46.690Z,37.50
2017-10-10T02:53:15.023Z,38.10
2017-10-10T02:55:43.350Z,38.50
2017-10-10T02:58:11.695Z,39.20
2017-10-10T03:00:40.028Z,38.47
2017-10-10T03:03:09.133Z,43.03
2017-10-10T03:05:37.466Z,40.73
2017-10-10T03:08:05.780Z,41.03
2017-10-10T03:10:34.876Z,43.50
2017-10-10T03:13:03.969Z,43.97
2017-10-10T03:15:33.631Z,46.73
2017-10-10T03:18:01.965Z,46.07
2017-10-10T03:20:30.315Z,46.30
2017-10-10T03:22:58.630Z,48.07
2017-10-10T03:25:26.953Z,46.43
2017-10-10T03:27:55.280Z,45.97
2017-10-10T03:30:23.592Z,50.73
2017-10-10T03:32:51.951Z,46.13
2017-10-10T03:35:20.267Z,46.43
2017-10-10T03:37:48.607Z,45.40
2017-10-10T03:40:16.957Z,43.67
2017-10-10T03:42:46.045Z,45.67
2017-10-10T03:45:15.129Z,44.00
2017-10-10T03:47:43.451Z,44.07
2017-10-10T03:50:11.766Z,41.80
2017-10-10T03:52:40.109Z,45.23
2017-10-10T03:55:08.438Z,42.30
2017-10-10T03:57:36.774Z,43.90
2017-10-10T04:00:05.091Z,43.03
2017-10-10T04:02:33.414Z,41.77
2017-10-10T04:05:01.769Z,41.10
2017-10-10T04:07:30.850Z,43.03
2017-10-10T04:09:59.974Z,43.70
2017-10-10T04:12:28.282Z,39.57
2017-10-10T04:14:56.613Z,39.37
2017-10-10T04:17:25.708Z,43.87
2017-10-10T04:19:54.802Z,39.90
2017-10-10T04:22:23.888Z,36.93
2017-10-10T04:24:52.975Z,36.37
2017-10-10T04:27:21.301Z,36.30
2017-10-10T04:29:49.611Z,36.73
2017-10-10T04:32:17.959Z,38.83
2017-10-10T04:34:46.292Z,34.37
2017-10-10T04:37:15.374Z,38.43
2017-10-10T04:39:43.706Z,35.23
2017-10-10T04:42:12.010Z,33.50
2017-10-10T04:44:40.332Z,33.90
2017-10-10T04:47:09.412Z,33.57
2017-10-10T04:49:38.539Z,31.70
2017-10-10T04:52:06.855Z,32.83
2017-10-10T04:54:35.879Z,29.80
2017-10-10T04:57:04.197Z,30.70
2017-10-10T04:59:32.537Z,26.10
2017-10-10T05:02:01.635Z,29.70
2017-10-10T05:04:30.723Z,25.80
2017-10-10T05:06:59.153Z,24.93
2017-10-10T05:09:27.482Z,29.33
2017-10-10T05:11:55.807Z,24.97
2017-10-10T05:14:24.134Z,26.07
2017-10-10T05:16:52.453Z,23.23
2017-10-10T05:19:20.774Z,23.77
2017-10-10T05:21:49.134Z,23.07
2017-10-10T05:24:17.449Z,23.83
2017-10-10T05:26:45.758Z,21.03
2017-10-10T05:29:14.082Z,20.87
2017-10-10T05:31:42.396Z,22.53
2017-10-10T05:34:11.491Z,20.70
2017-10-10T05:36:40.570Z,21.70
2017-10-10T05:39:08.911Z,21.43
2017-10-10T05:41:37.230Z,20.10
2017-10-10T05:44:06.355Z,22.80
2017-10-10T05:46:34.674Z,22.97
2017-10-10T05:49:02.990Z,23.17
2017-10-10T05:51:32.077Z,21.87
2017-10-10T05:54:00.391Z,23.03
2017-10-10T05:56:28.718Z,23.37
2017-10-10T05:58:57.029Z,21.27
2017-10-10T06:01:25.350Z,21.73
2017-10-10T06:03:53.661Z,20.53
2017-10-10T06:06:22.007Z,20.80
2017-10-10T06:08:50.326Z,21.00
2017-10-10T06:11:19.409Z,17.60
2017-10-10T06:13:47.731Z,19.77
2017-10-10T06:16:16.102Z,19.07
2017-10-10T06:18:45.184Z,18.30
2017-10-10T06:21:14.262Z,16.57
2017-10-10T06:23:43.346Z,15.03
2017-10-10T06:26:11.649Z,15.33
2017-10-10T06:28:40.755Z,14.40
2017-10-10T06:31:09.063Z,15.13
2017-10-10T06:33:37.367Z,15.73
2017-10-10T06:36:05.683Z,14.50
2017-10-10T06:38:33.992Z,13.60
2017-10-10T06:41:02.310Z,14.17
2017-10-10T06:43:30.627Z,14.60
2017-10-10T06:45:58.946Z,13.20
2017-10-10T06:48:27.263Z,13.00
2017-10-10T06:50:56.362Z,12.13
2017-10-10T06:53:24.666Z,12.67
2017-10-10T06:55:53.774Z,11.37
2017-10-10T06:58:22.076Z,13.47
2017-10-10T07:00:50.391Z,13.33
2017-10-10T07:03:18.711Z,13.40
2017-10-10T07:05:47.044Z,12.90
2017-10-10T07:08:15.488Z,13.33
2017-10-10T07:10:43.789Z,12.47
2017-10-10T07:13:12.876Z,13.57
2017-10-10T07:15:41.959Z,15.10
2017-10-10T07:18:10.297Z,15.53
2017-10-10T07:20:38.607Z,15.07
2017-10-10T07:23:06.929Z,14.20
2017-10-10T07:25:35.262Z,13.33
2017-10-10T07:28:03.598Z,14.40
2017-10-10T07:30:31.907Z,14.33
2017-10-10T07:33:00.235Z,14.97
2017-10-10T07:35:28.636Z,15.00
2017-10-10T07:37:56.957Z,14.60
2017-10-10T07:40:25.286Z,13.80
2017-10-10T07:42:53.608Z,12.80
2017-10-10T07:45:21.957Z,12.13
2017-10-10T07:47:50.274Z,12.60
2017-10-10T07:50:18.626Z,12.33
2017-10-10T07:52:46.948Z,11.10
2017-10-10T07:55:16.040Z,13.27
2017-10-10T07:57:45.128Z,11.40
2017-10-10T08:00:14.194Z,10.77
2017-10-10T08:02:42.514Z,11.13
2017-10-10T08:05:11.585Z,13.20
2017-10-10T08:07:39.905Z,12.97
2017-10-10T08:10:08.213Z,22.20
2017-10-10T08:12:36.634Z,13.93
2017-10-10T08:15:05.726Z,15.53
2017-10-10T08:17:34.038Z,15.93
2017-10-10T08:20:02.355Z,16.30
2017-10-10T08:22:30.695Z,15.97
2017-10-10T08:24:59.041Z,16.90
2017-10-10T08:27:28.109Z,15.90
2017-10-10T08:29:56.418Z,16.60
2017-10-10T08:32:25.492Z,16.30
2017-10-10T08:34:53.851Z,17.80
2017-10-10T08:37:22.163Z,15.93
2017-10-10T08:39:51.240Z,16.40
2017-10-10T08:42:19.675Z,16.97
2017-10-10T08:44:47.986Z,18.23
2017-10-10T08:47:16.323Z,17.80
2017-10-10T08:49:44.632Z,18.20
2017-10-10T08:52:13.001Z,18.77
2017-10-10T08:54:41.329Z,20.00
2017-10-10T08:57:09.694Z,19.50
2017-10-10T08:59:38.043Z,17.70
2017-10-10T09:02:06.354Z,18.27
2017-10-10T09:04:34.674Z,18.63
2017-10-10T09:07:02.989Z,18.20
2017-10-10T09:09:31.319Z,18.57
2017-10-10T09:11:59.630Z,17.40
2017-10-10T09:14:27.950Z,15.60
2017-10-10T09:16:57.025Z,18.17
2017-10-10T09:19:25.337Z,18.17
2017-10-10T09:21:53.647Z,20.87
2017-10-10T09:24:21.958Z,20.97
2017-10-10T09:26:50.283Z,22.13
2017-10-10T09:29:18.597Z,21.53
2017-10-10T09:31:46.909Z,21.60
2017-10-10T09:34:15.234Z,21.30
2017-10-10T09:36:43.562Z,19.87
2017-10-10T09:39:12.645Z,18.40
2017-10-10T09:41:40.962Z,19.07
2017-10-10T09:44:09.270Z,23.00
2017-10-10T09:46:37.625Z,21.17
2017-10-10T09:49:05.943Z,19.23
2017-10-10T09:51:34.263Z,18.90
2017-10-10T09:54:02.583Z,17.80
2017-10-10T09:56:30.892Z,19.27
2017-10-10T09:58:59.234Z,20.77
2017-10-10T10:01:27.542Z,19.70
2017-10-10T10:03:55.875Z,20.50
2017-10-10T10:06:24.186Z,22.30
2017-10-10T10:08:52.534Z,21.03
2017-10-10T10:11:20.847Z,19.30
2017-10-10T10:13:49.170Z,20.00
2017-10-10T10:16:17.533Z,19.80
2017-10-10T10:18:46.598Z,23.27
2017-10-10T10:21:14.920Z,20.70
2017-10-10T10:23:43.234Z,21.83
2017-10-10T10:26:11.550Z,22.63
2017-10-10T10:28:40.625Z,22.43
2017-10-10T10:31:08.949Z,22.60
2017-10-10T10:33:37.264Z,21.57
2017-10-10T10:36:05.599Z,23.30
2017-10-10T10:38:33.919Z,21.90
2017-10-10T10:41:02.232Z,22.60
2017-10-10T10:43:31.315Z,23.30
2017-10-10T10:46:00.402Z,22.50
2017-10-10T10:48:28.727Z,24.80
2017-10-10T10:50:57.033Z,24.03
2017-10-10T10:53:25.363Z,22.10
2017-10-10T10:55:54.459Z,22.80
2017-10-10T10:58:22.778Z,23.47
2017-10-10T11:00:51.099Z,23.73
2017-10-10T11:03:20.195Z,21.90
2017-10-10T11:05:49.332Z,21.87
2017-10-10T11:08:17.633Z,22.93
2017-10-10T11:10:45.974Z,20.20
2017-10-10T11:13:14.290Z,22.80
2017-10-10T11:15:42.619Z,21.03
2017-10-10T11:18:10.939Z,20.90
2017-10-10T11:20:39.284Z,19.07
2017-10-10T11:23:07.586Z,20.87
2017-10-10T11:25:35.911Z,20.77
2017-10-10T11:28:04.239Z,16.77
2017-10-10T11:30:32.553Z,13.20
2017-10-10T11:33:00.883Z,10.20
2017-10-10T11:35:29.199Z,10.00
2017-10-10T11:37:57.517Z,12.37
2017-10-10T11:40:25.831Z,12.93
2017-10-10T11:42:54.184Z,11.40
2017-10-10T11:45:22.495Z,11.13
2017-10-10T11:47:50.810Z,10.20
2017-10-10T11:50:19.893Z,10.60
2017-10-10T11:52:48.210Z,10.77
2017-10-10T11:55:16.534Z,11.17
2017-10-10T11:57:44.976Z,8.40
2017-10-10T12:00:13.282Z,7.30
2017-10-10T12:02:41.587Z,6.07
2017-10-10T12:05:10.714Z,5.00
2017-10-10T12:07:39.026Z,3.80
2017-10-10T12:10:08.111Z,4.13
2017-10-10T12:12:36.459Z,3.63
2017-10-10T12:15:04.776Z,3.70
2017-10-10T12:17:33.098Z,3.33
2017-10-10T12:20:02.195Z,4.07
2017-10-10T12:22:31.270Z,3.83
2017-10-10T12:24:59.579Z,3.80
2017-10-10T12:27:27.923Z,3.43
2017-10-10T12:29:56.234Z,3.77
2017-10-10T12:32:24.546Z,3.77
2017-10-10T12:34:52.850Z,4.10
2017-10-10T12:37:21.150Z,3.93
2017-10-10T12:39:49.474Z,4.03
2017-10-10T12:42:17.771Z,4.07
2017-10-10T12:44:46.101Z,4.40
2017-10-10T12:47:15.142Z,4.40
2017-10-10T12:49:43.450Z,4.13
2017-10-10T12:52:12.530Z,4.93
2017-10-10T12:54:40.847Z,5.10
2017-10-10T12:57:09.150Z,5.47
2017-10-10T12:59:37.458Z,6.30
2017-10-10T13:02:05.778Z,5.40
2017-10-10T13:04:34.075Z,5.80
2017-10-10T13:07:02.393Z,6.93
2017-10-10T13:09:30.707Z,7.40
2017-10-10T13:11:59.013Z,6.90
2017-10-10T13:14:27.338Z,7.97
2017-10-10T13:16:56.445Z,7.20
2017-10-10T13:19:25.517Z,8.27
2017-10-10T13:21:53.842Z,10.50
2017-10-10T13:24:22.162Z,10.60
2017-10-10T13:26:50.469Z,10.77
2017-10-10T13:29:19.546Z,12.43
2017-10-10T13:31:47.867Z,10.80
2017-10-10T13:34:16.189Z,11.43
2017-10-10T13:36:44.530Z,10.77
2017-10-10T13:39:12.859Z,11.40
2017-10-10T13:41:41.169Z,12.10
2017-10-10T13:44:09.474Z,11.47
2017-10-10T13:46:37.791Z,12.63
2017-10-10T13:49:06.946Z,11.80
2017-10-10T13:51:35.273Z,13.70
2017-10-10T13:54:04.352Z,17.07
2017-10-10T13:56:32.698Z,17.43
2017-10-10T13:59:01.015Z,16.77
2017-10-10T14:01:30.129Z,19.50
2017-10-10T14:03:59.218Z,18.10
2017-10-10T14:06:28.332Z,19.57
2017-10-10T14:08:56.639Z,18.43
2017-10-10T14:11:25.039Z,17.77
2017-10-10T14:13:53.354Z,17.37
2017-10-10T14:16:22.432Z,17.47
2017-10-10T14:18:50.757Z,15.80
2017-10-10T14:21:19.061Z,17.93
2017-10-10T14:23:47.392Z,16.50
2017-10-10T14:26:15.741Z,18.03
2017-10-10T14:28:44.097Z,18.70
2017-10-10T14:31:12.415Z,19.53
2017-10-10T14:33:41.498Z,18.80
2017-10-10T14:36:10.596Z,20.00
2017-10-10T14:38:39.670Z,20.03
2017-10-10T14:41:07.990Z,19.60
2017-10-10T14:43:36.294Z,20.30
2017-10-10T14:46:04.626Z,22.10
2017-10-10T14:48:33.820Z,21.60
2017-10-10T14:51:02.926Z,23.00
2017-10-10T14:53:31.994Z,21.60
2017-10-10T14:56:00.306Z,22.70
2017-10-10T14:58:29.390Z,23.57
2017-10-10T15:00:58.464Z,21.87
2017-10-10T15:03:26.779Z,22.93
2017-10-10T15:05:55.085Z,24.30
2017-10-10T15:08:23.446Z,23.83
2017-10-10T15:10:51.762Z,23.30
2017-10-10T15:13:20.115Z,23.33
2017-10-10T15:15:48.421Z,20.67
2017-10-10T15:18:16.737Z,21.80
2017-10-10T15:20:45.813Z,21.50
2017-10-10T15:23:14.156Z,22.97
2017-10-10T15:25:42.485Z,21.50
2017-10-10T15:28:11.593Z,22.17
2017-10-10T15:30:39.916Z,23.70
2017-10-10T15:33:08.223Z,22.80
2017-10-10T15:35:37.349Z,22.40
2017-10-10T15:38:05.654Z,24.73
2017-10-10T15:40:33.983Z,24.80
2017-10-10T15:43:03.075Z,25.80
2017-10-10T15:45:32.244Z,24.37
2017-10-10T15:48:00.570Z,25.43
2017-10-10T15:50:28.882Z,21.50
2017-10-10T15:52:57.197Z,22.23
2017-10-10T15:55:26.298Z,22.80
2017-10-10T15:57:55.405Z,24.23
2017-10-10T16:00:24.483Z,22.70
2017-10-10T16:02:53.570Z,25.13
2017-10-10T16:05:21.885Z,25.00
2017-10-10T16:07:50.202Z,24.40
2017-10-10T16:10:18.518Z,25.63
2017-10-10T16:12:47.593Z,23.33
2017-10-10T16:15:15.914Z,28.03
2017-10-10T16:17:44.223Z,28.67
2017-10-10T16:20:13.338Z,27.30
2017-10-10T16:22:41.676Z,28.23
2017-10-10T16:25:09.997Z,27.70
2017-10-10T16:27:38.320Z,30.40
2017-10-10T16:30:06.637Z,32.47
2017-10-10T16:32:34.954Z,31.20
2017-10-10T16:35:04.038Z,32.50
2017-10-10T16:37:33.157Z,30.77
2017-10-10T16:40:01.466Z,29.20
2017-10-10T16:42:29.780Z,29.60
2017-10-10T16:44:58.100Z,29.90
2017-10-10T16:47:26.423Z,31.97
2017-10-10T16:49:54.742Z,32.67
2017-10-10T16:54:57.701Z,33.10
2017-10-10T16:57:26.012Z,35.40
2017-10-10T16:59:55.139Z,36.00
2017-10-10T17:02:23.454Z,35.43
2017-10-10T17:04:51.762Z,36.63
2017-10-10T17:07:20.859Z,36.07
2017-10-10T17:09:49.940Z,36.10
2017-10-10T17:12:18.260Z,33.87
2017-10-10T17:14:46.578Z,35.47
2017-10-10T17:17:15.629Z,33.93
2017-10-10T17:19:43.942Z,33.87
2017-10-10T17:22:12.261Z,32.53
2017-10-10T17:24:41.333Z,33.73
2017-10-10T17:27:09.691Z,39.57
2017-10-10T17:29:38.001Z,37.40
2017-10-10T17:32:07.074Z,38.60
2017-10-10T17:34:35.409Z,40.07
2017-10-10T17:37:03.740Z,39.80
2017-10-10T17:39:32.073Z,41.60
2017-10-10T17:42:00.395Z,40.73
2017-10-10T17:44:28.714Z,36.23
2017-10-10T17:46:57.026Z,38.77
2017-10-10T17:49:25.382Z,37.33
2017-10-10T17:51:53.715Z,34.73
2017-10-10T17:54:22.794Z,33.33
2017-10-10T17:56:51.110Z,32.07
2017-10-10T17:59:19.430Z,34.73
2017-10-10T18:01:47.757Z,32.53
2017-10-10T18:04:16.834Z,32.83
2017-10-10T18:06:45.160Z,35.00
2017-10-10T18:09:13.476Z,35.23
2017-10-10T18:11:41.827Z,33.93
2017-10-10T18:14:10.143Z,35.33
2017-10-10T18:16:39.254Z,34.00
2017-10-10T18:19:08.338Z,34.80
2017-10-10T18:21:37.433Z,35.23
2017-10-10T18:24:06.523Z,36.77
2017-10-10T18:26:34.839Z,36.97
2017-10-10T18:29:03.159Z,35.40
2017-10-10T18:31:31.466Z,36.37
2017-10-10T18:34:00.554Z,34.80
2017-10-10T18:36:29.636Z,34.70
2017-10-10T18:38:57.999Z,32.33
2017-10-10T18:41:26.321Z,32.37
2017-10-10T18:43:55.393Z,31.00
2017-10-10T18:46:24.119Z,28.43
2017-10-10T18:48:52.510Z,26.60
2017-10-10T18:51:20.830Z,27.20
2017-10-10T18:53:49.139Z,26.57
2017-10-10T18:56:19.034Z,26.93
2017-10-10T18:58:47.356Z,26.90
2017-10-10T19:01:15.699Z,26.03
2017-10-10T19:03:44.778Z,25.77
2017-10-10T19:06:13.085Z,26.37
2017-10-10T19:08:42.302Z,27.70
2017-10-10T19:11:10.638Z,25.70
2017-10-10T19:13:38.971Z,26.67
2017-10-10T19:16:07.279Z,28.60
2017-10-10T19:18:35.594Z,26.60
2017-10-10T19:21:04.123Z,27.53
2017-10-10T19:23:32.514Z,24.80
2017-10-10T19:26:00.833Z,24.83
2017-10-10T19:28:29.153Z,23.87
2017-10-10T19:30:57.542Z,24.43
2017-10-10T19:33:25.858Z,22.53
2017-10-10T19:35:54.946Z,22.90
2017-10-10T19:38:24.026Z,20.47
2017-10-10T19:40:52.351Z,21.10
2017-10-10T19:43:21.031Z,20.17
2017-10-10T19:45:49.385Z,20.30
2017-10-10T19:48:18.517Z,17.30
2017-10-10T19:50:46.830Z,18.33
2017-10-10T19:53:15.360Z,17.80
2017-10-10T19:55:43.675Z,15.90
2017-10-10T19:58:12.002Z,17.47
2017-10-10T20:00:41.086Z,18.30
2017-10-10T20:03:10.195Z,17.50
2017-10-10T20:05:38.509Z,17.10
2017-10-10T20:08:06.814Z,17.10
2017-10-10T20:10:35.138Z,15.40
2017-10-10T20:13:03.448Z,15.10
2017-10-10T20:15:31.836Z,16.23
2017-10-10T20:18:00.153Z,14.60
2017-10-10T20:20:29.237Z,13.67
2017-10-10T20:22:58.323Z,14.03
2017-10-10T20:25:26.654Z,13.17
2017-10-10T20:27:54.978Z,11.93
2017-10-10T20:30:23.323Z,11.90
2017-10-10T20:32:51.630Z,12.40
2017-10-10T20:35:19.937Z,10.00
2017-10-10T20:37:48.266Z,9.00
2017-10-10T20:40:16.564Z,7.70
2017-10-10T20:42:44.886Z,7.23
2017-10-10T20:45:13.190Z,7.90
2017-10-10T20:47:42.296Z,6.80
2017-10-10T20:50:10.644Z,5.97
2017-10-10T20:52:38.954Z,8.67
2017-10-10T20:55:07.283Z,8.30
2017-10-10T20:57:35.594Z,6.50
2017-10-10T21:00:04.683Z,7.90
2017-10-10T21:02:33.765Z,6.77
2017-10-10T21:05:02.084Z,6.70
2017-10-10T21:07:30.382Z,6.87
2017-10-10T21:09:58.694Z,6.00
2017-10-10T21:12:26.998Z,7.00
2017-10-10T21:14:55.314Z,5.97
2017-10-10T21:17:23.613Z,5.43
2017-10-10T21:19:51.946Z,6.00
2017-10-10T21:22:20.252Z,6.47
2017-10-10T21:24:48.573Z,7.43
2017-10-10T21:27:17.649Z,6.40
2017-10-10T21:29:45.951Z,6.70
2017-10-10T21:32:15.032Z,5.63
2017-10-10T21:34:44.116Z,5.67
2017-10-10T21:37:12.430Z,5.40
2017-10-10T21:39:40.745Z,5.93
2017-10-10T21:42:09.089Z,7.13
2017-10-10T21:44:37.394Z,7.80
2017-10-10T21:47:05.709Z,8.27
2017-10-10T21:49:34.023Z,7.77
2017-10-10T21:52:02.326Z,6.73
2017-10-10T21:54:30.646Z,8.93
2017-10-10T21:56:58.947Z,10.20
2017-10-10T21:59:27.264Z,9.87
2017-10-10T22:01:55.586Z,10.30
2017-10-10T22:04:24.773Z,10.07
2017-10-10T22:06:53.078Z,10.23
2017-10-10T22:09:21.386Z,10.90
2017-10-10T22:11:49.703Z,10.67
2017-10-10T22:14:18.012Z,12.13
2017-10-10T22:16:46.345Z,12.50
2017-10-10T22:19:14.649Z,13.77
2017-10-10T22:21:43.742Z,12.90
2017-10-10T22:24:12.853Z,13.53
2017-10-10T22:26:41.178Z,14.13
2017-10-10T22:29:09.494Z,15.33
2017-10-10T22:31:38.594Z,16.27
2017-10-10T22:34:07.680Z,14.60
2017-10-10T22:36:36.757Z,15.30
2017-10-10T22:39:05.070Z,16.20
2017-10-10T22:41:34.206Z,15.50
2017-10-10T22:44:02.538Z,16.00
2017-10-10T22:46:31.607Z,15.60
2017-10-10T22:48:59.928Z,16.57
2017-10-10T22:51:28.251Z,15.97
2017-10-10T22:53:56.607Z,16.17
2017-10-10T22:56:24.922Z,16.37
2017-10-10T22:58:53.234Z,17.63
2017-10-10T23:01:21.559Z,17.83
2017-10-10T23:03:49.869Z,17.20
2017-10-10T23:06:18.958Z,18.30
2017-10-10T23:08:48.039Z,20.33
2017-10-10T23:11:16.363Z,20.53
2017-10-10T23:13:44.713Z,22.40
2017-10-10T23:16:13.817Z,23.73
2017-10-10T23:18:42.890Z,24.90
2017-10-10T23:21:11.193Z,23.40
2017-10-10T23:23:40.273Z,24.33
2017-10-10T23:26:09.345Z,27.27
2017-10-10T23:28:37.684Z,23.40
2017-10-10T23:31:06.017Z,25.20
2017-10-10T23:33:34.339Z,22.47
2017-10-10T23:36:02.645Z,22.30
2017-10-10T23:38:31.742Z,25.03
2017-10-10T23:41:00.055Z,24.50
2017-10-10T23:43:29.183Z,24.20
2017-10-10T23:45:57.490Z,25.57
2017-10-10T23:48:25.794Z,22.73
2017-10-10T23:50:54.116Z,25.90
2017-10-10T23:53:22.431Z,30.13
2017-10-10T23:55:50.746Z,28.23
2017-10-10T23:58:19.867Z,27.97
