createdAt,value
2019-04-20T00:02:31.954Z,101259.45
2019-04-20T00:07:37.762Z,101230.16
2019-04-20T00:12:59.728Z,101242.30
2019-04-20T00:17:56.223Z,101289.68
2019-04-20T00:23:14.590Z,101318.09
2019-04-20T00:28:35.237Z,101331.50
2019-04-20T00:33:39.773Z,101342.02
2019-04-20T00:38:39.619Z,101338.65
2019-04-20T00:43:42.057Z,101308.30
2019-04-20T00:48:55.996Z,101336.16
2019-04-20T00:53:58.742Z,101363.53
2019-04-20T00:59:19.329Z,101398.10
2019-04-20T01:04:30.093Z,101363.16
2019-04-20T01:09:27.100Z,101371.92
2019-04-20T01:14:40.617Z,101358.34
2019-04-20T01:19:40.570Z,101335.36
2019-04-20T01:24:48.649Z,101274.42
2019-04-20T01:30:07.112Z,101193.66
2019-04-20T01:35:21.786Z,101034.39
2019-04-20T01:40:11.272Z,101060.69
2019-04-20T01:45:22.416Z,101062.75
2019-04-20T01:50:28.434Z,101091.14
2019-04-20T01:55:46.649Z,101087.73
2019-04-20T02:00:46.007Z,101038.05
2019-04-20T02:05:59.131Z,101021.13
2019-04-20T02:11:05.371Z,100988.58
2019-04-20T02:16:18.326Z,100953.45
2019-04-20T02:21:34.044Z,100951.56
2019-04-20T02:26:24.117Z,100954.48
2019-04-20T02:32:11.887Z,100935.19
2019-04-20T02:37:28.779Z,100954.16
2019-04-20T02:42:35.317Z,100874.89
2019-04-20T02:57:55.542Z,100719.36
2019-04-20T03:02:41.200Z,100704.66
2019-04-20T03:07:55.716Z,100612.31
2019-04-20T03:13:05.339Z,100545.31
2019-04-20T03:18:12.015Z,100500.58
2019-04-20T03:28:28.041Z,100415.73
2019-04-20T03:38:45.097Z,100297.56
2019-04-20T03:43:28.899Z,100218.27
2019-04-20T03:48:53.653Z,100142.97
2019-04-20T03:54:10.719Z,100178.36
2019-04-20T03:59:33.808Z,100172.80
2019-04-20T04:04:59.407Z,100201.16
2019-04-20T04:10:06.979Z,100092.42
2019-04-20T04:14:57.825Z,100167.23
2019-04-20T04:20:11.800Z,100262.97
2019-04-20T04:25:25.103Z,100288.45
2019-04-20T04:30:35.325Z,100269.77
2019-04-20T04:35:47.914Z,100336.67
2019-04-20T04:41:09.573Z,100409.59
2019-04-20T04:45:46.824Z,100489.73
2019-04-20T04:50:58.988Z,100468.66
2019-04-20T04:56:05.734Z,100440.62
2019-04-20T05:01:13.948Z,100491.42
2019-04-20T05:06:31.743Z,100544.78
2019-04-20T05:11:25.737Z,100585.52
2019-04-20T05:16:55.556Z,100663.15
2019-04-20T05:22:08.145Z,100764.08
2019-04-20T05:27:13.195Z,100842.83
2019-04-20T05:32:06.175Z,100829.14
2019-04-20T05:37:37.122Z,100860.31
2019-04-20T05:42:38.458Z,100835.42
2019-04-20T05:47:43.125Z,100895.52
2019-04-20T05:52:56.292Z,100958.36
2019-04-20T05:58:02.116Z,101067.16
2019-04-20T06:03:05.842Z,101219.34
2019-04-20T06:08:20.420Z,101313.83
2019-04-20T06:13:30.009Z,101453.59
2019-04-20T06:18:59.397Z,101579.84
2019-04-20T06:24:10.608Z,101635.55
2019-04-20T06:29:16.023Z,102088.19
2019-04-20T06:34:41.558Z,102088.19
2019-04-20T06:39:40.348Z,102204.53
2019-04-20T06:45:02.063Z,102365.75
2019-04-20T06:50:07.448Z,102420.59
2019-04-20T06:55:13.852Z,102420.59
2019-04-20T07:00:25.360Z,102465.23
2019-04-20T07:05:43.702Z,102483.49
2019-04-20T07:10:52.100Z,102530.83
2019-04-20T07:15:50.762Z,102532.78
2019-04-20T07:21:16.323Z,102587.62
2019-04-20T07:26:21.027Z,102588.12
2019-04-20T07:31:18.194Z,102599.89
2019-04-20T07:36:36.026Z,102589.91
2019-04-20T07:41:43.259Z,102646.91
2019-04-20T07:46:54.788Z,102654.46
2019-04-20T07:51:35.518Z,102663.39
2019-04-20T07:57:02.110Z,102688.77
2019-04-20T08:02:33.409Z,102518.32
2019-04-20T08:07:14.124Z,102495.91
2019-04-20T08:13:00.544Z,102543.88
2019-04-20T08:18:01.173Z,102579.15
2019-04-20T08:23:09.710Z,102563.81
2019-04-20T08:27:57.567Z,102538.49
2019-04-20T08:33:27.382Z,102564.58
2019-04-20T08:38:58.371Z,102540.43
2019-04-20T08:43:47.390Z,102552.07
2019-04-20T08:48:52.037Z,102541.24
2019-04-20T08:54:00.010Z,102540.34
2019-04-20T08:58:43.611Z,102560.28
2019-04-20T09:03:58.907Z,102581.63
2019-04-20T09:09:22.403Z,102615.30
2019-04-20T09:14:23.753Z,102644.50
2019-04-20T09:19:39.975Z,102670.52
2019-04-20T09:25:05.677Z,102691.05
2019-04-20T09:30:00.574Z,102706.45
2019-04-20T09:35:13.654Z,102715.48
2019-04-20T09:40:28.270Z,102704.13
2019-04-20T09:45:23.252Z,102707.07
2019-04-20T09:50:45.070Z,102725.27
2019-04-20T09:55:52.156Z,102720.20
2019-04-20T10:00:58.229Z,102723.27
2019-04-20T10:05:49.809Z,102727.31
2019-04-20T10:10:56.099Z,102733.56
2019-04-20T10:16:02.058Z,102723.95
2019-04-20T10:21:07.856Z,102722.57
2019-04-20T10:26:14.375Z,102720.80
2019-04-20T10:31:22.379Z,102710.02
2019-04-20T10:36:33.369Z,102713.33
2019-04-20T10:41:49.123Z,102702.85
2019-04-20T10:46:49.146Z,102694.03
2019-04-20T10:51:57.813Z,102700.18
2019-04-20T10:57:03.811Z,102703.61
2019-04-20T11:02:09.993Z,102695.42
2019-04-20T11:07:16.590Z,102694.03
2019-04-20T11:12:22.461Z,102687.78
2019-04-20T11:17:29.979Z,102682.16
2019-04-20T11:22:35.896Z,102677.92
2019-04-20T11:27:41.681Z,102680.56
2019-04-20T11:32:48.410Z,102682.81
2019-04-20T11:37:57.496Z,102682.16
2019-04-20T11:43:03.900Z,102669.84
2019-04-20T11:48:11.631Z,102667.11
2019-04-20T11:53:17.551Z,102651.13
2019-04-20T11:58:23.841Z,102655.20
2019-04-20T12:03:41.507Z,102638.31
2019-04-20T12:08:40.243Z,102630.84
2019-04-20T12:13:44.921Z,102637.13
2019-04-20T12:18:50.760Z,102622.70
2019-04-20T12:23:56.517Z,102625.80
2019-04-20T12:29:03.541Z,102612.42
2019-04-20T12:34:10.528Z,102605.00
2019-04-20T12:39:17.247Z,102600.97
2019-04-20T12:44:23.698Z,102599.45
2019-04-20T12:49:31.717Z,102591.97
2019-04-20T12:54:41.189Z,102589.97
2019-04-20T12:59:46.992Z,102580.89
2019-04-20T13:04:53.379Z,102573.77
2019-04-20T13:10:02.075Z,102564.58
2019-04-20T13:15:32.155Z,102569.64
2019-04-20T13:20:38.105Z,102557.31
2019-04-20T13:25:43.751Z,102549.98
2019-04-20T13:30:50.127Z,102553.16
2019-04-20T13:35:56.431Z,102538.22
2019-04-20T13:41:02.445Z,102534.75
2019-04-20T13:46:09.150Z,102536.49
2019-04-20T13:51:15.228Z,102528.47
2019-04-20T13:56:23.807Z,102525.11
2019-04-20T14:01:50.740Z,102520.33
2019-04-20T14:06:57.599Z,102515.75
2019-04-20T14:12:14.195Z,102508.45
2019-04-20T14:17:11.182Z,102507.05
2019-04-20T14:22:18.705Z,102499.80
2019-04-20T14:27:24.667Z,102497.59
2019-04-20T14:32:30.573Z,102487.12
2019-04-20T14:37:36.425Z,102490.95
2019-04-20T14:42:47.794Z,102496.10
2019-04-20T14:47:51.936Z,102485.66
2019-04-20T14:52:57.682Z,102479.02
2019-04-20T14:58:05.789Z,102472.05
2019-04-20T15:03:28.516Z,102472.82
2019-04-20T15:08:34.564Z,102462.20
2019-04-20T15:13:40.709Z,102466.05
2019-04-20T15:18:58.109Z,102457.58
2019-04-20T15:24:04.017Z,102453.03
2019-04-20T15:29:10.507Z,102453.98
2019-04-20T15:34:17.053Z,102442.14
2019-04-20T15:39:25.148Z,102446.69
2019-04-20T15:44:31.480Z,102442.33
2019-04-20T15:49:37.754Z,102431.95
2019-04-20T15:54:43.901Z,102440.78
2019-04-20T15:59:50.627Z,102426.92
2019-04-20T16:04:58.365Z,102430.37
2019-04-20T16:10:07.457Z,102420.71
2019-04-20T16:15:13.632Z,102414.30
2019-04-20T16:20:23.379Z,102420.99
2019-04-20T16:25:32.059Z,102418.62
2019-04-20T16:30:38.085Z,102412.28
2019-04-20T16:35:44.594Z,102416.50
2019-04-20T16:40:50.676Z,102420.74
2019-04-20T16:45:57.586Z,102416.21
2019-04-20T16:51:04.782Z,102406.63
2019-04-20T16:56:10.932Z,102411.67
2019-04-20T17:01:17.225Z,102397.80
2019-04-20T17:06:24.249Z,102416.51
2019-04-20T17:11:30.314Z,102410.90
2019-04-20T17:16:37.550Z,102415.86
2019-04-20T17:21:44.606Z,102415.48
2019-04-20T17:26:52.946Z,102417.91
2019-04-20T17:32:08.045Z,102429.34
2019-04-20T17:37:15.254Z,102433.89
2019-04-20T17:42:38.895Z,102433.20
2019-04-20T17:47:47.132Z,102434.95
2019-04-20T17:52:57.872Z,102430.91
2019-04-20T17:57:44.053Z,102432.31
2019-04-20T18:03:10.072Z,102434.33
2019-04-20T18:08:20.431Z,102440.68
2019-04-20T18:13:16.617Z,102435.44
2019-04-20T18:18:35.308Z,102444.32
2019-04-20T18:23:36.284Z,102451.02
2019-04-20T18:28:58.641Z,102451.86
2019-04-20T18:33:44.599Z,102448.89
2019-04-20T18:38:57.474Z,102457.97
2019-04-20T18:43:59.098Z,102459.61
2019-04-20T18:49:18.320Z,102464.44
2019-04-20T18:54:18.849Z,102462.38
2019-04-20T18:59:23.373Z,102470.92
2019-04-20T19:04:28.142Z,102469.63
2019-04-20T19:09:36.024Z,102467.50
2019-04-20T19:14:51.386Z,102466.61
2019-04-20T19:20:14.404Z,102468.58
2019-04-20T19:25:27.384Z,102467.14
2019-04-20T19:30:37.246Z,102463.80
2019-04-20T19:35:46.830Z,102466.23
2019-04-20T19:40:55.978Z,102465.48
2019-04-20T19:46:29.385Z,102468.91
2019-04-20T19:51:27.243Z,102463.87
2019-04-20T19:56:22.496Z,102462.89
2019-04-20T20:01:13.933Z,102458.23
2019-04-20T20:06:29.314Z,102459.80
2019-04-20T20:11:32.316Z,102452.75
2019-04-20T20:16:56.428Z,102455.58
2019-04-20T20:22:00.257Z,102452.28
2019-04-20T20:26:56.280Z,102448.33
2019-04-20T20:32:11.495Z,102451.92
2019-04-20T20:37:12.434Z,102452.39
2019-04-20T20:42:23.248Z,102455.40
2019-04-20T20:47:41.264Z,102453.54
2019-04-20T20:52:44.038Z,102453.22
2019-04-20T20:57:44.968Z,102451.03
2019-04-20T21:02:52.443Z,102451.33
2019-04-20T21:07:51.586Z,102448.47
2019-04-20T21:13:01.351Z,102443.03
2019-04-20T21:18:27.476Z,102439.19
2019-04-20T21:23:28.515Z,102440.03
2019-04-20T21:28:20.913Z,102440.57
2019-04-20T21:33:30.229Z,102432.05
2019-04-20T21:38:39.292Z,102430.51
2019-04-20T21:43:44.424Z,102426.52
2019-04-20T21:49:01.653Z,102428.78
2019-04-20T21:53:59.787Z,102425.09
2019-04-20T21:59:14.312Z,102423.19
2019-04-20T22:04:14.287Z,102418.90
2019-04-20T22:09:20.440Z,102417.38
2019-04-20T22:14:31.826Z,102406.49
2019-04-20T22:19:44.071Z,102396.98
2019-04-20T22:25:00.023Z,102397.16
2019-04-20T22:29:50.231Z,102388.42
2019-04-20T22:35:03.059Z,102385.21
2019-04-20T22:40:11.808Z,102389.53
2019-04-20T22:45:15.616Z,102388.51
2019-04-20T22:50:40.137Z,102381.28
2019-04-20T22:55:55.788Z,102373.55
2019-04-20T23:00:49.051Z,102359.06
2019-04-20T23:05:46.986Z,102352.42
2019-04-20T23:10:53.517Z,102339.80
2019-04-20T23:16:01.974Z,102345.20
2019-04-20T23:21:10.487Z,102332.20
2019-04-20T23:26:19.334Z,102332.20
2019-04-20T23:31:25.170Z,102326.27
2019-04-20T23:36:36.535Z,102319.86
2019-04-20T23:41:37.702Z,102313.69
2019-04-20T23:47:01.175Z,102312.34
2019-04-20T23:52:26.378Z,102299.60
2019-04-20T23:57:09.031Z,102280.47
